field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440571e-01,-3.809781e-01,479460
a_mm_flyfemale_frameany,6.731965e-01,-2.257869e+00,235606
a_mm_flymale_frameany,6.157783e-01,1.951231e+00,242717
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.132902e-01,-2.616483e+00,627
absangle2wall_flyany_framebodyturnstart,9.984904e-01,-3.660130e+00,2379
absangle2wall_flyany_framecrabwalkall,1.175349e+00,1.755776e+00,99192
absangle2wall_flyany_framecrabwalkextreme,1.017838e+00,2.315244e-01,7693
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283817e+00,-1.645148e+00,381454
absangle2wall_flyany_framenearwall,1.232160e+00,-5.799028e+00,375312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.576451e-01,-4.615196e+00,3014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.418475e+00,-6.516871e+00,98006
absangle2wall_flyany_frametouch,1.287673e+00,-4.698663e+00,20985
absangle2wall_flyany_framewalk,1.338930e+00,-2.266437e-01,253385
absangle2wall_flyany_framewinggrooming,1.400633e+00,-3.455366e+00,30041
absangle2wall_flyfemale_framenearwall,1.250970e+00,-5.225484e+00,178274
absangle2wall_flymale_framenearwall,1.216764e+00,-5.392162e+00,195915
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.768970e+00,2.387854e+00,417
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.661317e+00,3.567034e+00,995
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404756e+00,-1.205057e+00,4125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203237e+00,1.126562e+00,1073
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469584e+00,-3.732043e+00,174659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528912e+00,2.089102e+00,1681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.350110e+00,-4.404292e+00,23255
absanglefrom1to2_nose2ell_flyany_frametouch,7.148296e-01,4.673804e-01,20985
absanglefrom1to2_nose2ell_flyfemale_framechase,3.019792e-01,5.098144e-02,930
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497346e+00,-2.221596e+00,83986
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.279507e-01,-1.286942e+00,8702
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.739679e-01,5.890990e-01,2363
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443282e+00,-9.156682e-01,90174
absanglefrom1to2_nose2ell_flymale_frametouch,6.997349e-01,9.984907e-01,12212
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.618641e+00,1.462628e+00,375299
absdangle2wall_flyfemale_framenearwall,1.615799e+00,1.510897e+00,178268
absdangle2wall_flymale_framenearwall,1.616133e+00,1.154581e+00,195908
absdtheta_flyany_frameany,1.478401e+00,1.654299e+00,479440
absdtheta_flyany_framebackup,2.414240e+00,-3.905821e-01,2756
absdtheta_flyany_framebodyturn,5.220842e+00,-1.676011e+00,6623
absdtheta_flyany_framecrabwalkall,1.611369e+00,-9.760181e-01,99190
absdtheta_flyany_framecrabwalkextreme,1.950150e+00,1.495884e+00,7692
absdtheta_flyany_framemove,1.703570e+00,-3.008802e+00,381434
absdtheta_flyany_framenearfly,1.641622e+00,1.985873e+00,174650
absdtheta_flyany_framenearwall,1.602913e+00,1.388569e+00,375299
absdtheta_flyany_framenotnearfly_notnearwall,9.946212e-01,2.186078e+00,93186
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.724659e+00,2.154554e+00,12317
absdtheta_flyany_framerighting,1.095811e+01,3.236520e+00,569
absdtheta_flyany_framestop,5.962548e-01,8.982038e+00,98006
absdtheta_flyany_frametouch,1.549208e+00,-1.200526e+00,20985
absdtheta_flyany_framewalk,1.402603e+00,-2.516024e+00,253384
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.088455e+00,-2.260275e+00,518
absdtheta_flyany_framewinggrooming,7.528768e-01,3.628548e+00,30041
absdtheta_flyfemale_frameany,1.438433e+00,1.366271e+00,235597
absdtheta_flymale_frameany,1.515070e+00,1.704934e+00,242706
absdtheta_flymale_framechase,1.327208e+00,-2.838588e+00,2363
absdv_cor_flyany_frameany,2.724916e+00,6.025247e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402854e+00,3.227675e-01,2756
absdv_cor_flyany_framebodyturn,3.858508e+00,3.085199e+00,6623
absdv_cor_flyany_framecrabwalkall,5.908113e+00,2.923804e-02,99190
absdv_cor_flyany_framecrabwalkextreme,5.068594e+00,1.135288e+00,7692
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.343266e+00,1.893044e+00,381434
absdv_cor_flyany_framenearfly,2.735922e+00,6.517490e+00,174650
absdv_cor_flyany_framenearwall,3.092112e+00,6.179098e+00,375299
absdv_cor_flyany_framenotnearfly_notnearwall,1.331685e+00,4.828176e+00,93186
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.675079e+00,7.800551e-01,12317
absdv_cor_flyany_framerighting,6.075605e+00,8.526472e-02,569
absdv_cor_flyany_framestop,2.530888e-01,1.104212e+01,98006
absdv_cor_flyany_frametouch,2.297713e+00,3.602073e+00,20985
absdv_cor_flyany_framewalk,3.808448e+00,1.009988e+00,253384
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.501210e+00,-5.370704e-01,518
absdv_cor_flyany_framewinggrooming,2.463895e-01,1.231445e+01,30041
absdv_cor_flyfemale_frameany,2.580945e+00,5.608026e+00,235597
absdv_cor_flymale_frameany,2.864646e+00,5.545214e+00,242706
absdv_cor_flymale_framechase,2.286913e+00,3.331408e-01,2363
absphidiff_nose2ell_flyany_framenearfly,1.650923e+00,1.351490e+00,174650
absphidiff_nose2ell_flyany_frametouch,1.556734e+00,3.416292e-01,20985
absphidiff_nose2ell_flyfemale_framechase,4.766438e-01,4.336475e-01,930
absphidiff_nose2ell_flyfemale_framenearfly,1.664774e+00,1.451738e+00,83982
absphidiff_nose2ell_flyfemale_frametouch,1.564627e+00,-1.227216e+00,8702
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.416281e-01,-6.470275e-01,2363
absphidiff_nose2ell_flymale_framenearfly,1.636970e+00,1.191742e+00,90169
absphidiff_nose2ell_flymale_frametouch,1.550146e+00,9.318227e-01,12212
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156934e+00,1.848817e+00,479440
abssmoothdtheta_flyfemale_frameany,1.122249e+00,1.240591e+00,235597
abssmoothdtheta_flymale_frameany,1.188608e+00,2.192840e+00,242706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566562e+00,-6.138022e-01,417
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562843e+00,-1.839546e+00,4125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682139e+00,2.052262e-01,1073
absthetadiff_nose2ell_flyany_framenearfly,1.572450e+00,-1.876707e-01,174659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581228e+00,-5.357012e-01,1681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504468e+00,-5.130969e-01,23255
absthetadiff_nose2ell_flyany_frametouch,1.893042e+00,2.502834e+00,20985
absthetadiff_nose2ell_flyfemale_framechase,3.404186e-01,-3.971164e-01,930
absthetadiff_nose2ell_flyfemale_framenearfly,1.602496e+00,-1.251256e-01,83986
absthetadiff_nose2ell_flyfemale_frametouch,1.936270e+00,1.687221e+00,8702
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.690785e-01,-1.876563e-01,2363
absthetadiff_nose2ell_flymale_framenearfly,1.541198e+00,-2.890360e-01,90174
absthetadiff_nose2ell_flymale_frametouch,1.848191e+00,1.854126e+00,12212
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.487551e-01,-4.358755e-01,381454
absyaw_flyfemale_framemove,5.839136e-01,6.792319e-01,180917
absyaw_flymale_framemove,5.134772e-01,-1.068174e+00,199554
accmag_flyany_frameany,1.191999e+02,1.264398e+00,479440
accmag_flyfemale_frameany,1.184620e+02,1.078160e+00,235597
accmag_flymale_frameany,1.198286e+02,1.319931e+00,242706
angle_biggest_wing_flyany_frameany,4.189108e-02,-3.607454e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.922770e-02,-1.662350e+00,235606
angle_biggest_wing_flymale_frameany,5.419704e-02,7.566374e-01,242717
angle_smallest_wing_flyany_frameany,2.684197e-02,2.734888e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.118018e-02,-2.476896e-01,235606
angle_smallest_wing_flymale_frameany,4.210046e-02,3.958282e+00,242717
angleonclosestfly_flyany_framenearfly,-3.978481e-01,-1.492723e-01,174659
angleonclosestfly_flyany_framestop_nearfly,-4.152477e-01,-4.902296e-01,23255
angleonclosestfly_flyany_frametouch,-4.134146e-01,-2.225124e+00,20985
angleonclosestfly_flyfemale_framechase,1.938334e-02,2.448620e-01,930
angleonclosestfly_flyfemale_framenearfly,-3.881764e-01,7.264511e-01,83986
angleonclosestfly_flyfemale_frametouch,-3.722343e-01,1.499641e-01,8702
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.317731e-03,1.784366e-01,2363
angleonclosestfly_flymale_framenearfly,-4.068201e-01,-2.110109e+00,90174
angleonclosestfly_flymale_frametouch,-4.533122e-01,-2.912079e+00,12212
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.063527e-01,4.915547e-01,479460
anglesub_flyfemale_frameany,2.023304e-01,1.188021e+00,235606
anglesub_flymale_frameany,2.102911e-01,-1.750765e-02,242717
area_flyany_frameany,1.785242e+00,-2.089148e+00,479460
area_flyfemale_frameany,1.961101e+00,-3.192084e+00,235606
area_flymale_frameany,1.614502e+00,-2.843521e-01,242717
area_inmost_wing_flyany_frameany,9.318878e-01,2.840161e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.673195e-01,6.004983e+00,30041
area_inmost_wing_flyfemale_frameany,1.027860e+00,3.937664e+00,235606
area_inmost_wing_flymale_frameany,8.391690e-01,1.048714e+00,242717
area_outmost_wing_flyany_frameany,9.783983e-01,2.294869e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.671333e-01,1.463872e+00,30041
area_outmost_wing_flyfemale_frameany,1.084303e+00,3.347676e+00,235606
area_outmost_wing_flymale_frameany,8.759628e-01,6.163748e-01,242717
arena_angle_flyany_frameany,-1.057054e-01,-1.469859e+00,479460
b_mm_flyany_frameany,2.200374e-01,-3.069952e+00,479460
b_mm_flyfemale_frameany,2.318198e-01,-3.702708e+00,235606
b_mm_flymale_frameany,2.085905e-01,-2.011490e+00,242717
boutfreq_flyany_framebackup,1.309807e-03,1.638246e+00,479460
boutfreq_flyany_framebodyturn,4.961832e-03,2.289134e+00,479460
boutfreq_flyany_framecrabwalkall,2.040212e-02,9.602204e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.679139e-03,2.073851e+01,479460
boutfreq_flyany_framejump,8.759855e-05,-3.244092e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-2.014275e+00,479460
boutfreq_flyany_framepivottail,6.286239e-03,-4.107234e-01,479460
boutfreq_flyany_framerighting,8.134151e-05,-7.175792e-01,479460
boutfreq_flyany_framestop,1.202811e-02,-1.789733e+00,479460
boutfreq_flyany_frametouch,7.562675e-03,4.078788e+00,479460
boutfreq_flyany_framewalk,2.114045e-02,1.634059e+00,479460
boutfreq_flyany_framewingextension,1.042840e-04,-1.032648e+00,479460
boutfreq_flyany_framewingflick,1.042840e-03,1.142595e+01,479460
boutfreq_flyany_framewinggrooming,1.478747e-03,-6.299351e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,242706
boutfreq_flymale_framechase,1.812893e-03,1.141445e+00,242706
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,242706
corfrac_maj_flyany_frameany,-1.135186e-01,-1.045527e+00,479440
corfrac_maj_flyany_framebackup,-2.250141e-01,1.855659e-01,2756
corfrac_maj_flyany_framebodyturn,-8.455315e-01,-1.078679e+01,6623
corfrac_maj_flyany_framecrabwalkall,-2.825279e-01,1.275217e+00,99190
corfrac_maj_flyany_framecrabwalkextreme,-5.383702e-01,-2.305673e-01,7692
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.678177e-01,-9.182805e+00,12317
corfrac_maj_flyfemale_frameany,-1.181445e-01,-7.197717e-01,235597
corfrac_maj_flymale_frameany,-1.087597e-01,-1.239400e+00,242706
da_flyany_frameany,-1.043221e-05,-4.896546e-01,479440
da_flyfemale_frameany,-3.909070e-05,9.853540e-02,235597
da_flymale_frameany,4.245476e-05,4.411328e-01,242706
dangle2wall_flyany_framenearwall,3.444571e-02,1.038536e+00,375299
dangle2wall_flyfemale_framenearwall,3.391087e-02,-8.715430e-02,178268
dangle2wall_flymale_framenearwall,3.521148e-02,2.405020e+00,195908
dangle_biggest_wing_flyany_frameany,3.002493e-02,4.504359e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.409009e-03,1.359591e+00,235597
dangle_biggest_wing_flymale_frameany,5.678157e-02,5.888050e+00,242706
dangle_smallest_wing_flyany_frameany,-2.998704e-02,-4.497746e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.043573e-03,-1.335073e+00,235597
dangle_smallest_wing_flymale_frameany,-5.723921e-02,-5.896232e+00,242706
danglesub_flyany_framemove,-1.265210e-02,2.557173e+00,381434
danglesub_flyany_framenearfly,-1.308526e-01,-2.890257e+00,174650
danglesub_flyfemale_framenearfly,-1.219879e-01,-2.234362e+00,83982
danglesub_flymale_framenearfly,-1.400451e-01,-3.205393e+00,90169
darea_flyany_frameany,-3.144462e-05,-2.592326e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.342771e-01,3.913978e+00,2756
darea_flyany_framebodyturn,-1.200907e-02,1.069481e+00,6623
darea_flyany_framechase,2.291169e-03,-7.201844e-01,3293
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.028377e-02,1.273602e+00,99190
darea_flyany_framecrabwalkextreme,-1.536068e-02,1.201677e+00,7692
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.107213e-03,1.827771e+00,12317
darea_flyany_framerighting,-8.559820e-02,-1.101627e+00,569
darea_flyany_framestop,-7.823751e-03,2.451169e+00,98006
darea_flyany_frametouch,-1.067279e-01,-1.634106e+00,20985
darea_flyany_framewalk,1.355895e-02,-4.013220e+00,253384
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.837152e-03,-1.061485e+00,518
darea_flyany_framewinggrooming,-2.154899e-02,-5.598754e+00,30041
darea_flyfemale_frameany,-1.827362e-04,1.247992e-01,235597
darea_flymale_frameany,1.851413e-04,1.589594e-01,242706
darea_inmost_wing_flyany_frameany,6.163774e-02,-2.099780e+00,479440
darea_inmost_wing_flyfemale_frameany,1.099839e-01,3.817733e-01,235597
darea_inmost_wing_flymale_frameany,1.420552e-02,-3.884582e+00,242706
darea_outmost_wing_flyany_frameany,-6.164994e-02,2.092624e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.100279e-01,-4.125092e-01,235597
darea_outmost_wing_flymale_frameany,-1.457097e-02,3.883587e+00,242706
db_flyany_frameany,-5.101497e-07,2.173883e-03,479440
db_flyfemale_frameany,-8.812470e-06,6.156780e-02,235597
db_flymale_frameany,7.395226e-06,-1.892586e-01,242706
dcenter_flyany_frameany,1.163133e+01,1.520318e+00,479460
dcenter_flyany_framebackupstart,7.103715e+00,-2.593432e+00,628
dcenter_flyany_framebodyturn,1.109109e+01,3.201088e-01,6623
dcenter_flyany_framebodyturnstart,1.092931e+01,2.060067e-01,2379
dcenter_flyany_framecrabwalkallstart,1.077172e+01,-7.778583e-01,9778
dcenter_flyany_framecrabwalkextreme,8.158532e+00,3.552778e-01,7693
dcenter_flyany_framecrabwalkextremestart,8.239517e+00,4.229030e-01,1764
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116979e+01,7.208376e-01,381454
dcenter_flyany_framenearwall,1.042108e+01,2.100295e-01,375312
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.634449e+00,-3.316322e+00,3014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.326518e+01,3.970267e+00,98006
dcenter_flyany_frametouch,2.950430e+00,-1.099722e+00,20985
dcenter_flyany_framewalk,1.193129e+01,1.917249e-01,253385
dcenter_flyany_framewingflick,9.616859e+00,3.610296e+00,518
dcenter_flyany_framewinggrooming,1.548820e+01,2.799668e+00,30041
dcenter_flyfemale_frameany,1.168108e+01,1.697128e+00,235606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158805e+01,1.124311e+00,242717
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.412516e+00,3.846172e+00,386
ddcenter_flyany_framemove,1.093896e-01,-3.415465e+00,381434
ddcenter_flyany_framenearfly,5.586688e-01,1.546678e+00,174650
ddcenter_flyfemale_framenearfly,5.374093e-01,1.579609e+00,83982
ddcenter_flymale_framenearfly,5.867283e-01,1.531643e+00,90169
ddell2nose_flyany_framenearfly,1.636292e+00,2.318947e+00,174650
ddell2nose_flyfemale_framenearfly,1.619300e+00,2.443599e+00,83982
ddell2nose_flymale_framenearfly,1.665952e+00,2.188692e+00,90169
ddist2wall_flyany_framenearwall,2.018403e-02,-1.123576e-01,375299
ddist2wall_flyfemale_framenearwall,2.086503e-02,-4.811199e-01,178268
ddist2wall_flymale_framenearwall,2.056552e-02,5.965187e-01,195908
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.709379e+00,2.699647e+00,174650
ddnose2ell_flyfemale_framenearfly,1.643813e+00,2.340913e+00,83982
ddnose2ell_flymale_framechase,-9.482642e-01,-1.672581e-01,2363
ddnose2ell_flymale_framenearfly,1.781456e+00,2.871927e+00,90169
decc_flyany_frameany,5.429489e-06,3.868704e-01,479440
decc_flyfemale_frameany,6.697684e-06,-1.817872e-01,235597
decc_flymale_frameany,-9.102351e-06,-5.674918e-01,242706
dell2nose_flyany_frameany,1.068837e+01,1.481920e+00,479460
dell2nose_flyany_framewingflick,8.531566e+00,3.466572e+00,518
dell2nose_flyfemale_frameany,1.069928e+01,1.774212e+00,235606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068452e+01,9.988289e-01,242717
dell2nose_flymale_framewingflick,7.426196e+00,3.478247e+00,386
dist2wall_flyany_frameany,1.256103e+01,9.148775e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.843750e+00,-2.029529e-01,628
dist2wall_flyany_framebodyturnstart,8.223732e+00,1.057009e+00,2379
dist2wall_flyany_framecrabwalkall,8.493685e+00,4.379028e+00,99192
dist2wall_flyany_framecrabwalkextreme,9.268140e+00,2.703152e+00,7693
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.065899e+01,2.584529e+00,381454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.602815e+00,-2.737997e-02,3014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.998219e+01,3.789402e+00,98006
dist2wall_flyany_frametouch,8.607179e+00,-6.567520e-01,20985
dist2wall_flyany_framewalk,1.045742e+01,2.044655e+00,253385
dist2wall_flyany_framewinggrooming,2.445426e+01,2.919856e+00,30041
dist2wall_flyfemale_frameany,1.344982e+01,1.291215e+00,235606
dist2wall_flymale_frameany,1.171585e+01,4.548208e-01,242717
dmax_wing_angle_flyany_frameany,1.652904e-02,1.928336e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.680838e+00,2.620946e+00,518
dmax_wing_angle_flyfemale_frameany,8.360242e-03,6.221230e-01,235597
dmax_wing_angle_flymale_frameany,2.424678e-02,1.858225e+00,242706
dmax_wing_area_flyany_frameany,-5.140128e-01,-4.728055e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.716822e-01,-5.206438e+00,235597
dmax_wing_area_flymale_frameany,-4.585008e-01,-2.565739e+00,242706
dmin_wing_angle_flyany_frameany,-1.649115e-02,-1.915481e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.386871e+00,2.475326e+00,518
dmin_wing_angle_flyfemale_frameany,-7.994806e-03,-5.888207e-01,235597
dmin_wing_angle_flymale_frameany,-2.470443e-02,-1.875794e+00,242706
dmin_wing_area_flyany_frameany,5.140006e-01,4.724891e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.716383e-01,5.185033e+00,235597
dmin_wing_area_flymale_frameany,4.581353e-01,2.563720e+00,242706
dnose2ell_angle_30tomin30_flyany_frameany,1.123398e+01,1.354329e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127537e+01,1.408197e+00,235606
dnose2ell_angle_30tomin30_flymale_frameany,1.119970e+01,1.084381e+00,242717
dnose2ell_angle_min20to20_flyany_frameany,4.181929e+01,1.143938e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.992290e+01,5.128686e-01,235606
dnose2ell_angle_min20to20_flymale_frameany,4.365985e+01,1.228695e+00,242717
dnose2ell_angle_min30to30_flyany_frameany,3.348473e+01,9.451604e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.212497e+01,3.574482e-01,235606
dnose2ell_angle_min30to30_flymale_frameany,3.480665e+01,1.089380e+00,242717
dnose2ell_flyany_frameany,1.064359e+01,1.360069e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.308557e+00,-2.416517e+00,628
dnose2ell_flyany_framebodyturn,1.024176e+01,4.827606e-01,6623
dnose2ell_flyany_framebodyturnstart,1.008231e+01,3.651673e-01,2379
dnose2ell_flyany_framecrabwalkallstart,9.761374e+00,-9.405336e-01,9778
dnose2ell_flyany_framecrabwalkextreme,7.092060e+00,3.627464e-01,7693
dnose2ell_flyany_framecrabwalkextremestart,7.144155e+00,4.508272e-01,1764
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.402753e+00,7.050595e-02,375312
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.781209e+00,-3.067805e+00,3014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.226110e+01,3.788653e+00,98006
dnose2ell_flyany_frametouch,1.079321e+00,-5.294585e-01,20985
dnose2ell_flyany_framewalk,1.096305e+01,6.994333e-02,253385
dnose2ell_flyany_framewingflick,9.146876e+00,3.317034e+00,518
dnose2ell_flyany_framewinggrooming,1.452795e+01,2.654060e+00,30041
dnose2ell_flyfemale_frameany,1.069368e+01,1.477591e+00,235606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059908e+01,1.036559e+00,242717
dnose2ell_flymale_framechase,1.989475e+00,6.250767e-01,2363
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.867290e+00,3.824560e+00,386
dnose2tail_flyany_frameany,1.156117e+01,1.366000e+00,479460
dnose2tail_flyany_framemove,1.111810e+01,6.147754e-01,381454
dnose2tail_flyfemale_frameany,1.159744e+01,1.410696e+00,235606
dnose2tail_flymale_frameany,1.152813e+01,1.077406e+00,242717
dnwingsdetected_flyany_frameany,6.324894e-05,1.383618e+00,479440
dnwingsdetected_flyfemale_frameany,3.861348e-04,5.659424e-01,235597
dnwingsdetected_flymale_frameany,-9.995326e-04,-2.516272e+00,242706
dphi_flyany_framemove,-3.015629e-02,-7.825782e-01,381434
dphi_flyfemale_framemove,-9.464568e-03,-2.311735e-01,180908
dphi_flymale_framemove,-4.969129e-02,-9.471287e-01,199543
dtheta_flyany_frameany,2.670910e-04,2.505589e-01,479440
dtheta_flyfemale_frameany,-4.167254e-03,-3.101593e-01,235597
dtheta_flymale_frameany,5.081353e-03,7.133283e-01,242706
du_cor_flyany_frameany,8.435231e+00,3.448561e+00,479440
du_cor_flyfemale_frameany,7.670836e+00,2.678228e+00,235597
du_cor_flymale_frameany,9.185475e+00,3.615956e+00,242706
du_ctr_flyany_frameany,8.870106e+00,3.408557e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.451081e+00,2.635467e+00,2756
du_ctr_flyany_framebodyturn,4.430185e+00,-3.759995e+00,6623
du_ctr_flyany_framecrabwalkall,1.064089e+01,-1.337329e+00,99190
du_ctr_flyany_framecrabwalkextreme,1.397058e+00,3.164007e+00,7692
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.098415e+01,-3.562898e-01,381434
du_ctr_flyany_framenearfly,7.742745e+00,2.791033e+00,174650
du_ctr_flyany_framenearwall,9.644570e+00,3.298860e+00,375299
du_ctr_flyany_framenotnearfly_notnearwall,6.447029e+00,2.342534e+00,93186
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.431109e+00,-8.776994e-01,569
du_ctr_flyany_framestop,2.056385e-01,9.329507e+00,98006
du_ctr_flyany_frametouch,2.218574e+00,-7.480136e-01,20985
du_ctr_flyany_framewalk,1.510852e+01,-1.469658e+00,253384
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.354467e+01,-8.863844e-01,518
