field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283634e-01,-1.713871e+00,479460
a_mm_flyfemale_frameany,6.730235e-01,-1.411598e+00,235992
a_mm_flymale_frameany,5.849588e-01,-1.925426e+00,241834
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.249468e-01,-1.190479e-01,441
absangle2wall_flyany_framebodyturnstart,1.283690e+00,5.750247e+00,2238
absangle2wall_flyany_framecrabwalkall,1.165143e+00,3.455530e-01,40581
absangle2wall_flyany_framecrabwalkextreme,8.983818e-01,-1.991187e+00,1795
absangle2wall_flyany_framejump,1.711623e+00,2.334614e-01,408
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337640e+00,9.987953e-01,257941
absangle2wall_flyany_framenearwall,1.393062e+00,4.784714e-02,328836
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.884461e-01,1.592169e+00,2846
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716915e+00,7.053470e-01,221519
absangle2wall_flyany_frametouch,1.430158e+00,-3.517490e-01,6049
absangle2wall_flyany_framewalk,1.388024e+00,2.104373e+00,153458
absangle2wall_flyany_framewinggrooming,1.740256e+00,1.418926e+00,33872
absangle2wall_flyfemale_framenearwall,1.423141e+00,7.921872e-01,132807
absangle2wall_flymale_framenearwall,1.363684e+00,-6.691296e-01,195121
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690773e+00,1.564957e+00,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398178e+00,-1.420468e+00,800
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459271e+00,2.640313e-01,1677
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573976e+00,7.665470e-01,142041
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463341e+00,7.283085e-01,1057
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546619e+00,-1.032185e-01,59183
absanglefrom1to2_nose2ell_flyany_frametouch,7.490691e-01,1.403052e+00,6049
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562463e+00,-8.848293e-01,66188
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.263433e-01,-1.428104e+00,2404
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.264105e-01,-1.410786e+00,332
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582641e+00,1.536819e+00,75560
absanglefrom1to2_nose2ell_flymale_frametouch,7.715438e-01,2.221486e+00,3645
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.586517e+00,5.113199e-01,328824
absdangle2wall_flyfemale_framenearwall,1.453617e+00,-8.361243e-01,132803
absdangle2wall_flymale_framenearwall,1.713027e+00,1.734889e+00,195113
absdtheta_flyany_frameany,1.301910e+00,-7.106500e-01,479440
absdtheta_flyany_framebackup,2.585677e+00,1.109435e+00,1833
absdtheta_flyany_framebodyturn,6.159266e+00,1.711691e+00,5656
absdtheta_flyany_framecrabwalkall,1.791307e+00,5.033586e-01,40581
absdtheta_flyany_framecrabwalkextreme,2.006278e+00,1.870480e+00,1795
absdtheta_flyany_framemove,2.138001e+00,1.041995e+00,257921
absdtheta_flyany_framenearfly,1.450524e+00,-9.118620e-02,142037
absdtheta_flyany_framenearwall,1.583880e+00,5.492789e-01,328824
absdtheta_flyany_framenotnearfly_notnearwall,8.234279e-01,-1.650125e-01,125986
absdtheta_flyany_framepivotcenter,7.384927e+00,2.115796e+00,586
absdtheta_flyany_framepivottail,5.512706e+00,1.234189e+00,11013
absdtheta_flyany_framerighting,9.217366e+00,2.781582e-01,1155
absdtheta_flyany_framestop,3.782889e-01,-1.837332e+00,221519
absdtheta_flyany_frametouch,1.892812e+00,2.348093e+00,6049
absdtheta_flyany_framewalk,1.685524e+00,1.732161e-02,153458
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.135199e-01,-9.031690e-01,33872
absdtheta_flyfemale_frameany,1.031627e+00,-3.091074e+00,235982
absdtheta_flymale_frameany,1.567056e+00,1.954151e+00,241824
absdtheta_flymale_framechase,1.886499e+00,3.390776e-01,332
absdv_cor_flyany_frameany,1.651209e+00,-1.008843e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438989e+00,6.467037e-01,1833
absdv_cor_flyany_framebodyturn,2.863911e+00,-4.476761e-01,5656
absdv_cor_flyany_framecrabwalkall,5.479968e+00,-8.863259e-01,40581
absdv_cor_flyany_framecrabwalkextreme,5.299542e+00,2.545467e+00,1795
absdv_cor_flyany_framejump,1.745837e+01,1.687306e+00,408
absdv_cor_flyany_framemove,2.834179e+00,-6.631313e-01,257921
absdv_cor_flyany_framenearfly,1.692639e+00,-4.380137e-03,142037
absdv_cor_flyany_framenearwall,2.129107e+00,1.422126e-01,328824
absdv_cor_flyany_framenotnearfly_notnearwall,6.978161e-01,-4.951417e-01,125986
absdv_cor_flyany_framepivotcenter,3.393951e-02,-6.027220e-01,586
absdv_cor_flyany_framepivottail,2.494156e+00,1.602887e-01,11013
absdv_cor_flyany_framerighting,6.179163e+00,5.780965e-01,1155
absdv_cor_flyany_framestop,1.279477e-01,-2.217522e+00,221519
absdv_cor_flyany_frametouch,2.032034e+00,2.150898e+00,6049
absdv_cor_flyany_framewalk,3.383728e+00,-7.051986e-01,153458
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.223775e-01,-2.284439e+00,33872
absdv_cor_flyfemale_frameany,1.044396e+00,-3.842752e+00,235982
absdv_cor_flymale_frameany,2.250769e+00,1.899622e+00,241824
absdv_cor_flymale_framechase,2.945372e+00,3.032993e+00,332
absphidiff_nose2ell_flyany_framenearfly,1.660551e+00,1.211783e+00,142037
absphidiff_nose2ell_flyany_frametouch,1.657792e+00,3.152801e+00,6049
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619499e+00,-1.468490e-01,66186
absphidiff_nose2ell_flyfemale_frametouch,1.682245e+00,3.059092e+00,2404
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.253756e-01,-6.543933e-01,332
absphidiff_nose2ell_flymale_framenearfly,1.701300e+00,2.291099e+00,75558
absphidiff_nose2ell_flymale_frametouch,1.631398e+00,2.145524e+00,3645
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.027254e+00,-1.974918e-01,479440
abssmoothdtheta_flyfemale_frameany,7.960386e-01,-2.997352e+00,235982
abssmoothdtheta_flymale_frameany,1.255151e+00,2.807467e+00,241824
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530723e+00,-1.485679e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697608e+00,6.401564e-01,1677
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672888e+00,1.395445e+00,142041
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617521e+00,2.655641e-01,1057
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641599e+00,1.935014e+00,59183
absthetadiff_nose2ell_flyany_frametouch,1.830079e+00,1.294629e+00,6049
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657110e+00,7.243069e-01,66188
absthetadiff_nose2ell_flyfemale_frametouch,1.792260e+00,-1.242545e+00,2404
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.775611e-01,-3.122727e+00,332
absthetadiff_nose2ell_flymale_framenearfly,1.688600e+00,1.897259e+00,75560
absthetadiff_nose2ell_flymale_frametouch,1.865026e+00,1.744026e+00,3645
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.932887e-01,1.247768e+00,257941
absyaw_flyfemale_framemove,6.567579e-01,3.610064e+00,93008
absyaw_flymale_framemove,5.320044e-01,-3.835371e-01,164468
accmag_flyany_frameany,9.871494e+01,-1.497397e+00,479440
accmag_flyfemale_frameany,7.743283e+01,-3.447321e+00,235982
accmag_flymale_frameany,1.196747e+02,9.502401e-01,241824
angle_biggest_wing_flyany_frameany,1.888894e-02,-3.023236e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.161977e-02,-1.445371e+00,235992
angle_biggest_wing_flymale_frameany,5.925039e-03,-3.374782e+00,241834
angle_smallest_wing_flyany_frameany,2.251382e-03,-2.790162e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.896668e-03,-7.008092e-01,235992
angle_smallest_wing_flymale_frameany,-5.493441e-03,-3.369444e+00,241834
angleonclosestfly_flyany_framenearfly,-3.631380e-01,8.312985e-01,142041
angleonclosestfly_flyany_framestop_nearfly,-4.205266e-01,-8.770906e-01,59183
angleonclosestfly_flyany_frametouch,-2.749587e-01,1.691612e+00,6049
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.541693e-01,-3.285198e-01,66188
angleonclosestfly_flyfemale_frametouch,-4.133447e-01,-6.235387e-01,2404
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.098657e-03,1.948795e-01,332
angleonclosestfly_flymale_framenearfly,-2.774616e-01,2.805371e+00,75560
angleonclosestfly_flymale_frametouch,-1.585382e-01,2.490591e+00,3645
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.676425e-01,-2.654309e+00,479460
anglesub_flyfemale_frameany,1.656179e-01,-2.390305e+00,235992
anglesub_flymale_frameany,1.698710e-01,-2.106547e+00,241834
area_flyany_frameany,1.761168e+00,-9.810069e-01,479460
area_flyfemale_frameany,2.003777e+00,-8.675440e-01,235992
area_flymale_frameany,1.524479e+00,-1.109272e+00,241834
area_inmost_wing_flyany_frameany,8.870599e-01,2.611347e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.326780e-01,2.441977e+00,33872
area_inmost_wing_flyfemale_frameany,9.200650e-01,-8.155063e-03,235992
area_inmost_wing_flymale_frameany,8.553365e-01,5.378452e-01,241834
area_outmost_wing_flyany_frameany,9.307682e-01,-6.291154e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.776047e-01,-2.244280e-01,33872
area_outmost_wing_flyfemale_frameany,9.783928e-01,-7.964042e-01,235992
area_outmost_wing_flymale_frameany,8.841392e-01,-3.340697e-01,241834
arena_angle_flyany_frameany,-7.699150e-02,-9.681597e-01,479460
b_mm_flyany_frameany,2.218782e-01,-3.076075e-01,479460
b_mm_flyfemale_frameany,2.368743e-01,-3.419982e-01,235992
b_mm_flymale_frameany,2.071778e-01,-3.041129e-01,241834
boutfreq_flyany_framebackup,9.552413e-04,-3.345513e-01,479460
boutfreq_flyany_framebodyturn,4.667751e-03,2.118704e+00,479460
boutfreq_flyany_framecrabwalkall,1.095399e-02,-8.842385e-02,479460
boutfreq_flyany_framecrabwalkextreme,9.239561e-04,1.241723e+00,479460
boutfreq_flyany_framejump,3.670796e-04,-1.661296e+00,479460
boutfreq_flyany_framepivotcenter,4.067075e-04,3.110971e+00,479460
boutfreq_flyany_framepivottail,5.937930e-03,-1.015194e-01,479460
boutfreq_flyany_framerighting,1.877112e-04,-3.144869e-01,479460
boutfreq_flyany_framestop,1.242022e-02,-1.195100e+00,479460
boutfreq_flyany_frametouch,2.630042e-03,-3.237648e+00,479460
boutfreq_flyany_framewalk,1.784925e-02,-5.819820e-01,479460
boutfreq_flyany_framewingextension,4.379927e-05,-1.286842e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.342170e+00,479460
boutfreq_flyany_framewinggrooming,1.441205e-03,-4.504444e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,241824
boutfreq_flymale_framechase,3.845772e-04,-1.435788e+00,241824
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,241824
corfrac_maj_flyany_frameany,-8.963471e-02,1.011447e+00,479440
corfrac_maj_flyany_framebackup,-2.004335e-01,1.527860e+00,1833
corfrac_maj_flyany_framebodyturn,-7.166999e-01,2.123451e+00,5656
corfrac_maj_flyany_framecrabwalkall,-3.474335e-01,-3.684707e+00,40581
corfrac_maj_flyany_framecrabwalkextreme,-5.937275e-01,-1.916635e+00,1795
corfrac_maj_flyany_framepivotcenter,-1.848942e-01,-4.139371e+00,586
corfrac_maj_flyany_framepivottail,-6.895746e-01,-4.354571e-01,11013
corfrac_maj_flyfemale_frameany,-5.198844e-02,3.371149e+00,235982
corfrac_maj_flymale_frameany,-1.270484e-01,-1.924260e+00,241824
da_flyany_frameany,-4.608067e-05,-5.437295e+00,479440
da_flyfemale_frameany,-1.214760e-04,-1.811720e+00,235982
da_flymale_frameany,1.396020e-05,-6.403091e-01,241824
dangle2wall_flyany_framenearwall,3.532143e-02,2.199068e-01,328824
dangle2wall_flyfemale_framenearwall,4.863172e-02,2.176733e-01,132803
dangle2wall_flymale_framenearwall,2.474944e-02,4.300552e-01,195113
dangle_biggest_wing_flyany_frameany,4.184540e-03,1.443805e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.300081e-02,1.797258e+00,235982
dangle_biggest_wing_flymale_frameany,-3.434959e-03,8.607311e-01,241824
dangle_smallest_wing_flyany_frameany,-4.057980e-03,-1.428760e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.261859e-02,-1.768326e+00,235982
dangle_smallest_wing_flymale_frameany,3.145632e-03,-8.621507e-01,241824
danglesub_flyany_framemove,-1.468187e-02,1.324304e+00,257921
danglesub_flyany_framenearfly,-9.876233e-02,-5.036336e-01,142037
danglesub_flyfemale_framenearfly,-7.558199e-02,1.354410e+00,66186
danglesub_flymale_framenearfly,-1.211013e-01,-2.052949e+00,75558
darea_flyany_frameany,-1.634341e-04,-5.338290e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.486490e-01,2.190921e+00,1833
darea_flyany_framebodyturn,9.772081e-04,1.319575e+00,5656
darea_flyany_framechase,-6.209690e-02,-2.504806e+00,359
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.075717e-02,2.713815e-01,40581
darea_flyany_framecrabwalkextreme,2.291170e-02,2.798256e+00,1795
darea_flyany_framejump,-3.252237e-01,-1.970372e+00,408
darea_flyany_framepivotcenter,1.177964e-01,1.203612e+00,586
darea_flyany_framepivottail,-3.765417e-02,2.885924e-01,11013
darea_flyany_framerighting,-5.345697e-02,-7.866376e-01,1155
darea_flyany_framestop,-8.682487e-03,1.824373e+00,221519
darea_flyany_frametouch,-8.550283e-02,8.230646e-03,6049
darea_flyany_framewalk,2.062150e-02,-1.625211e+00,153458
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.611353e-03,1.795170e+00,33872
darea_flyfemale_frameany,-5.290946e-04,-1.584564e+00,235982
darea_flymale_frameany,1.776702e-04,-1.715823e-01,241824
darea_inmost_wing_flyany_frameany,7.695853e-02,-1.439184e+00,479440
darea_inmost_wing_flyfemale_frameany,9.509448e-02,-5.768813e-01,235982
darea_inmost_wing_flymale_frameany,5.721349e-02,-1.932440e+00,241824
darea_outmost_wing_flyany_frameany,-7.644999e-02,1.460735e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.449443e-02,5.720620e-01,235982
darea_outmost_wing_flymale_frameany,-5.710421e-02,1.959101e+00,241824
db_flyany_frameany,-3.151023e-06,-1.708303e+00,479440
db_flyfemale_frameany,-2.088496e-05,-9.277438e-01,235982
db_flymale_frameany,1.742822e-05,4.928359e-01,241824
dcenter_flyany_frameany,1.162847e+01,1.387078e+00,479460
dcenter_flyany_framebackupstart,9.904324e+00,2.691516e+00,458
dcenter_flyany_framebodyturn,1.144861e+01,1.059923e+00,5656
dcenter_flyany_framebodyturnstart,1.130258e+01,1.000217e+00,2238
dcenter_flyany_framecrabwalkallstart,1.144920e+01,3.465655e-01,5251
dcenter_flyany_framecrabwalkextreme,1.003319e+01,3.730816e+00,1795
dcenter_flyany_framecrabwalkextremestart,9.480448e+00,2.687799e+00,440
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162929e+01,1.587638e+00,257941
dcenter_flyany_framenearwall,1.070421e+01,8.653332e-01,328836
dcenter_flyany_framepivotcenter,9.982197e+00,8.956096e-01,586
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.119607e+01,2.968874e+00,2846
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159627e+01,9.197130e-01,221519
dcenter_flyany_frametouch,2.961011e+00,3.326383e-02,6049
dcenter_flyany_framewalk,1.237794e+01,6.756083e-01,153458
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376401e+01,4.620003e-01,33872
dcenter_flyfemale_frameany,1.185896e+01,1.965060e+00,235992
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140071e+01,6.614752e-01,241834
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.952403e-01,7.851960e-01,257921
ddcenter_flyany_framenearfly,4.687767e-01,4.612722e-01,142037
ddcenter_flyfemale_framenearfly,3.969316e-01,-2.274890e-01,66186
ddcenter_flymale_framenearfly,5.401513e-01,1.056286e+00,75558
ddell2nose_flyany_framenearfly,1.326202e+00,6.856352e-01,142037
ddell2nose_flyfemale_framenearfly,1.186668e+00,1.535835e-01,66186
ddell2nose_flymale_framenearfly,1.458579e+00,1.137194e+00,75558
ddist2wall_flyany_framenearwall,2.473912e-02,6.899711e-01,328824
ddist2wall_flyfemale_framenearwall,4.005438e-02,2.829799e+00,132803
ddist2wall_flymale_framenearwall,1.037183e-02,-1.542702e+00,195113
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.342803e+00,7.113208e-01,142037
ddnose2ell_flyfemale_framenearfly,1.087883e+00,-7.137613e-01,66186
ddnose2ell_flymale_framechase,-3.479784e+00,-4.867072e+00,332
ddnose2ell_flymale_framenearfly,1.588455e+00,1.951198e+00,75558
decc_flyany_frameany,3.001352e-05,4.620159e+00,479440
decc_flyfemale_frameany,5.250759e-05,2.721536e+00,235982
decc_flymale_frameany,2.156254e-05,1.450897e+00,241824
dell2nose_flyany_frameany,1.074966e+01,1.500067e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091443e+01,2.091081e+00,235992
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058651e+01,7.412117e-01,241834
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.392999e+01,2.125811e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.177590e+00,3.042815e+00,458
dist2wall_flyany_framebodyturnstart,9.701986e+00,3.733654e+00,2238
dist2wall_flyany_framecrabwalkall,8.136666e+00,3.374973e+00,40581
dist2wall_flyany_framecrabwalkextreme,8.318705e+00,9.457941e-01,1795
dist2wall_flyany_framejump,1.665750e+01,-2.170855e+00,408
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.046996e+01,1.896127e+00,257941
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.543327e+00,2.222544e+00,2846
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.784176e+01,1.665885e+00,221519
dist2wall_flyany_frametouch,9.380411e+00,4.576549e-01,6049
dist2wall_flyany_framewalk,1.017189e+01,1.244905e+00,153458
dist2wall_flyany_framewinggrooming,2.149576e+01,6.881725e-01,33872
dist2wall_flyfemale_frameany,1.660484e+01,4.104700e+00,235992
dist2wall_flymale_frameany,1.129153e+01,-9.770743e-02,241834
dmax_wing_angle_flyany_frameany,1.267960e-02,1.105576e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.457577e-02,3.208436e+00,235982
dmax_wing_angle_flymale_frameany,2.535301e-03,-5.494016e-01,241824
dmax_wing_area_flyany_frameany,-2.719250e-01,2.512983e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.916812e-01,1.775861e+00,235982
dmax_wing_area_flymale_frameany,-2.495446e-01,2.338679e+00,241824
dmin_wing_angle_flyany_frameany,-1.255304e-02,-1.078500e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.419355e-02,-3.172462e+00,235982
dmin_wing_angle_flymale_frameany,-2.824627e-03,5.464662e-01,241824
dmin_wing_area_flyany_frameany,2.724335e-01,-2.503002e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.922813e-01,-1.776397e+00,235982
dmin_wing_area_flymale_frameany,2.496539e-01,-2.327573e+00,241824
dnose2ell_angle_30tomin30_flyany_frameany,1.131196e+01,1.439915e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155274e+01,1.940558e+00,235992
dnose2ell_angle_30tomin30_flymale_frameany,1.106897e+01,7.596250e-01,241834
dnose2ell_angle_min20to20_flyany_frameany,4.375395e+01,2.287573e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.135875e+01,1.151002e+00,235992
dnose2ell_angle_min20to20_flymale_frameany,4.598380e+01,2.316748e+00,241834
dnose2ell_angle_min30to30_flyany_frameany,3.539893e+01,2.453665e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.401981e+01,1.619883e+00,235992
dnose2ell_angle_min30to30_flymale_frameany,3.664872e+01,2.212236e+00,241834
dnose2ell_flyany_frameany,1.077661e+01,1.575921e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.207692e+00,2.836219e+00,458
dnose2ell_flyany_framebodyturn,1.054309e+01,1.049471e+00,5656
dnose2ell_flyany_framebodyturnstart,1.039046e+01,9.566195e-01,2238
dnose2ell_flyany_framecrabwalkallstart,1.061823e+01,5.765511e-01,5251
dnose2ell_flyany_framecrabwalkextreme,9.178821e+00,3.857252e+00,1795
dnose2ell_flyany_framecrabwalkextremestart,8.599934e+00,2.926560e+00,440
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.840392e+00,1.180034e+00,328836
dnose2ell_flyany_framepivotcenter,9.269019e+00,9.666134e-01,586
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041381e+01,3.128546e+00,2846
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073835e+01,1.018443e+00,221519
dnose2ell_flyany_frametouch,1.190692e+00,2.713997e+00,6049
dnose2ell_flyany_framewalk,1.150704e+01,8.071958e-01,153458
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.303076e+01,6.301722e-01,33872
dnose2ell_flyfemale_frameany,1.103361e+01,2.171257e+00,235992
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052238e+01,8.115085e-01,241834
dnose2ell_flymale_framechase,3.187277e+00,4.935925e+00,332
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164733e+01,1.485848e+00,479460
dnose2tail_flyany_framemove,1.163584e+01,1.661366e+00,257941
dnose2tail_flyfemale_frameany,1.189713e+01,2.040435e+00,235992
dnose2tail_flymale_frameany,1.139942e+01,7.548404e-01,241834
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,235982
dnwingsdetected_flymale_frameany,-5.015274e-04,-5.708622e-01,241824
dphi_flyany_framemove,-9.583950e-02,-2.612518e+00,257921
dphi_flyfemale_framemove,-1.352534e-01,-2.730351e+00,92998
dphi_flymale_framemove,-5.938257e-02,-1.231069e+00,164458
dtheta_flyany_frameany,8.132108e-03,1.154653e+00,479440
dtheta_flyfemale_frameany,1.236080e-02,1.268202e+00,235982
dtheta_flymale_frameany,4.300377e-03,5.486437e-01,241824
du_cor_flyany_frameany,5.475199e+00,-1.284984e+00,479440
du_cor_flyfemale_frameany,3.459809e+00,-3.904795e+00,235982
du_cor_flymale_frameany,7.470128e+00,1.143357e+00,241824
du_ctr_flyany_frameany,5.805942e+00,-1.325381e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.440436e+00,-1.977472e+00,1833
du_ctr_flyany_framebodyturn,5.427935e+00,-4.973963e-01,5656
du_ctr_flyany_framecrabwalkall,1.065474e+01,-1.408625e+00,40581
du_ctr_flyany_framecrabwalkextreme,1.345812e+00,3.344520e+00,1795
du_ctr_flyany_framejump,3.446821e+01,3.638704e-01,408
du_ctr_flyany_framemove,1.024333e+01,-1.156405e+00,257921
du_ctr_flyany_framenearfly,5.591619e+00,-5.832230e-01,142037
du_ctr_flyany_framenearwall,7.354755e+00,-2.042216e-01,328824
du_ctr_flyany_framenotnearfly_notnearwall,3.370909e+00,-1.309449e+00,125986
du_ctr_flyany_framepivotcenter,1.737110e-02,-2.100639e+00,586
du_ctr_flyany_framerighting,4.766271e+00,3.358775e-02,1155
du_ctr_flyany_framestop,7.244639e-02,-3.285923e+00,221519
du_ctr_flyany_frametouch,2.393510e+00,5.736797e-01,6049
du_ctr_flyany_framewalk,1.534128e+01,-1.194993e+00,153458
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.681029e-02,-2.619147e+00,33872
