field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409200e-01,7.425841e-02,479460
a_mm_flyfemale_frameany,6.820808e-01,-1.037796e-02,236201
a_mm_flymale_frameany,6.009785e-01,1.625356e-01,242453
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.335084e-01,-1.332680e+00,721
absangle2wall_flyany_framebodyturnstart,9.884245e-01,-3.788671e+00,2916
absangle2wall_flyany_framecrabwalkall,1.086235e+00,-2.872920e+00,59685
absangle2wall_flyany_framecrabwalkextreme,8.797855e-01,-1.781287e+00,1464
absangle2wall_flyany_framejump,1.426056e+00,-4.176541e+00,1884
absangle2wall_flyany_framejumpstart,1.405339e+00,-4.602123e+00,681
absangle2wall_flyany_framemove,1.223172e+00,-5.136707e+00,315789
absangle2wall_flyany_framenearwall,1.239518e+00,-5.233874e+00,370583
absangle2wall_flyany_framepivotcenterstart,1.507496e+00,-2.153529e+00,216
absangle2wall_flyany_framepivottailstart,7.402717e-01,-4.621734e+00,4444
absangle2wall_flyany_framerightingstart,1.912181e+00,-6.098744e-01,450
absangle2wall_flyany_framestop,1.545038e+00,-2.527938e+00,163671
absangle2wall_flyany_frametouch,1.293554e+00,-4.029564e+00,17938
absangle2wall_flyany_framewalk,1.277293e+00,-4.221224e+00,176472
absangle2wall_flyany_framewinggrooming,1.454357e+00,-1.856319e+00,40160
absangle2wall_flyfemale_framenearwall,1.259460e+00,-4.413674e+00,173357
absangle2wall_flymale_framenearwall,1.221055e+00,-5.215185e+00,196517
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661722e+00,-3.847036e-01,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.706091e+00,4.018480e+00,1079
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749438e+00,6.411565e+00,2210
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.604406e+00,5.801580e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.683407e+00,-4.945220e-01,216
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630876e+00,1.905531e+00,160486
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528403e+00,1.056602e+00,2155
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610254e+00,5.767666e-01,39356
absanglefrom1to2_nose2ell_flyany_frametouch,8.899496e-01,5.632353e+00,17938
absanglefrom1to2_nose2ell_flyfemale_framechase,3.166077e-01,3.316528e-01,375
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599486e+00,-3.904868e-01,77333
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.552858e-01,3.605380e+00,7902
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.729784e-01,4.151752e+00,406
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664661e+00,2.132113e+00,82742
absanglefrom1to2_nose2ell_flymale_frametouch,9.218393e-01,4.708139e+00,10011
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.996261e+00,5.589308e+00,370569
absdangle2wall_flyfemale_framenearwall,2.133504e+00,6.613733e+00,173350
absdangle2wall_flymale_framenearwall,1.871930e+00,3.891932e+00,196510
absdtheta_flyany_frameany,1.752383e+00,5.090498e+00,479440
absdtheta_flyany_framebackup,2.499947e+00,-1.560825e-01,2656
absdtheta_flyany_framebodyturn,5.669641e+00,1.296935e-01,7570
absdtheta_flyany_framecrabwalkall,1.865644e+00,1.511929e+00,59683
absdtheta_flyany_framecrabwalkextreme,2.229019e+00,4.222159e+00,1464
absdtheta_flyany_framemove,2.455174e+00,4.415264e+00,315769
absdtheta_flyany_framenearfly,1.997643e+00,5.989351e+00,160480
absdtheta_flyany_framenearwall,1.986221e+00,5.607735e+00,370569
absdtheta_flyany_framenotnearfly_notnearwall,1.009586e+00,2.753268e+00,97750
absdtheta_flyany_framepivotcenter,6.511695e+00,1.001661e+00,646
absdtheta_flyany_framepivottail,5.596314e+00,1.410427e+00,17171
absdtheta_flyany_framerighting,9.472964e+00,1.232644e+00,6010
absdtheta_flyany_framestop,4.300553e-01,1.481297e+00,163671
absdtheta_flyany_frametouch,2.016103e+00,3.554132e+00,17938
absdtheta_flyany_framewalk,1.810099e+00,1.760313e+00,176471
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.227376e-01,-1.823302e+00,40160
absdtheta_flyfemale_frameany,1.842333e+00,5.624779e+00,236190
absdtheta_flymale_frameany,1.666851e+00,3.835118e+00,242444
absdtheta_flymale_framechase,1.614682e+00,-1.147176e+00,406
absdv_cor_flyany_frameany,1.992171e+00,2.487620e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.388809e+00,1.586670e-01,2656
absdv_cor_flyany_framebodyturn,2.945202e+00,-9.709106e-02,7570
absdv_cor_flyany_framecrabwalkall,5.669636e+00,2.459021e-01,59683
absdv_cor_flyany_framecrabwalkextreme,4.916179e+00,9.310178e-01,1464
absdv_cor_flyany_framejump,1.884729e+01,2.736086e+00,1884
absdv_cor_flyany_framemove,2.983744e+00,9.273211e-01,315769
absdv_cor_flyany_framenearfly,2.101222e+00,3.620463e+00,160480
absdv_cor_flyany_framenearwall,2.347332e+00,2.724586e+00,370569
absdv_cor_flyany_framenotnearfly_notnearwall,7.673508e-01,1.144260e+00,97750
absdv_cor_flyany_framepivotcenter,1.536493e-01,9.675554e-01,646
absdv_cor_flyany_framepivottail,2.267734e+00,-7.717597e-01,17171
absdv_cor_flyany_framerighting,6.643340e+00,1.437185e+00,6010
absdv_cor_flyany_framestop,1.330534e-01,2.656114e-02,163671
absdv_cor_flyany_frametouch,1.665548e+00,-6.532626e-01,17938
absdv_cor_flyany_framewalk,3.394639e+00,-1.637992e-01,176471
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.093676e-01,-1.523599e+00,40160
absdv_cor_flyfemale_frameany,1.958751e+00,2.966915e+00,236190
absdv_cor_flymale_frameany,2.028899e+00,1.679636e+00,242444
absdv_cor_flymale_framechase,2.184500e+00,2.076126e-02,406
absphidiff_nose2ell_flyany_framenearfly,1.494810e+00,-2.913309e+00,160480
absphidiff_nose2ell_flyany_frametouch,1.532773e+00,-1.533599e+00,17938
absphidiff_nose2ell_flyfemale_framechase,4.503088e-01,6.902785e-02,375
absphidiff_nose2ell_flyfemale_framenearfly,1.513096e+00,-2.862602e+00,77329
absphidiff_nose2ell_flyfemale_frametouch,1.539999e+00,-2.912170e+00,7902
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.732229e-01,-3.084156e+00,406
absphidiff_nose2ell_flymale_framenearfly,1.477581e+00,-2.867567e+00,82740
absphidiff_nose2ell_flymale_frametouch,1.529433e+00,-3.615400e-01,10011
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.405187e+00,5.468960e+00,479440
abssmoothdtheta_flyfemale_frameany,1.497422e+00,5.914395e+00,236190
abssmoothdtheta_flymale_frameany,1.317421e+00,4.237799e+00,242444
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.426358e+00,-2.333705e+00,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293347e+00,-6.834577e+00,2210
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.545374e+00,-1.705423e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.442851e+00,-2.629699e+00,160486
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.396802e+00,-4.501685e+00,2155
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528903e+00,-2.706756e-01,39356
absthetadiff_nose2ell_flyany_frametouch,1.808952e+00,7.922412e-01,17938
absthetadiff_nose2ell_flyfemale_framechase,3.384298e-01,-4.292278e-01,375
absthetadiff_nose2ell_flyfemale_framenearfly,1.466932e+00,-2.708680e+00,77333
absthetadiff_nose2ell_flyfemale_frametouch,1.789918e+00,-8.693458e-01,7902
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.772493e-01,3.329088e+00,406
absthetadiff_nose2ell_flymale_framenearfly,1.427126e+00,-2.362622e+00,82742
absthetadiff_nose2ell_flymale_frametouch,1.836724e+00,1.184810e+00,10011
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.346419e-01,1.664049e+00,315789
absyaw_flyfemale_framemove,6.252391e-01,7.706762e-01,154191
absyaw_flymale_framemove,6.440336e-01,1.968379e+00,161373
accmag_flyany_frameany,1.213681e+02,2.484748e+00,479440
accmag_flyfemale_frameany,1.298777e+02,3.083603e+00,236190
accmag_flymale_frameany,1.132636e+02,1.524753e+00,242444
angle_biggest_wing_flyany_frameany,4.296487e-02,3.401796e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.367583e-02,4.466922e-01,236201
angle_biggest_wing_flymale_frameany,4.211719e-02,1.706755e-01,242453
angle_smallest_wing_flyany_frameany,1.542656e-02,6.015455e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.326441e-02,4.320555e-01,236201
angle_smallest_wing_flymale_frameany,1.746050e-02,5.344158e-01,242453
angleonclosestfly_flyany_framenearfly,-3.200594e-01,1.048553e+00,160486
angleonclosestfly_flyany_framestop_nearfly,-2.156447e-01,2.833274e+00,39356
angleonclosestfly_flyany_frametouch,-3.153612e-01,2.946105e-01,17938
angleonclosestfly_flyfemale_framechase,4.808757e-02,7.142281e-01,375
angleonclosestfly_flyfemale_framenearfly,-3.052488e-01,1.086194e+00,77333
angleonclosestfly_flyfemale_frametouch,-3.888252e-01,-4.335464e-01,7902
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.016502e-02,1.002737e+00,406
angleonclosestfly_flymale_framenearfly,-3.311627e-01,3.733241e-02,82742
angleonclosestfly_flymale_frametouch,-2.530190e-01,6.389206e-01,10011
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.890301e-01,-3.229114e-01,479460
anglesub_flyfemale_frameany,1.904015e-01,2.006254e-01,236201
anglesub_flymale_frameany,1.872060e-01,-5.598572e-01,242453
area_flyany_frameany,1.825432e+00,-3.678574e-01,479460
area_flyfemale_frameany,2.049450e+00,-5.021540e-01,236201
area_flymale_frameany,1.607322e+00,-1.623874e-01,242453
area_inmost_wing_flyany_frameany,8.096489e-01,-1.460342e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.448110e-01,-1.803330e+00,40160
area_inmost_wing_flyfemale_frameany,8.763727e-01,-7.530008e-01,236201
area_inmost_wing_flymale_frameany,7.448277e-01,-2.057634e+00,242453
area_outmost_wing_flyany_frameany,8.651678e-01,-1.655508e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.843141e-01,-1.841684e+00,40160
area_outmost_wing_flyfemale_frameany,9.475893e-01,-8.455808e-01,236201
area_outmost_wing_flymale_frameany,7.850059e-01,-2.368297e+00,242453
arena_angle_flyany_frameany,-2.627858e-01,-3.096938e+00,479460
b_mm_flyany_frameany,2.257277e-01,-6.633737e-01,479460
b_mm_flyfemale_frameany,2.390301e-01,-8.687796e-01,236201
b_mm_flymale_frameany,2.127217e-01,-3.925082e-01,242453
boutfreq_flyany_framebackup,1.503775e-03,2.208060e+00,479460
boutfreq_flyany_framebodyturn,6.081842e-03,4.688357e+00,479460
boutfreq_flyany_framecrabwalkall,1.309390e-02,2.753633e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.488716e-04,1.322908e+00,479460
boutfreq_flyany_framejump,1.447462e-03,3.970417e+00,479460
boutfreq_flyany_framepivotcenter,4.525925e-04,3.354490e+00,479460
boutfreq_flyany_framepivottail,9.270846e-03,3.409670e+00,479460
boutfreq_flyany_framerighting,9.427272e-04,8.308495e+00,479460
boutfreq_flyany_framestop,1.074334e-02,-2.600180e+00,479460
boutfreq_flyany_frametouch,7.074626e-03,4.506979e+00,479460
boutfreq_flyany_framewalk,2.337630e-02,3.486880e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-7.851646e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-7.057998e-01,479460
boutfreq_flyany_framewinggrooming,1.272265e-03,-1.172160e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,242444
boutfreq_flymale_framechase,5.815776e-04,-3.169615e-01,242444
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,242444
corfrac_maj_flyany_frameany,-1.213964e-01,-1.831727e+00,479440
corfrac_maj_flyany_framebackup,-2.243076e-01,-2.437784e-01,2656
corfrac_maj_flyany_framebodyturn,-7.525141e-01,-5.599247e-01,7570
corfrac_maj_flyany_framecrabwalkall,-3.154909e-01,-1.376652e-01,59683
corfrac_maj_flyany_framecrabwalkextreme,-7.160259e-01,-4.305313e+00,1464
corfrac_maj_flyany_framepivotcenter,-1.138740e-01,-3.023762e-01,646
corfrac_maj_flyany_framepivottail,-6.817085e-01,2.242806e-01,17171
corfrac_maj_flyfemale_frameany,-1.182866e-01,-1.054880e+00,236190
corfrac_maj_flymale_frameany,-1.246267e-01,-2.439074e+00,242444
da_flyany_frameany,-3.491779e-07,1.124628e+00,479440
da_flyfemale_frameany,-2.001788e-04,-3.912795e+00,236190
da_flymale_frameany,2.043342e-04,4.932289e+00,242444
dangle2wall_flyany_framenearwall,3.564498e-02,1.604759e+00,370569
dangle2wall_flyfemale_framenearwall,6.226938e-02,2.677034e+00,173350
dangle2wall_flymale_framenearwall,1.317120e-02,1.314828e-02,196510
dangle_biggest_wing_flyany_frameany,-4.855203e-02,-3.121631e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.307316e-02,-3.747042e+00,236190
dangle_biggest_wing_flymale_frameany,-4.376815e-02,-1.851244e+00,242444
dangle_smallest_wing_flyany_frameany,4.850031e-02,3.120914e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.290056e-02,3.699504e+00,236190
dangle_smallest_wing_flymale_frameany,4.354994e-02,1.858025e+00,242444
danglesub_flyany_framemove,9.301982e-03,9.396282e+00,315769
danglesub_flyany_framenearfly,-1.032145e-01,-1.389067e+00,160480
danglesub_flyfemale_framenearfly,-1.160420e-01,-2.719049e+00,77329
danglesub_flymale_framenearfly,-9.167312e-02,-1.343743e-01,82740
darea_flyany_frameany,-1.242308e-05,4.593292e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.052017e-01,-5.700904e-01,2656
darea_flyany_framebodyturn,1.053537e-02,1.997949e+00,7570
darea_flyany_framechase,1.664729e-02,-3.033927e-01,781
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.288462e-02,1.478005e+00,59683
darea_flyany_framecrabwalkextreme,6.936483e-02,4.332397e+00,1464
darea_flyany_framejump,-1.159519e-01,-3.461521e-01,1884
darea_flyany_framepivotcenter,5.897846e-03,-3.933156e-01,646
darea_flyany_framepivottail,2.546209e-02,3.206426e+00,17171
darea_flyany_framerighting,4.942334e-03,1.879096e-02,6010
darea_flyany_framestop,-1.269821e-02,8.782918e-02,163671
darea_flyany_frametouch,-1.362006e-01,-3.958747e+00,17938
darea_flyany_framewalk,2.292028e-02,-1.389904e+00,176471
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.803118e-03,7.062257e-01,40160
darea_flyfemale_frameany,-6.456701e-04,-2.057135e+00,236190
darea_flymale_frameany,6.927672e-04,2.812302e+00,242444
darea_inmost_wing_flyany_frameany,1.093213e-01,9.463921e-01,479440
darea_inmost_wing_flyfemale_frameany,1.464065e-01,2.288163e+00,236190
darea_inmost_wing_flymale_frameany,7.260990e-02,-6.064963e-01,242444
darea_outmost_wing_flyany_frameany,-1.092116e-01,-9.459374e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.430047e-01,-2.172910e+00,236190
darea_outmost_wing_flymale_frameany,-7.602635e-02,4.656691e-01,242444
db_flyany_frameany,-1.575355e-06,-6.102557e-01,479440
db_flyfemale_frameany,-7.862734e-06,5.416773e-01,236190
db_flymale_frameany,1.233839e-05,-2.978225e-01,242444
dcenter_flyany_frameany,1.185048e+01,1.703207e+00,479460
dcenter_flyany_framebackupstart,8.302335e+00,-1.599791e+00,721
dcenter_flyany_framebodyturn,1.116877e+01,-6.648917e-01,7570
dcenter_flyany_framebodyturnstart,1.106265e+01,-6.988025e-01,2916
dcenter_flyany_framecrabwalkallstart,1.144516e+01,-3.554811e-02,6277
dcenter_flyany_framecrabwalkextreme,8.562447e+00,3.208686e-01,1464
dcenter_flyany_framecrabwalkextremestart,8.688854e+00,4.986921e-01,407
dcenter_flyany_framejumpstart,1.121799e+01,-5.497757e-01,692
dcenter_flyany_framemove,1.108346e+01,-3.885360e-01,315789
dcenter_flyany_framenearwall,1.059480e+01,2.334916e-01,370583
dcenter_flyany_framepivotcenter,1.268658e+01,2.553340e+00,646
dcenter_flyany_framepivotcenterstart,1.244165e+01,1.936934e+00,216
dcenter_flyany_framepivottailstart,9.824859e+00,-1.677256e+00,4444
dcenter_flyany_framerightingstart,1.176150e+01,5.738511e-01,450
dcenter_flyany_framestop,1.312073e+01,3.639786e+00,163671
dcenter_flyany_frametouch,2.703697e+00,-6.854113e+00,17938
dcenter_flyany_framewalk,1.201497e+01,-3.391576e-01,176472
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.619295e+01,4.222697e+00,40160
dcenter_flyfemale_frameany,1.155333e+01,1.125629e+00,236201
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214632e+01,1.917008e+00,242453
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.212487e-02,-6.892190e+00,315769
ddcenter_flyany_framenearfly,5.097390e-01,1.743763e+00,160480
ddcenter_flyfemale_framenearfly,5.333959e-01,2.507256e+00,77329
ddcenter_flymale_framenearfly,4.916564e-01,1.046040e+00,82740
ddell2nose_flyany_framenearfly,1.317293e+00,1.302918e+00,160480
ddell2nose_flyfemale_framenearfly,1.312934e+00,1.572686e+00,77329
ddell2nose_flymale_framenearfly,1.333508e+00,1.048930e+00,82740
ddist2wall_flyany_framenearwall,3.192031e-02,3.555537e+00,370569
ddist2wall_flyfemale_framenearwall,2.945207e-02,2.143751e+00,173350
ddist2wall_flymale_framenearwall,4.281374e-02,5.436822e+00,196510
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.305923e+00,1.182487e+00,160480
ddnose2ell_flyfemale_framenearfly,1.426352e+00,2.085312e+00,77329
ddnose2ell_flymale_framechase,-1.684239e+00,-1.139364e+00,406
ddnose2ell_flymale_framenearfly,1.204345e+00,3.290831e-01,82740
decc_flyany_frameany,-2.983279e-06,-1.338000e+00,479440
decc_flyfemale_frameany,9.294759e-05,5.637864e+00,236190
decc_flymale_frameany,-8.846553e-05,-6.369433e+00,242444
dell2nose_flyany_frameany,1.098334e+01,1.799523e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065896e+01,1.320023e+00,236201
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130547e+01,1.933474e+00,242453
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.240894e+01,4.295469e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.752798e+00,3.293921e-01,721
dist2wall_flyany_framebodyturnstart,7.910481e+00,9.368449e-01,2916
dist2wall_flyany_framecrabwalkall,6.575296e+00,-7.438336e-01,59685
dist2wall_flyany_framecrabwalkextreme,7.026094e+00,-1.571548e+00,1464
dist2wall_flyany_framejump,1.824985e+01,-3.851262e-01,1884
dist2wall_flyany_framejumpstart,1.811364e+01,1.040209e+00,681
dist2wall_flyany_framemove,9.234137e+00,2.838223e-01,315789
dist2wall_flyany_framepivotcenterstart,1.885503e+01,1.428937e+00,216
dist2wall_flyany_framepivottailstart,6.522639e+00,4.314666e-01,4444
dist2wall_flyany_framerightingstart,1.264723e+01,-1.256760e-01,450
dist2wall_flyany_framestop,1.830844e+01,2.219295e+00,163671
dist2wall_flyany_frametouch,8.203928e+00,-1.145897e+00,17938
dist2wall_flyany_framewalk,9.422060e+00,8.218865e-01,176472
dist2wall_flyany_framewinggrooming,2.491510e+01,3.201487e+00,40160
dist2wall_flyfemale_frameany,1.345550e+01,1.037786e+00,236201
dist2wall_flymale_frameany,1.138775e+01,-2.086874e-01,242453
dmax_wing_angle_flyany_frameany,-3.382143e-03,-1.287968e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.344121e-02,1.499820e+00,236190
dmax_wing_angle_flymale_frameany,-2.021998e-02,-2.483675e+00,242444
dmax_wing_area_flyany_frameany,-3.233848e-01,-4.983282e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.299676e-01,-4.135904e-01,236190
dmax_wing_area_flymale_frameany,-3.168044e-01,-4.128850e-01,242444
dmin_wing_angle_flyany_frameany,3.330419e-03,1.285946e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.361382e-02,-1.559326e+00,236190
dmin_wing_angle_flymale_frameany,2.000177e-02,2.494720e+00,242444
dmin_wing_area_flyany_frameany,3.234946e-01,4.984442e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.333694e-01,4.692875e-01,236190
dmin_wing_area_flymale_frameany,3.133879e-01,3.534155e-01,242444
dnose2ell_angle_30tomin30_flyany_frameany,1.145261e+01,1.522287e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118246e+01,9.899072e-01,236201
dnose2ell_angle_30tomin30_flymale_frameany,1.172287e+01,1.712138e+00,242453
dnose2ell_angle_min20to20_flyany_frameany,4.640212e+01,3.131134e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.348946e+01,1.733284e+00,236201
dnose2ell_angle_min20to20_flymale_frameany,4.933486e+01,3.178358e+00,242453
dnose2ell_angle_min30to30_flyany_frameany,3.714236e+01,3.024464e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.501265e+01,1.719197e+00,236201
dnose2ell_angle_min30to30_flymale_frameany,3.928846e+01,3.094417e+00,242453
dnose2ell_flyany_frameany,1.097695e+01,1.764530e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.494694e+00,-1.614221e+00,721
dnose2ell_flyany_framebodyturn,1.035883e+01,-4.587847e-01,7570
dnose2ell_flyany_framebodyturnstart,1.028286e+01,-4.339455e-01,2916
dnose2ell_flyany_framecrabwalkallstart,1.063291e+01,1.581703e-01,6277
dnose2ell_flyany_framecrabwalkextreme,7.749196e+00,6.719265e-01,1464
dnose2ell_flyany_framecrabwalkextremestart,7.856688e+00,8.760441e-01,407
dnose2ell_flyany_framejumpstart,1.027420e+01,-8.009126e-01,692
dnose2ell_flyany_framenearwall,9.697582e+00,3.585183e-01,370583
dnose2ell_flyany_framepivotcenter,1.181407e+01,2.456557e+00,646
dnose2ell_flyany_framepivotcenterstart,1.157046e+01,1.915215e+00,216
dnose2ell_flyany_framepivottailstart,8.998689e+00,-1.587680e+00,4444
dnose2ell_flyany_framerightingstart,1.088565e+01,5.963622e-01,450
dnose2ell_flyany_framestop,1.225562e+01,3.683346e+00,163671
dnose2ell_flyany_frametouch,9.974582e-01,-3.407137e+00,17938
dnose2ell_flyany_framewalk,1.113831e+01,-2.813246e-01,176472
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.530812e+01,4.202401e+00,40160
dnose2ell_flyfemale_frameany,1.066397e+01,1.133943e+00,236201
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128977e+01,1.992512e+00,242453
dnose2ell_flymale_framechase,1.904214e+00,-1.279007e-02,406
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186118e+01,1.740025e+00,479460
dnose2tail_flyany_framemove,1.114081e+01,-2.149991e-01,315789
dnose2tail_flyfemale_frameany,1.151457e+01,1.010817e+00,236201
dnose2tail_flymale_frameany,1.220657e+01,2.018243e+00,242453
dnwingsdetected_flyany_frameany,6.325305e-05,1.528250e+00,479440
dnwingsdetected_flyfemale_frameany,6.419841e-04,1.167551e+00,236190
dnwingsdetected_flymale_frameany,-1.125763e-03,-2.659058e+00,242444
dphi_flyany_framemove,-9.666158e-02,-2.298424e+00,315769
dphi_flyfemale_framemove,-1.754217e-01,-3.168456e+00,154180
dphi_flymale_framemove,-1.696870e-02,-2.255836e-01,161364
dtheta_flyany_frameany,1.291505e-02,1.811996e+00,479440
dtheta_flyfemale_frameany,-1.299953e-02,-1.204576e+00,236190
dtheta_flymale_frameany,3.844238e-02,3.797841e+00,242444
du_cor_flyany_frameany,6.220240e+00,1.321891e+00,479440
du_cor_flyfemale_frameany,6.577284e+00,2.433845e+00,236190
du_cor_flymale_frameany,5.889069e+00,2.003968e-01,242444
du_ctr_flyany_frameany,6.650816e+00,1.410532e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.074052e+00,-5.749925e-01,2656
du_ctr_flyany_framebodyturn,5.485384e+00,4.847498e-01,7570
du_ctr_flyany_framecrabwalkall,1.111071e+01,1.292889e-01,59683
du_ctr_flyany_framecrabwalkextreme,1.208033e+00,2.070404e+00,1464
du_ctr_flyany_framejump,2.590213e+01,-2.020805e+00,1884
du_ctr_flyany_framemove,1.007284e+01,-2.485379e-01,315769
du_ctr_flyany_framenearfly,6.518691e+00,2.066609e+00,160480
du_ctr_flyany_framenearwall,7.517167e+00,1.428504e+00,370569
du_ctr_flyany_framenotnearfly_notnearwall,3.645015e+00,1.890030e-01,97750
du_ctr_flyany_framepivotcenter,9.041908e-01,2.505219e+00,646
du_ctr_flyany_framerighting,4.673254e+00,8.756211e-01,6010
du_ctr_flyany_framestop,8.544120e-02,-7.844362e-01,163671
