field,value,zscore,nflyframes
a_mm_flyany_frameany,6.155174e-01,-9.745504e-01,455316
a_mm_flyfemale_frameany,6.501084e-01,-1.833306e+00,217532
a_mm_flymale_frameany,5.836859e-01,1.758864e-01,236879
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.297395e-01,2.401201e+00,227
absangle2wall_flyany_framebodyturnstart,1.263940e+00,5.548793e+00,2855
absangle2wall_flyany_framecrabwalkall,1.459682e+00,1.490266e+01,50227
absangle2wall_flyany_framecrabwalkextreme,1.291497e+00,3.662789e+00,3692
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.415193e+00,5.200952e+00,361036
absangle2wall_flyany_framenearwall,1.345641e+00,-1.046150e+00,229682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.153272e-01,2.695402e+00,2183
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.360987e+00,-7.432656e+00,94280
absangle2wall_flyany_frametouch,1.552769e+00,3.447122e+00,1296
absangle2wall_flyany_framewalk,1.465832e+00,6.322730e+00,273810
absangle2wall_flyany_framewinggrooming,1.520503e+00,-1.018132e+00,1735
absangle2wall_flyfemale_framenearwall,1.349325e+00,-9.818776e-01,90811
absangle2wall_flymale_framenearwall,1.345369e+00,-8.410865e-01,138138
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,9.222303e-01,-1.058099e+01,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.087279e+00,-8.081537e+00,1896
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.097091e-01,-3.865864e+00,445
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.146893e+00,-1.607443e+01,87918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.080884e+00,-9.797298e+00,558
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,8.937123e-01,-1.306117e+01,35899
absanglefrom1to2_nose2ell_flyany_frametouch,5.398313e-01,-5.989264e+00,1296
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.109363e+00,-8.377396e+00,50375
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.121336e-01,-1.106182e+01,971
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.180030e+00,-5.291952e+00,37209
absanglefrom1to2_nose2ell_flymale_frametouch,5.642369e-01,-1.885207e+00,320
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.638898e+00,-1.374029e-02,229673
absdangle2wall_flyfemale_framenearwall,1.459980e+00,-1.897631e+00,90805
absdangle2wall_flymale_framenearwall,1.789466e+00,1.608541e+00,138135
absdtheta_flyany_frameany,1.472034e+00,-4.690465e-01,455297
absdtheta_flyany_framebackup,2.305360e+00,-8.035037e-01,1072
absdtheta_flyany_framebodyturn,6.439361e+00,2.877985e+00,7088
absdtheta_flyany_framecrabwalkall,1.486131e+00,-2.435408e+00,50227
absdtheta_flyany_framecrabwalkextreme,1.694935e+00,-1.196395e+00,3692
absdtheta_flyany_framemove,1.789316e+00,-2.129145e+00,361017
absdtheta_flyany_framenearfly,1.293234e+00,-3.146999e+00,87918
absdtheta_flyany_framenearwall,1.645370e+00,1.168461e-01,229673
absdtheta_flyany_framenotnearfly_notnearwall,1.351515e+00,3.992526e+00,193037
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.181426e+00,3.580892e+00,7573
absdtheta_flyany_framerighting,9.281343e+00,3.659693e-01,467
absdtheta_flyany_framestop,2.682307e-01,-7.516502e+00,94280
absdtheta_flyany_frametouch,1.304915e+00,-4.716390e+00,1296
absdtheta_flyany_framewalk,1.473183e+00,-1.873730e+00,273804
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.977341e-01,-1.030445e+00,1735
absdtheta_flyfemale_frameany,1.259702e+00,-2.322392e+00,217522
absdtheta_flymale_frameany,1.666051e+00,1.457011e+00,236870
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.329952e+00,1.663440e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.869862e+00,5.324052e+00,1072
absdv_cor_flyany_framebodyturn,2.891374e+00,-2.383135e-01,7088
absdv_cor_flyany_framecrabwalkall,5.962583e+00,8.978416e-01,50227
absdv_cor_flyany_framecrabwalkextreme,5.390909e+00,3.710821e+00,3692
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.835359e+00,-5.196643e-01,361017
absdv_cor_flyany_framenearfly,2.235220e+00,1.920806e+00,87918
absdv_cor_flyany_framenearwall,2.298269e+00,1.543603e-02,229673
absdv_cor_flyany_framenotnearfly_notnearwall,2.416146e+00,1.004502e+01,193037
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.354572e+00,-2.111302e-01,7573
absdv_cor_flyany_framerighting,5.171162e+00,-2.469253e+00,467
absdv_cor_flyany_framestop,1.383672e-01,-1.908602e+00,94280
absdv_cor_flyany_frametouch,1.407356e+00,-2.693617e+00,1296
absdv_cor_flyany_framewalk,2.988059e+00,-2.137635e+00,273804
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.501155e-01,-2.700810e-01,1735
absdv_cor_flyfemale_frameany,1.835436e+00,-4.511285e-01,217522
absdv_cor_flymale_frameany,2.784779e+00,3.333003e+00,236870
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.759815e+00,3.175807e+00,87918
absphidiff_nose2ell_flyany_frametouch,1.572303e+00,4.720368e-01,1296
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729346e+00,1.980155e+00,50375
absphidiff_nose2ell_flyfemale_frametouch,1.567752e+00,-1.581421e+00,971
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.788071e+00,3.987259e+00,37209
absphidiff_nose2ell_flymale_frametouch,1.554135e+00,8.482547e-01,320
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.210976e+00,4.489914e-01,455297
abssmoothdtheta_flyfemale_frameany,1.024925e+00,-1.842079e+00,217522
abssmoothdtheta_flymale_frameany,1.380850e+00,2.660122e+00,236870
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.138808e+00,8.547926e+00,1896
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.201325e+00,7.309091e+00,445
absthetadiff_nose2ell_flyany_framenearfly,1.975078e+00,6.068473e+00,87918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.977784e+00,8.625014e+00,558
absthetadiff_nose2ell_flyany_framestop_nearfly,1.945600e+00,7.208585e+00,35899
absthetadiff_nose2ell_flyany_frametouch,2.098185e+00,4.707499e+00,1296
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.929503e+00,4.817293e+00,50375
absthetadiff_nose2ell_flyfemale_frametouch,2.015290e+00,2.232482e+00,971
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.016081e+00,6.791135e+00,37209
absthetadiff_nose2ell_flymale_frametouch,2.178861e+00,4.006888e+00,320
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.899981e-01,-4.692938e+00,361036
absyaw_flyfemale_framemove,3.809488e-01,-6.505927e+00,151424
absyaw_flymale_framemove,3.957726e-01,-2.909828e+00,208919
accmag_flyany_frameany,1.064633e+02,-2.053378e+00,455297
accmag_flyfemale_frameany,9.113040e+01,-3.326014e+00,217522
accmag_flymale_frameany,1.205204e+02,-4.525788e-01,236870
angle_biggest_wing_flyany_frameany,-4.201984e-03,-3.614416e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.637154e-03,-3.313555e+00,217532
angle_biggest_wing_flymale_frameany,-6.586215e-03,-2.779471e+00,236879
angle_smallest_wing_flyany_frameany,-4.543671e-03,-2.539460e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.828308e-03,-2.076639e+00,217532
angle_smallest_wing_flymale_frameany,-6.163181e-03,-1.994179e+00,236879
angleonclosestfly_flyany_framenearfly,-5.887779e-01,-4.924172e+00,87918
angleonclosestfly_flyany_framestop_nearfly,-6.657865e-01,-5.519303e+00,35899
angleonclosestfly_flyany_frametouch,-7.546134e-01,-1.086662e+01,1296
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.903078e-01,-3.911352e-01,50375
angleonclosestfly_flyfemale_frametouch,-6.117644e-01,-3.805623e+00,971
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.768407e-01,-1.086316e+01,37209
angleonclosestfly_flymale_frametouch,-9.153985e-01,-1.061081e+01,320
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.638032e-01,-2.635392e+00,455316
anglesub_flyfemale_frameany,1.874848e-01,3.028027e-01,217532
anglesub_flymale_frameany,1.419328e-01,-3.530544e+00,236879
area_flyany_frameany,1.661891e+00,-5.667757e-02,455316
area_flyfemale_frameany,1.868218e+00,-5.599395e-01,217532
area_flymale_frameany,1.472378e+00,7.115620e-01,236879
area_inmost_wing_flyany_frameany,9.594359e-01,1.609553e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.778442e-01,4.970035e+00,1735
area_inmost_wing_flyfemale_frameany,1.033498e+00,2.185587e+00,217532
area_inmost_wing_flymale_frameany,8.910739e-01,7.119571e-01,236879
area_outmost_wing_flyany_frameany,9.631566e-01,7.628306e-02,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.068176e-01,-3.072068e+00,1735
area_outmost_wing_flyfemale_frameany,1.037557e+00,5.418179e-01,217532
area_outmost_wing_flymale_frameany,8.945028e-01,-4.508516e-01,236879
arena_angle_flyany_frameany,2.103818e-01,2.689979e+00,455316
b_mm_flyany_frameany,2.139337e-01,7.622879e-01,455316
b_mm_flyfemale_frameany,2.286119e-01,5.117860e-01,217532
b_mm_flymale_frameany,2.004684e-01,1.063648e+00,236879
boutfreq_flyany_framebackup,5.600506e-04,-2.704647e+00,455316
boutfreq_flyany_framebodyturn,6.272567e-03,4.609193e+00,455316
boutfreq_flyany_framecrabwalkall,1.386290e-02,9.473458e-01,455316
boutfreq_flyany_framecrabwalkextreme,1.847069e-03,5.912955e+00,455316
boutfreq_flyany_framejump,1.383654e-04,-2.800022e+00,455316
boutfreq_flyany_framepivotcenter,1.142064e-04,-4.807177e-01,455316
boutfreq_flyany_framepivottail,4.794472e-03,-1.814503e+00,455316
boutfreq_flyany_framerighting,7.906597e-05,-2.158212e+00,455316
boutfreq_flyany_framestop,1.668951e-02,3.569033e+00,455316
boutfreq_flyany_frametouch,7.050049e-04,-6.883572e+00,455316
boutfreq_flyany_framewalk,1.980822e-02,-1.075407e+00,455316
boutfreq_flyany_framewingextension,6.588831e-06,-1.841898e+00,455316
boutfreq_flyany_framewingflick,1.317766e-05,-1.475959e+00,455316
boutfreq_flyany_framewinggrooming,6.808458e-05,-4.115522e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,236870
boutfreq_flymale_framechase,8.021277e-05,-2.918782e+00,236870
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,236870
corfrac_maj_flyany_frameany,-1.196974e-01,1.505998e+00,455297
corfrac_maj_flyany_framebackup,-1.918211e-01,2.332742e+00,1072
corfrac_maj_flyany_framebodyturn,-7.175671e-01,3.159887e+00,7088
corfrac_maj_flyany_framecrabwalkall,-1.724877e-01,9.151297e+00,50227
corfrac_maj_flyany_framecrabwalkextreme,-3.694056e-01,3.571285e+00,3692
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.285037e-01,-3.652015e+00,7573
corfrac_maj_flyfemale_frameany,-8.553222e-02,3.558890e+00,217522
corfrac_maj_flymale_frameany,-1.511002e-01,-9.786858e-01,236870
da_flyany_frameany,-3.722092e-06,7.088180e-01,455297
da_flyfemale_frameany,-6.341847e-05,-3.037426e-02,217522
da_flymale_frameany,4.646340e-05,2.722003e-01,236870
dangle2wall_flyany_framenearwall,2.704826e-01,2.524432e+01,229673
dangle2wall_flyfemale_framenearwall,2.817328e-01,1.856239e+01,90805
dangle2wall_flymale_framenearwall,2.613762e-01,2.804537e+01,138135
dangle_biggest_wing_flyany_frameany,1.301202e-02,1.070628e+00,455297
dangle_biggest_wing_flyfemale_frameany,2.408725e-03,-1.297116e-01,217522
dangle_biggest_wing_flymale_frameany,2.276925e-02,1.724801e+00,236870
dangle_smallest_wing_flyany_frameany,-1.301202e-02,-1.068801e+00,455297
dangle_smallest_wing_flyfemale_frameany,-2.536588e-03,1.055815e-01,217522
dangle_smallest_wing_flymale_frameany,-2.265183e-02,-1.700738e+00,236870
danglesub_flyany_framemove,8.963467e-03,8.433713e+00,361017
danglesub_flyany_framenearfly,-1.526406e-01,-4.168451e+00,87918
danglesub_flyfemale_framenearfly,-1.011488e-01,-1.878964e-02,50375
danglesub_flymale_framenearfly,-2.000251e-01,-7.214174e+00,37209
darea_flyany_frameany,-2.117151e-05,-4.638978e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.410855e-01,1.483406e+00,1072
darea_flyany_framebodyturn,2.867865e-02,1.666849e+00,7088
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.396138e-02,4.886367e-01,50227
darea_flyany_framecrabwalkextreme,-2.924431e-02,1.063914e-01,3692
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.647594e-02,1.582729e+00,7573
darea_flyany_framerighting,7.157041e-02,6.317471e-01,467
darea_flyany_framestop,-2.066706e-02,-4.939135e-01,94280
darea_flyany_frametouch,-4.290796e-02,3.425482e+00,1296
darea_flyany_framewalk,1.277695e-02,-2.142779e+00,273804
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.162608e-02,-4.967765e+00,1735
darea_flyfemale_frameany,-6.277259e-04,-1.656704e+00,217522
darea_flymale_frameany,4.996953e-04,1.423154e+00,236870
darea_inmost_wing_flyany_frameany,-2.091682e-03,-4.543904e+00,455297
darea_inmost_wing_flyfemale_frameany,8.077940e-03,-4.091398e+00,217522
darea_inmost_wing_flymale_frameany,-1.113922e-02,-3.624498e+00,236870
darea_outmost_wing_flyany_frameany,2.041575e-03,4.533916e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.588886e-03,4.102196e+00,217522
darea_outmost_wing_flymale_frameany,1.063986e-02,3.620517e+00,236870
db_flyany_frameany,-1.563653e-06,-1.489209e+00,455297
db_flyfemale_frameany,-5.631592e-05,-3.293389e+00,217522
db_flymale_frameany,4.585650e-05,2.491114e+00,236870
dcenter_flyany_frameany,1.285783e+01,4.915059e+00,455316
dcenter_flyany_framebackupstart,8.422112e+00,1.085074e+00,254
dcenter_flyany_framebodyturn,1.203842e+01,2.977775e+00,7088
dcenter_flyany_framebodyturnstart,1.181135e+01,2.802097e+00,2855
dcenter_flyany_framecrabwalkallstart,1.108552e+01,8.103732e-02,6310
dcenter_flyany_framecrabwalkextreme,8.691801e+00,1.430413e+00,3692
dcenter_flyany_framecrabwalkextremestart,8.962754e+00,1.776710e+00,841
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.367404e+01,8.244661e+00,361036
dcenter_flyany_framenearwall,1.241896e+01,7.189542e+00,229682
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.334992e+01,9.532998e+00,2183
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.441957e+00,-3.695100e+00,94280
dcenter_flyany_frametouch,3.361402e+00,1.209418e+01,1296
dcenter_flyany_framewalk,1.447760e+01,7.091790e+00,273810
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.606062e+01,2.379013e+00,1735
dcenter_flyfemale_frameany,1.197487e+01,1.973949e+00,217532
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.367333e+01,6.413052e+00,236879
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.794026e-02,-7.225494e+00,361017
ddcenter_flyany_framenearfly,6.678886e-01,2.573516e+00,87918
ddcenter_flyfemale_framenearfly,5.251562e-01,9.178130e-01,50375
ddcenter_flymale_framenearfly,7.991494e-01,3.842690e+00,37209
ddell2nose_flyany_framenearfly,2.092465e+00,4.409484e+00,87918
ddell2nose_flyfemale_framenearfly,1.777783e+00,2.740317e+00,50375
ddell2nose_flymale_framenearfly,2.383208e+00,5.798046e+00,37209
ddist2wall_flyany_framenearwall,9.311004e-02,1.655802e+01,229673
ddist2wall_flyfemale_framenearwall,1.045810e-01,1.503326e+01,90805
ddist2wall_flymale_framenearwall,8.798767e-02,1.362561e+01,138135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.214680e+00,4.994310e+00,87918
ddnose2ell_flyfemale_framenearfly,1.704053e+00,2.036160e+00,50375
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.685959e+00,7.250777e+00,37209
decc_flyany_frameany,-3.476352e-07,-1.528528e+00,455297
decc_flyfemale_frameany,-5.413692e-05,-3.801849e+00,217522
decc_flymale_frameany,4.702433e-05,2.397402e+00,236870
dell2nose_flyany_frameany,1.187155e+01,4.635824e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096290e+01,1.886694e+00,217532
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.271167e+01,6.105379e+00,236879
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.884219e+01,8.757097e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.012962e+01,1.162413e+01,254
dist2wall_flyany_framebodyturnstart,1.623618e+01,1.788875e+01,2855
dist2wall_flyany_framecrabwalkall,1.807453e+01,3.332909e+01,50227
dist2wall_flyany_framecrabwalkextreme,1.417840e+01,1.203842e+01,3692
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.871893e+01,1.623285e+01,361036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.538986e+00,8.124801e+00,2183
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.836593e+01,2.668278e+00,94280
dist2wall_flyany_frametouch,1.562725e+01,1.141952e+01,1296
dist2wall_flyany_framewalk,2.050110e+01,1.563666e+01,273810
dist2wall_flyany_framewinggrooming,2.425652e+01,2.160662e+00,1735
dist2wall_flyfemale_frameany,2.114988e+01,9.599526e+00,217532
dist2wall_flymale_frameany,1.674882e+01,6.875112e+00,236879
dmax_wing_angle_flyany_frameany,4.578931e-05,-1.237554e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.319958e-04,-1.045531e+00,217522
dmax_wing_angle_flymale_frameany,6.751629e-04,-7.577081e-01,236870
dmax_wing_area_flyany_frameany,-5.453105e-02,7.163248e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.670783e-02,6.849171e+00,217522
dmax_wing_area_flymale_frameany,-7.082832e-02,4.834276e+00,236870
dmin_wing_angle_flyany_frameany,-4.578931e-05,1.241427e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.041323e-04,1.005160e+00,217522
dmin_wing_angle_flymale_frameany,-5.577436e-04,7.881241e-01,236870
dmin_wing_area_flyany_frameany,5.448095e-02,-7.167269e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.719688e-02,-6.842833e+00,217522
dmin_wing_area_flymale_frameany,7.032896e-02,-4.836061e+00,236870
dnose2ell_angle_30tomin30_flyany_frameany,1.261086e+01,4.923685e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170902e+01,1.936931e+00,217532
dnose2ell_angle_30tomin30_flymale_frameany,1.344460e+01,6.378381e+00,236879
dnose2ell_angle_min20to20_flyany_frameany,4.345218e+01,2.622552e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,3.438635e+01,-2.919883e+00,217532
dnose2ell_angle_min20to20_flymale_frameany,5.158786e+01,5.843138e+00,236879
dnose2ell_angle_min30to30_flyany_frameany,3.509500e+01,2.736529e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,2.823029e+01,-2.782281e+00,217532
dnose2ell_angle_min30to30_flymale_frameany,4.125687e+01,5.967109e+00,236879
dnose2ell_flyany_frameany,1.178578e+01,4.412749e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.396485e+00,7.343094e-01,254
dnose2ell_flyany_framebodyturn,1.095118e+01,2.401776e+00,7088
dnose2ell_flyany_framebodyturnstart,1.066243e+01,2.032232e+00,2855
dnose2ell_flyany_framecrabwalkallstart,9.924430e+00,-4.764656e-01,6310
dnose2ell_flyany_framecrabwalkextreme,7.465849e+00,1.065852e+00,3692
dnose2ell_flyany_framecrabwalkextremestart,7.658016e+00,1.306491e+00,841
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.135901e+01,6.670198e+00,229682
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.249349e+01,9.238856e+00,2183
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.067989e+00,-4.590910e+00,94280
dnose2ell_flyany_frametouch,1.352150e+00,6.697014e+00,1296
dnose2ell_flyany_framewalk,1.350107e+01,6.758080e+00,273810
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.515598e+01,2.267314e+00,1735
dnose2ell_flyfemale_frameany,1.082317e+01,1.227687e+00,217532
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.267314e+01,6.087460e+00,236879
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.272312e+01,4.608833e+00,455316
dnose2tail_flyany_framemove,1.358521e+01,7.951430e+00,361036
dnose2tail_flyfemale_frameany,1.172806e+01,1.263103e+00,217532
dnose2tail_flymale_frameany,1.363956e+01,6.269057e+00,236879
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455297
dnwingsdetected_flyfemale_frameany,-1.394493e-04,-9.167420e-01,217522
dnwingsdetected_flymale_frameany,1.280588e-04,1.087100e+00,236870
dphi_flyany_framemove,2.307743e-02,6.973397e-01,361017
dphi_flyfemale_framemove,-8.051629e-03,-1.118454e-01,151414
dphi_flymale_framemove,4.885589e-02,1.070609e+00,208910
dtheta_flyany_frameany,4.637570e-03,5.108970e-01,455297
dtheta_flyfemale_frameany,9.767732e-03,7.356595e-01,217522
dtheta_flymale_frameany,-3.242768e-04,6.779931e-02,236870
du_cor_flyany_frameany,1.008132e+01,3.980946e+00,455297
du_cor_flyfemale_frameany,8.308011e+00,2.038636e+00,217522
du_cor_flymale_frameany,1.171327e+01,4.980170e+00,236870
du_ctr_flyany_frameany,1.061686e+01,3.935549e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.252117e+00,-1.735095e+00,1072
du_ctr_flyany_framebodyturn,5.322404e+00,-5.783717e-01,7088
du_ctr_flyany_framecrabwalkall,1.160298e+01,-1.837831e-01,50227
du_ctr_flyany_framecrabwalkextreme,1.818908e+00,7.686685e+00,3692
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.306778e+01,1.966649e+00,361017
du_ctr_flyany_framenearfly,5.430772e+00,-2.386845e+00,87918
du_ctr_flyany_framenearwall,9.152669e+00,1.162703e+00,229673
du_ctr_flyany_framenotnearfly_notnearwall,1.344372e+01,6.627818e+00,193037
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.673406e+00,4.559013e-01,467
du_ctr_flyany_framestop,2.545740e-01,1.194629e+01,94280
du_ctr_flyany_frametouch,-1.038863e-01,-1.044677e+01,1296
du_ctr_flyany_framewalk,1.607599e+01,-1.292284e-01,273804
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.347258e-01,3.771208e+00,1735
du_ctr_flyfemale_frameany,8.807561e+00,1.995861e+00,217522
du_ctr_flymale_frameany,1.228246e+01,4.939472e+00,236870
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.061876e+01,3.939768e+00,455297
du_tail_flyany_framepivottail,8.792134e-02,-2.460307e+00,7573
du_tail_flyfemale_frameany,8.811886e+00,2.004032e+00,217522
