field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349755e-01,-1.773236e+00,479440
a_mm_flyfemale_frameany,6.829385e-01,-1.232838e+00,236238
a_mm_flymale_frameany,5.883859e-01,-2.158353e+00,243202
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.116024e+00,8.223985e+00,940
absangle2wall_flyany_framebodyturnstart,1.212263e+00,4.125996e+00,3706
absangle2wall_flyany_framecrabwalkall,1.191557e+00,2.571780e+00,45024
absangle2wall_flyany_framecrabwalkextreme,1.325932e+00,5.724852e+00,6236
absangle2wall_flyany_framejump,1.464062e+00,-4.294866e+00,22868
absangle2wall_flyany_framejumpstart,1.443180e+00,-5.019776e+00,7586
absangle2wall_flyany_framemove,1.305912e+00,-9.245956e-02,299439
absangle2wall_flyany_framenearwall,1.310818e+00,-2.861019e+00,248781
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.158990e+00,1.596915e+01,5511
absangle2wall_flyany_framerightingstart,1.592074e+00,-2.779696e+00,762
absangle2wall_flyany_framestop,1.488606e+00,-4.878669e+00,180001
absangle2wall_flyany_frametouch,1.433041e+00,-3.762117e-01,1246
absangle2wall_flyany_framewalk,1.281870e+00,-4.126098e+00,146076
absangle2wall_flyany_framewinggrooming,1.538903e+00,-1.484970e+00,369
absangle2wall_flyfemale_framenearwall,1.321078e+00,-2.721976e+00,123964
absangle2wall_flymale_framenearwall,1.295989e+00,-2.729682e+00,124817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378724e+00,-1.916425e+00,312
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306007e+00,-3.459299e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.324120e+00,-4.331660e+00,1919
absanglefrom1to2_nose2ell_flyany_framenearfly,1.455261e+00,-4.329848e+00,39027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486992e+00,8.822857e-01,394
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422681e+00,-2.848586e+00,13907
absanglefrom1to2_nose2ell_flyany_frametouch,8.549118e-01,5.428964e+00,1246
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448653e+00,-3.118831e+00,18749
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.608392e-01,4.419592e+00,553
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.457152e+00,-5.838347e-01,20278
absanglefrom1to2_nose2ell_flymale_frametouch,8.600394e-01,4.297878e+00,689
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.736634e+00,1.290910e+01,248770
absdangle2wall_flyfemale_framenearwall,2.759427e+00,1.234150e+01,123958
absdangle2wall_flymale_framenearwall,2.724493e+00,1.175482e+01,124812
absdtheta_flyany_frameany,2.720264e+00,1.505131e+01,479419
absdtheta_flyany_framebackup,2.684223e+00,1.295976e+00,5597
absdtheta_flyany_framebodyturn,8.304950e+00,1.012947e+01,9321
absdtheta_flyany_framecrabwalkall,2.064854e+00,3.639218e+00,45024
absdtheta_flyany_framecrabwalkextreme,1.987028e+00,1.811160e+00,6236
absdtheta_flyany_framemove,4.162806e+00,2.180440e+01,299418
absdtheta_flyany_framenearfly,4.727089e+00,3.154346e+01,39027
absdtheta_flyany_framenearwall,2.739305e+00,1.313873e+01,248770
absdtheta_flyany_framenotnearfly_notnearwall,2.547721e+00,1.889248e+01,215548
absdtheta_flyany_framepivotcenter,8.854445e+00,5.419472e+00,224
absdtheta_flyany_framepivottail,7.722264e+00,1.041100e+01,21990
absdtheta_flyany_framerighting,1.094768e+01,3.080411e+00,10087
absdtheta_flyany_framestop,3.209670e-01,-4.666916e+00,180001
absdtheta_flyany_frametouch,9.451841e+00,8.267130e+01,1246
absdtheta_flyany_framewalk,1.954575e+00,3.270597e+00,146075
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.088510e+01,4.287065e+02,369
absdtheta_flyfemale_frameany,2.789262e+00,1.434760e+01,236228
absdtheta_flymale_frameany,2.653240e+00,1.373341e+01,243191
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.663131e+00,1.863536e+01,479419
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.418370e+00,3.398314e-01,5597
absdv_cor_flyany_framebodyturn,7.155786e+00,1.557842e+01,9321
absdv_cor_flyany_framecrabwalkall,8.947537e+00,9.663693e+00,45024
absdv_cor_flyany_framecrabwalkextreme,4.416395e+00,-2.028182e+00,6236
absdv_cor_flyany_framejump,3.799485e+01,1.767574e+01,22868
absdv_cor_flyany_framemove,7.322262e+00,2.559939e+01,299418
absdv_cor_flyany_framenearfly,8.923064e+00,4.653313e+01,39027
absdv_cor_flyany_framenearwall,4.669116e+00,1.585467e+01,248770
absdv_cor_flyany_framenotnearfly_notnearwall,4.342456e+00,2.695819e+01,215548
absdv_cor_flyany_framepivotcenter,4.349064e-02,-4.365433e-01,224
absdv_cor_flyany_framepivottail,4.037496e+00,6.547210e+00,21990
absdv_cor_flyany_framerighting,7.323565e+00,3.161925e+00,10087
absdv_cor_flyany_framestop,2.418902e-01,9.595433e+00,180001
absdv_cor_flyany_frametouch,2.148735e+01,1.437933e+02,1246
absdv_cor_flyany_framewalk,6.060284e+00,1.261226e+01,146075
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.643078e+01,1.834072e+03,369
absdv_cor_flyfemale_frameany,4.657421e+00,1.821339e+01,236228
absdv_cor_flymale_frameany,4.668677e+00,1.637322e+01,243191
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487168e+00,-2.470368e+00,39027
absphidiff_nose2ell_flyany_frametouch,1.336749e+00,-6.516377e+00,1246
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.467649e+00,-3.517985e+00,18749
absphidiff_nose2ell_flyfemale_frametouch,1.283517e+00,-1.162304e+01,553
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.507639e+00,-1.516854e+00,20278
absphidiff_nose2ell_flymale_frametouch,1.376691e+00,-2.349479e+00,689
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.000497e+00,1.267850e+01,479419
abssmoothdtheta_flyfemale_frameany,2.070686e+00,1.213977e+01,236228
abssmoothdtheta_flymale_frameany,1.932317e+00,1.144481e+01,243191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696533e+00,6.391621e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606149e+00,3.843979e-01,39027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585628e+00,-3.893787e-01,394
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551060e+00,3.627130e-01,13907
absthetadiff_nose2ell_flyany_frametouch,1.576894e+00,-2.223291e+00,1246
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624464e+00,2.394592e-01,18749
absthetadiff_nose2ell_flyfemale_frametouch,1.621190e+00,-4.810173e+00,553
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.600703e+00,6.566294e-01,20278
absthetadiff_nose2ell_flymale_frametouch,1.535518e+00,-6.006456e-01,689
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.733977e-01,7.427690e+00,299439
absyaw_flyfemale_framemove,7.780700e-01,8.597050e+00,147819
absyaw_flymale_framemove,7.729255e-01,5.654907e+00,151620
accmag_flyany_frameany,3.189397e+02,2.430948e+01,479419
accmag_flyfemale_frameany,3.287806e+02,2.222087e+01,236228
accmag_flymale_frameany,3.093806e+02,2.400761e+01,243191
angle_biggest_wing_flyany_frameany,3.673467e-02,-9.144983e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.536973e-02,-9.468628e-01,236238
angle_biggest_wing_flymale_frameany,3.806052e-02,-5.976702e-01,243202
angle_smallest_wing_flyany_frameany,2.419160e-02,2.178917e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.193978e-02,2.042006e+00,236238
angle_smallest_wing_flymale_frameany,2.637894e-02,1.557671e+00,243202
angleonclosestfly_flyany_framenearfly,-4.535003e-01,-1.727703e+00,39027
angleonclosestfly_flyany_framestop_nearfly,-4.649496e-01,-1.597819e+00,13907
angleonclosestfly_flyany_frametouch,-4.021169e-01,-1.902446e+00,1246
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.344891e-01,1.297821e-01,18749
angleonclosestfly_flyfemale_frametouch,-2.984805e-01,1.545222e+00,553
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.811484e-01,-4.874837e+00,20278
angleonclosestfly_flymale_frametouch,-4.392429e-01,-2.709782e+00,689
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.275627e-01,-6.250948e+00,479440
anglesub_flyfemale_frameany,1.272946e-01,-6.109980e+00,236238
anglesub_flymale_frameany,1.278231e-01,-4.762188e+00,243202
area_flyany_frameany,1.860111e+00,-5.293484e-01,479440
area_flyfemale_frameany,2.108022e+00,-5.887410e-01,236238
area_flymale_frameany,1.619299e+00,-3.306130e-01,243202
area_inmost_wing_flyany_frameany,1.065384e+00,6.920802e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.428342e-01,-1.336194e+00,369
area_inmost_wing_flyfemale_frameany,1.133905e+00,6.639267e+00,236238
area_inmost_wing_flymale_frameany,9.988248e-01,6.025198e+00,243202
area_outmost_wing_flyany_frameany,1.085394e+00,5.642859e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.820675e-01,-5.579843e+00,369
area_outmost_wing_flyfemale_frameany,1.161849e+00,5.344884e+00,236238
area_outmost_wing_flymale_frameany,1.011128e+00,5.011786e+00,243202
arena_angle_flyany_frameany,2.868534e-02,-8.387260e-02,479440
b_mm_flyany_frameany,2.320225e-01,6.181416e-01,479440
b_mm_flyfemale_frameany,2.455571e-01,3.647425e-02,236238
b_mm_flymale_frameany,2.188754e-01,1.292790e+00,243202
boutfreq_flyany_framebackup,2.540464e-03,8.993283e+00,479440
boutfreq_flyany_framebodyturn,7.729851e-03,7.952975e+00,479440
boutfreq_flyany_framecrabwalkall,1.141540e-02,4.977235e-02,479440
boutfreq_flyany_framecrabwalkextreme,2.749041e-03,1.398064e+01,479440
boutfreq_flyany_framejump,1.582263e-02,7.105417e+01,479440
boutfreq_flyany_framepivotcenter,1.710329e-04,-6.421565e-01,479440
boutfreq_flyany_framepivottail,1.149883e-02,6.776002e+00,479440
boutfreq_flyany_framerighting,1.589354e-03,1.608171e+01,479440
boutfreq_flyany_framestop,3.120724e-02,1.678647e+01,479440
boutfreq_flyany_frametouch,1.276489e-03,-5.382563e+00,479440
boutfreq_flyany_framewalk,2.161897e-02,1.875452e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.756943e+00,479440
boutfreq_flyany_framewingflick,3.796095e-04,1.818338e+00,479440
boutfreq_flyany_framewinggrooming,6.674454e-05,-6.747335e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.878396e-05,-9.515498e-01,243191
boutfreq_flymale_framechase,5.756792e-05,-2.082649e+00,243191
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,243191
corfrac_maj_flyany_frameany,-1.098145e-01,-7.888887e-01,479419
corfrac_maj_flyany_framebackup,-1.625237e-01,5.080625e+00,5597
corfrac_maj_flyany_framebodyturn,-7.133257e-01,3.583015e+00,9321
corfrac_maj_flyany_framecrabwalkall,-2.757156e-01,1.598137e+00,45024
corfrac_maj_flyany_framecrabwalkextreme,-5.943009e-01,-1.665046e+00,6236
corfrac_maj_flyany_framepivotcenter,6.875973e-04,5.416130e+00,224
corfrac_maj_flyany_framepivottail,-6.865118e-01,-8.394168e-02,21990
corfrac_maj_flyfemale_frameany,-1.000014e-01,3.229978e-01,236228
corfrac_maj_flymale_frameany,-1.193465e-01,-1.951707e+00,243191
da_flyany_frameany,-1.973291e-05,-1.756639e+00,479419
da_flyfemale_frameany,-8.275061e-04,-2.173582e+01,236228
da_flymale_frameany,7.649123e-04,2.212797e+01,243191
dangle2wall_flyany_framenearwall,1.243393e-01,1.072397e+01,248770
dangle2wall_flyfemale_framenearwall,1.593630e-01,9.966809e+00,123958
dangle2wall_flymale_framenearwall,8.808830e-02,8.604322e+00,124812
dangle_biggest_wing_flyany_frameany,-1.292265e-01,-1.035700e+01,479419
dangle_biggest_wing_flyfemale_frameany,-1.188157e-01,-9.478247e+00,236228
dangle_biggest_wing_flymale_frameany,-1.393392e-01,-8.511060e+00,243191
dangle_smallest_wing_flyany_frameany,1.288632e-01,1.032982e+01,479419
dangle_smallest_wing_flyfemale_frameany,1.243900e-01,9.924294e+00,236228
dangle_smallest_wing_flymale_frameany,1.332084e-01,8.076547e+00,243191
danglesub_flyany_framemove,-2.785049e-03,5.808682e+00,299418
danglesub_flyany_framenearfly,-4.891241e-01,-3.173662e+01,39027
danglesub_flyfemale_framenearfly,-5.134536e-01,-3.375881e+01,18749
danglesub_flymale_framenearfly,-4.732116e-01,-2.745969e+01,20278
darea_flyany_frameany,-4.471450e-05,-6.397826e-01,479419
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.086550e-01,5.182465e+00,5597
darea_flyany_framebodyturn,-2.059437e-01,-5.025812e+00,9321
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.208659e-02,8.803076e+00,45024
darea_flyany_framecrabwalkextreme,7.456571e-02,5.338262e+00,6236
darea_flyany_framejump,-4.584178e-01,-3.215618e+00,22868
darea_flyany_framepivotcenter,-6.208668e-03,-5.618811e-01,224
darea_flyany_framepivottail,-4.335874e-03,1.865790e+00,21990
darea_flyany_framerighting,1.196678e-01,1.105845e+00,10087
darea_flyany_framestop,-1.626550e-02,-4.133186e-01,180001
darea_flyany_frametouch,-1.694964e+00,-1.209760e+02,1246
darea_flyany_framewalk,6.031624e-02,6.217989e+00,146075
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.487643e-01,2.333625e+02,369
darea_flyfemale_frameany,-2.913699e-03,-1.542397e+01,236228
darea_flymale_frameany,2.742126e-03,1.612920e+01,243191
darea_inmost_wing_flyany_frameany,9.942560e-02,1.139961e-01,479419
darea_inmost_wing_flyfemale_frameany,1.249009e-01,1.174148e+00,236228
darea_inmost_wing_flymale_frameany,7.467973e-02,-9.147170e-01,243191
darea_outmost_wing_flyany_frameany,-9.899745e-02,-9.575900e-02,479419
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.319884e-01,-1.552436e+00,236228
darea_outmost_wing_flymale_frameany,-6.695105e-02,1.304168e+00,243191
db_flyany_frameany,2.109789e-06,1.233309e+00,479419
db_flyfemale_frameany,-6.100329e-05,-4.770134e+00,236228
db_flymale_frameany,6.341582e-05,5.484897e+00,243191
dcenter_flyany_frameany,1.506810e+01,1.134392e+01,479440
dcenter_flyany_framebackupstart,1.554337e+01,1.367907e+01,1218
dcenter_flyany_framebodyturn,1.495443e+01,1.088876e+01,9321
dcenter_flyany_framebodyturnstart,1.479246e+01,1.103887e+01,3706
dcenter_flyany_framecrabwalkallstart,1.619635e+01,1.293558e+01,5471
dcenter_flyany_framecrabwalkextreme,1.548280e+01,1.440899e+01,6236
dcenter_flyany_framecrabwalkextremestart,1.557528e+01,1.518102e+01,1318
dcenter_flyany_framejumpstart,1.139945e+01,4.807456e-01,7586
dcenter_flyany_framemove,1.544429e+01,1.413902e+01,299439
dcenter_flyany_framenearwall,1.542941e+01,1.728888e+01,248781
dcenter_flyany_framepivotcenter,1.339877e+01,3.482457e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.546917e+01,1.434452e+01,5511
dcenter_flyany_framerightingstart,1.238594e+01,1.150046e+00,762
dcenter_flyany_framestop,1.443840e+01,6.291347e+00,180001
dcenter_flyany_frametouch,3.017433e+00,6.527329e-01,1246
dcenter_flyany_framewalk,1.678774e+01,1.444456e+01,146076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.790715e+01,6.354515e+00,369
dcenter_flyfemale_frameany,1.507103e+01,1.123710e+01,236238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.506526e+01,9.523425e+00,243202
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.161832e-01,8.561153e+00,299418
ddcenter_flyany_framenearfly,1.022889e+01,1.361630e+02,39027
ddcenter_flyfemale_framenearfly,1.045082e+01,1.439409e+02,18749
ddcenter_flymale_framenearfly,1.029785e+01,1.280710e+02,20278
ddell2nose_flyany_framenearfly,1.236573e+01,6.481335e+01,39027
ddell2nose_flyfemale_framenearfly,1.263745e+01,6.630973e+01,18749
ddell2nose_flymale_framenearfly,1.243952e+01,6.370134e+01,20278
ddist2wall_flyany_framenearwall,6.746948e-01,1.504966e+02,248770
ddist2wall_flyfemale_framenearwall,6.867683e-01,1.224244e+02,123958
ddist2wall_flymale_framenearwall,6.763957e-01,1.291436e+02,124812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.238372e+01,6.490200e+01,39027
ddnose2ell_flyfemale_framenearfly,1.279083e+01,6.661054e+01,18749
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.231986e+01,6.079525e+01,20278
decc_flyany_frameany,-2.553591e-06,-1.162167e+00,479419
decc_flyfemale_frameany,4.632040e-04,3.108451e+01,236228
decc_flymale_frameany,-4.549756e-04,-3.194061e+01,243191
dell2nose_flyany_frameany,1.409908e+01,1.111268e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.404443e+01,1.098416e+01,236238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.415217e+01,9.391960e+00,243202
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.819193e+01,7.289943e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.099642e+01,1.346170e+01,1218
dist2wall_flyany_framebodyturnstart,1.791447e+01,2.072313e+01,3706
dist2wall_flyany_framecrabwalkall,1.382161e+01,2.002780e+01,45024
dist2wall_flyany_framecrabwalkextreme,1.758759e+01,1.885554e+01,6236
dist2wall_flyany_framejump,2.216815e+01,3.943010e+00,22868
dist2wall_flyany_framejumpstart,2.110328e+01,4.581054e+00,7586
dist2wall_flyany_framemove,1.569622e+01,1.132018e+01,299439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.448599e+01,1.989791e+01,5511
dist2wall_flyany_framerightingstart,2.182521e+01,6.153544e+00,762
dist2wall_flyany_framestop,2.233769e+01,5.626679e+00,180001
dist2wall_flyany_frametouch,1.353315e+01,7.401260e+00,1246
dist2wall_flyany_framewalk,1.431617e+01,7.555828e+00,146076
dist2wall_flyany_framewinggrooming,2.155318e+01,1.084869e+00,369
dist2wall_flyfemale_frameany,1.792186e+01,6.067979e+00,236238
dist2wall_flymale_frameany,1.845427e+01,7.481832e+00,243202
dmax_wing_angle_flyany_frameany,8.300799e-03,5.664063e-01,479419
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.062062e-02,9.720986e-01,236228
dmax_wing_angle_flymale_frameany,6.047399e-03,7.021567e-02,243191
dmax_wing_area_flyany_frameany,-4.982546e-01,-4.399438e+00,479419
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.244870e-01,-4.263649e+00,236228
dmax_wing_area_flymale_frameany,-4.727733e-01,-2.914585e+00,243191
dmin_wing_angle_flyany_frameany,-8.664043e-03,-6.184026e-01,479419
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.046338e-03,-1.324034e-01,236228
dmin_wing_angle_flymale_frameany,-1.217817e-02,-6.462617e-01,243191
dmin_wing_area_flyany_frameany,4.986828e-01,4.407649e+00,479419
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.173994e-01,4.092537e+00,236228
dmin_wing_area_flymale_frameany,4.805020e-01,3.077528e+00,243191
dnose2ell_angle_30tomin30_flyany_frameany,1.481897e+01,1.123498e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.484270e+01,1.117028e+01,236238
dnose2ell_angle_30tomin30_flymale_frameany,1.479593e+01,9.339461e+00,243202
dnose2ell_angle_min20to20_flyany_frameany,4.700863e+01,4.984391e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.676212e+01,4.836671e+00,236238
dnose2ell_angle_min20to20_flymale_frameany,4.724809e+01,3.260719e+00,243202
dnose2ell_angle_min30to30_flyany_frameany,3.802197e+01,5.198828e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.785262e+01,5.009314e+00,236238
dnose2ell_angle_min30to30_flymale_frameany,3.818646e+01,3.527273e+00,243202
dnose2ell_flyany_frameany,1.404186e+01,1.090980e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.457290e+01,1.277381e+01,1218
dnose2ell_flyany_framebodyturn,1.403274e+01,1.064329e+01,9321
dnose2ell_flyany_framebodyturnstart,1.383153e+01,1.057717e+01,3706
dnose2ell_flyany_framecrabwalkallstart,1.521073e+01,1.237590e+01,5471
dnose2ell_flyany_framecrabwalkextreme,1.448848e+01,1.371073e+01,6236
dnose2ell_flyany_framecrabwalkextremestart,1.451547e+01,1.441736e+01,1318
dnose2ell_flyany_framejumpstart,1.032222e+01,3.241352e-02,7586
dnose2ell_flyany_framenearwall,1.435742e+01,1.657386e+01,248781
dnose2ell_flyany_framepivotcenter,1.263544e+01,3.482734e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.451737e+01,1.358479e+01,5511
dnose2ell_flyany_framerightingstart,1.154450e+01,1.206789e+00,762
dnose2ell_flyany_framestop,1.337421e+01,5.974778e+00,180001
dnose2ell_flyany_frametouch,1.244288e+00,4.378236e+00,1246
dnose2ell_flyany_framewalk,1.575596e+01,1.386787e+01,146076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.677671e+01,5.976602e+00,369
dnose2ell_flyfemale_frameany,1.402094e+01,1.080063e+01,236238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.406217e+01,9.122371e+00,243202
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.499461e+01,1.108744e+01,479440
dnose2tail_flyany_framemove,1.539091e+01,1.375474e+01,299439
dnose2tail_flyfemale_frameany,1.496072e+01,1.089797e+01,236238
dnose2tail_flymale_frameany,1.502752e+01,9.184531e+00,243202
dnwingsdetected_flyany_frameany,-1.897606e-04,-2.723932e+00,479419
dnwingsdetected_flyfemale_frameany,7.702291e-04,1.870607e+00,236228
dnwingsdetected_flymale_frameany,-1.122264e-03,-2.911010e+00,243191
dphi_flyany_framemove,4.238050e-02,1.063955e+00,299418
dphi_flyfemale_framemove,1.228815e-01,2.216162e+00,147809
dphi_flymale_framemove,-2.432842e-02,-4.215759e-01,151609
dtheta_flyany_frameany,-5.261808e-02,-6.673489e+00,479419
dtheta_flyfemale_frameany,-2.399519e-03,-6.436587e-02,236228
dtheta_flymale_frameany,-1.013988e-01,-9.643590e+00,243191
du_cor_flyany_frameany,9.414108e+00,4.715546e+00,479419
du_cor_flyfemale_frameany,1.010833e+01,6.183035e+00,236228
du_cor_flymale_frameany,8.739762e+00,2.804492e+00,243191
du_ctr_flyany_frameany,9.862288e+00,4.638437e+00,479419
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.750001e+00,2.675097e-02,5597
du_ctr_flyany_framebodyturn,1.045079e+01,1.651068e+01,9321
du_ctr_flyany_framecrabwalkall,1.618979e+01,5.673435e+00,45024
du_ctr_flyany_framecrabwalkextreme,9.012538e-01,-2.177031e+00,6236
du_ctr_flyany_framejump,2.948105e+01,-1.131100e+00,22868
du_ctr_flyany_framemove,1.567630e+01,4.858168e+00,299418
du_ctr_flyany_framenearfly,9.412229e+00,5.240797e+00,39027
du_ctr_flyany_framenearwall,1.092713e+01,4.883277e+00,248770
du_ctr_flyany_framenotnearfly_notnearwall,8.943735e+00,4.728641e+00,215548
du_ctr_flyany_framepivotcenter,-1.427830e-01,-2.698469e+00,224
du_ctr_flyany_framerighting,3.142903e+00,-3.381158e+00,10087
du_ctr_flyany_framestop,1.515472e-01,4.448542e+00,180001
du_ctr_flyany_frametouch,-5.894518e-01,-1.358598e+01,1246
du_ctr_flyany_framewalk,2.467932e+01,8.580533e+00,146075
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.615903e+01,8.655103e+02,369
du_ctr_flyfemale_frameany,1.058438e+01,6.040424e+00,236228
du_ctr_flymale_frameany,9.160871e+00,2.769683e+00,243191
