field,value,zscore,nflyframes
a_mm_flyany_frameany,6.481309e-01,9.719477e-01,479440
a_mm_flyfemale_frameany,6.848750e-01,9.753382e-02,219148
a_mm_flymale_frameany,6.171961e-01,2.595850e+00,260276
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.611150e-01,-6.848897e-01,1327
absangle2wall_flyany_framebodyturnstart,1.118048e+00,6.165484e-01,2591
absangle2wall_flyany_framecrabwalkall,1.048200e+00,-4.555370e+00,63160
absangle2wall_flyany_framecrabwalkextreme,8.277131e-01,-2.538452e+00,1870
absangle2wall_flyany_framejump,1.423027e+00,-4.133263e+00,711
absangle2wall_flyany_framejumpstart,1.460736e+00,-3.470359e+00,311
absangle2wall_flyany_framemove,1.210812e+00,-5.913190e+00,363246
absangle2wall_flyany_framenearwall,1.218193e+00,-5.095069e+00,410496
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.770932e-01,-2.819642e+00,3798
absangle2wall_flyany_framerightingstart,2.026861e+00,1.674748e-01,838
absangle2wall_flyany_framestop,1.484950e+00,-3.698861e+00,116194
absangle2wall_flyany_frametouch,1.244884e+00,-4.831222e+00,16966
absangle2wall_flyany_framewalk,1.275644e+00,-5.010436e+00,158703
absangle2wall_flyany_framewinggrooming,1.496874e+00,-9.153309e-01,13423
absangle2wall_flyfemale_framenearwall,1.220464e+00,-5.064428e+00,182055
absangle2wall_flymale_framenearwall,1.216336e+00,-4.372441e+00,228441
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630802e+00,-4.840397e-01,691
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604004e+00,2.829393e+00,977
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575041e+00,3.011235e+00,2561
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.499624e+00,4.100172e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550530e+00,-5.339866e-01,185012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560807e+00,2.372460e+00,1599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.679874e+00,NaN,311
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446613e+00,-2.097552e+00,39662
absanglefrom1to2_nose2ell_flyany_frametouch,8.065148e-01,1.893303e+00,16966
absanglefrom1to2_nose2ell_flyfemale_framechase,3.522300e-01,1.015124e+00,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490386e+00,-1.638092e+00,84408
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.790972e-01,-1.892243e-01,7673
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.934131e-01,8.890638e+00,270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601285e+00,1.129682e+00,100604
absanglefrom1to2_nose2ell_flymale_frametouch,8.285557e-01,2.111567e+00,9293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.022246e+00,4.782498e+00,410480
absdangle2wall_flyfemale_framenearwall,2.028943e+00,4.671963e+00,182048
absdangle2wall_flymale_framenearwall,2.013429e+00,4.200102e+00,228432
absdtheta_flyany_frameany,1.924277e+00,5.903932e+00,479420
absdtheta_flyany_framebackup,2.440023e+00,-4.378161e-01,5448
absdtheta_flyany_framebodyturn,5.570095e+00,-2.352507e-01,6331
absdtheta_flyany_framecrabwalkall,1.726317e+00,9.001111e-03,63159
absdtheta_flyany_framecrabwalkextreme,1.823548e+00,5.757244e-02,1870
absdtheta_flyany_framemove,2.412239e+00,3.727352e+00,363226
absdtheta_flyany_framenearfly,1.965314e+00,4.670434e+00,185010
absdtheta_flyany_framenearwall,2.019439e+00,4.876983e+00,410480
absdtheta_flyany_framenotnearfly_notnearwall,1.360408e+00,5.603736e+00,60832
absdtheta_flyany_framepivotcenter,8.511311e+00,4.871841e+00,409
absdtheta_flyany_framepivottail,5.172260e+00,-4.115862e-01,13102
absdtheta_flyany_framerighting,9.439681e+00,7.520248e-01,11248
absdtheta_flyany_framestop,4.025708e-01,-4.472764e-01,116194
absdtheta_flyany_frametouch,1.908772e+00,2.142769e+00,16966
absdtheta_flyany_framewalk,1.760436e+00,1.248039e+00,158702
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.166983e-01,-2.500268e+00,13423
absdtheta_flyfemale_frameany,1.942856e+00,5.732639e+00,219139
absdtheta_flymale_frameany,1.908646e+00,5.298674e+00,260265
absdtheta_flymale_framechase,1.648745e+00,-9.486407e-01,270
absdv_cor_flyany_frameany,2.159213e+00,2.572219e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.319558e+00,-9.469706e-01,5448
absdv_cor_flyany_framebodyturn,2.918620e+00,-4.984465e-01,6331
absdv_cor_flyany_framecrabwalkall,5.717987e+00,4.129717e-02,63159
absdv_cor_flyany_framecrabwalkextreme,5.761787e+00,4.227392e+00,1870
absdv_cor_flyany_framejump,1.119694e+01,-3.367547e+00,711
absdv_cor_flyany_framemove,2.779428e+00,-5.359873e-01,363226
absdv_cor_flyany_framenearfly,1.979615e+00,1.933551e+00,185010
absdv_cor_flyany_framenearwall,2.339039e+00,1.599958e+00,410480
absdv_cor_flyany_framenotnearfly_notnearwall,1.186743e+00,3.234295e+00,60832
absdv_cor_flyany_framepivotcenter,9.377540e-02,3.449271e-01,409
absdv_cor_flyany_framepivottail,2.369994e+00,-6.156998e-01,13102
absdv_cor_flyany_framerighting,5.582743e+00,-1.467517e+00,11248
absdv_cor_flyany_framestop,1.689582e-01,3.220047e+00,116194
absdv_cor_flyany_frametouch,2.065876e+00,1.958220e+00,16966
absdv_cor_flyany_framewalk,3.449061e+00,6.597571e-02,158702
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.529289e-01,3.106866e+00,13423
absdv_cor_flyfemale_frameany,1.990272e+00,2.302258e+00,219139
absdv_cor_flymale_frameany,2.301496e+00,2.312592e+00,260265
absdv_cor_flymale_framechase,2.729195e+00,2.040778e+00,270
absphidiff_nose2ell_flyany_framenearfly,1.651170e+00,2.269389e-01,185010
absphidiff_nose2ell_flyany_frametouch,1.627558e+00,9.568495e-01,16966
absphidiff_nose2ell_flyfemale_framechase,6.350021e-01,2.626187e+00,223
absphidiff_nose2ell_flyfemale_framenearfly,1.639349e+00,-2.515562e-01,84408
absphidiff_nose2ell_flyfemale_frametouch,1.616488e+00,-4.121724e-01,7673
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.031745e-01,4.337296e+00,270
absphidiff_nose2ell_flymale_framenearfly,1.661157e+00,5.575559e-01,100602
absphidiff_nose2ell_flymale_frametouch,1.640059e+00,1.336796e+00,9293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.515322e+00,5.845908e+00,479420
abssmoothdtheta_flyfemale_frameany,1.531583e+00,5.495027e+00,219139
abssmoothdtheta_flymale_frameany,1.501661e+00,5.405988e+00,260265
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508275e+00,-1.191744e+00,691
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570480e+00,-1.910456e+00,2561
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601718e+00,-1.064793e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.596777e+00,-4.979934e-01,185012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474860e+00,-2.580106e+00,1599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556239e+00,-1.762905e-01,39662
absthetadiff_nose2ell_flyany_frametouch,1.795630e+00,2.537086e-01,16966
absthetadiff_nose2ell_flyfemale_framechase,4.925388e-01,2.058976e+00,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.579613e+00,-1.175934e+00,84408
absthetadiff_nose2ell_flyfemale_frametouch,1.745032e+00,-1.790367e+00,7673
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.790017e-01,1.005739e+01,270
absthetadiff_nose2ell_flymale_framenearfly,1.610539e+00,3.097414e-02,100604
absthetadiff_nose2ell_flymale_frametouch,1.843106e+00,8.743303e-01,9293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.591991e-01,5.849588e+00,363246
absyaw_flyfemale_framemove,7.790207e-01,6.902702e+00,164221
absyaw_flymale_framemove,7.398436e-01,4.296053e+00,199016
accmag_flyany_frameany,1.486557e+02,4.484582e+00,479420
accmag_flyfemale_frameany,1.498058e+02,4.078030e+00,219139
accmag_flymale_frameany,1.476801e+02,4.462619e+00,260265
angle_biggest_wing_flyany_frameany,1.847796e-02,-2.037908e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.066473e-02,-8.031401e-01,219148
angle_biggest_wing_flymale_frameany,8.206663e-03,-2.220218e+00,260276
angle_smallest_wing_flyany_frameany,-3.036185e-03,-3.255511e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.110545e-03,-4.827140e-01,219148
angle_smallest_wing_flymale_frameany,-1.242475e-02,-3.884506e+00,260276
angleonclosestfly_flyany_framenearfly,-3.702105e-01,-3.187727e-01,185012
angleonclosestfly_flyany_framestop_nearfly,-4.596399e-01,-2.306032e+00,39662
angleonclosestfly_flyany_frametouch,-3.682601e-01,-1.202588e+00,16966
angleonclosestfly_flyfemale_framechase,3.809072e-02,5.507614e-01,223
angleonclosestfly_flyfemale_framenearfly,-3.171381e-01,7.591100e-01,84408
angleonclosestfly_flyfemale_frametouch,-2.977782e-01,9.123180e-01,7673
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.726546e-03,1.548426e-01,270
angleonclosestfly_flymale_framenearfly,-4.147014e-01,-2.427501e+00,100604
angleonclosestfly_flymale_frametouch,-4.381357e-01,-2.364750e+00,9293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.077543e-01,1.196115e+00,479440
anglesub_flyfemale_frameany,2.173152e-01,2.550476e+00,219148
anglesub_flymale_frameany,1.997077e-01,2.120300e-01,260276
area_flyany_frameany,1.775771e+00,-1.570108e+00,479440
area_flyfemale_frameany,1.971028e+00,-2.134237e+00,219148
area_flymale_frameany,1.611370e+00,5.528502e-02,260276
area_inmost_wing_flyany_frameany,6.342657e-01,-6.804977e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.028541e-01,-4.407578e+00,13423
area_inmost_wing_flyfemale_frameany,6.711212e-01,-5.877722e+00,219148
area_inmost_wing_flymale_frameany,6.032440e-01,-6.556059e+00,260276
area_outmost_wing_flyany_frameany,6.915974e-01,-6.933000e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.170126e-01,-4.652875e+00,13423
area_outmost_wing_flyfemale_frameany,7.358533e-01,-6.115849e+00,219148
area_outmost_wing_flymale_frameany,6.543383e-01,-6.514423e+00,260276
arena_angle_flyany_frameany,2.586666e-01,2.663313e+00,479440
b_mm_flyany_frameany,2.173954e-01,-3.336585e+00,479440
b_mm_flyfemale_frameany,2.289633e-01,-3.803312e+00,219148
b_mm_flymale_frameany,2.076547e-01,-1.985541e+00,260276
boutfreq_flyany_framebackup,2.776156e-03,9.136501e+00,479440
boutfreq_flyany_framebodyturn,5.404222e-03,2.567663e+00,479440
boutfreq_flyany_framecrabwalkall,1.429376e-02,3.315102e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.082513e-03,1.878877e+00,479440
boutfreq_flyany_framejump,6.653596e-04,-1.891069e-01,479440
boutfreq_flyany_framepivotcenter,3.316369e-04,1.872034e+00,479440
boutfreq_flyany_framepivottail,7.923828e-03,7.738720e-01,479440
boutfreq_flyany_framerighting,1.747873e-03,1.665811e+01,479440
boutfreq_flyany_framestop,2.205281e-02,7.998648e+00,479440
boutfreq_flyany_frametouch,6.926831e-03,3.545676e+00,479440
boutfreq_flyany_framewalk,2.751752e-02,5.195751e+00,479440
boutfreq_flyany_framewingextension,6.674454e-05,-3.713901e-01,479440
boutfreq_flyany_framewingflick,4.213249e-04,3.542792e+00,479440
boutfreq_flyany_framewinggrooming,6.653596e-04,-3.401678e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.842238e-06,-5.686560e-01,260265
boutfreq_flymale_framechase,4.226461e-04,-5.180410e-01,260265
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,260265
corfrac_maj_flyany_frameany,-1.566980e-01,-3.333803e+00,479420
corfrac_maj_flyany_framebackup,-2.181899e-01,-1.299405e-01,5448
corfrac_maj_flyany_framebodyturn,-6.984456e-01,5.182742e+00,6331
corfrac_maj_flyany_framecrabwalkall,-2.988424e-01,5.603366e-01,63159
corfrac_maj_flyany_framecrabwalkextreme,-5.256784e-01,3.924045e-01,1870
corfrac_maj_flyany_framepivotcenter,-1.231344e-01,-1.117268e+00,409
corfrac_maj_flyany_framepivottail,-6.876143e-01,-3.046325e-01,13102
corfrac_maj_flyfemale_frameany,-1.717234e-01,-3.444667e+00,219139
corfrac_maj_flymale_frameany,-1.440609e-01,-2.802450e+00,260265
da_flyany_frameany,-1.506142e-05,-9.272419e-01,479420
da_flyfemale_frameany,-5.331265e-04,-1.302938e+01,219139
da_flymale_frameany,4.102357e-04,1.101330e+01,260265
dangle2wall_flyany_framenearwall,3.476703e-02,6.769876e-01,410480
dangle2wall_flyfemale_framenearwall,3.325709e-02,-3.643048e-01,182048
dangle2wall_flymale_framenearwall,3.413297e-02,1.696221e+00,228432
dangle_biggest_wing_flyany_frameany,-1.374153e-03,8.397248e-01,479420
dangle_biggest_wing_flyfemale_frameany,5.984853e-03,1.235723e+00,219139
dangle_biggest_wing_flymale_frameany,-7.485603e-03,3.728915e-01,260265
dangle_smallest_wing_flyany_frameany,1.325752e-03,-8.416991e-01,479420
dangle_smallest_wing_flyfemale_frameany,-5.835229e-03,-1.242134e+00,219139
dangle_smallest_wing_flymale_frameany,7.372961e-03,-3.542402e-01,260265
danglesub_flyany_framemove,-1.656698e-02,-5.675244e-02,363226
danglesub_flyany_framenearfly,-9.412470e-02,6.915434e-03,185010
danglesub_flyfemale_framenearfly,-9.020927e-02,3.678519e-02,84408
danglesub_flymale_framenearfly,-9.779844e-02,2.607098e-02,100602
darea_flyany_frameany,-3.841215e-05,-6.917865e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.588895e-01,-3.082481e+00,5448
darea_flyany_framebodyturn,-2.787199e-02,4.039671e-01,6331
darea_flyany_framechase,3.877196e-02,3.077063e-01,495
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.191888e-02,-1.561036e+00,63159
darea_flyany_framecrabwalkextreme,-1.121576e-01,-2.958267e+00,1870
darea_flyany_framejump,-3.359187e-01,-2.030786e+00,711
darea_flyany_framepivotcenter,2.915715e-02,6.176871e-03,409
darea_flyany_framepivottail,-2.240996e-02,1.476095e+00,13102
darea_flyany_framerighting,-7.411676e-02,-8.749990e-01,11248
darea_flyany_framestop,-1.360610e-02,3.742438e-01,116194
darea_flyany_frametouch,-1.047516e-01,-1.842107e+00,16966
darea_flyany_framewalk,4.089291e-02,2.379216e+00,158702
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.042783e-02,-5.213059e+00,13423
darea_flyfemale_frameany,-2.556154e-03,-1.293619e+01,219139
darea_flymale_frameany,2.098645e-03,1.154407e+01,260265
darea_inmost_wing_flyany_frameany,1.078860e-01,1.213892e+00,479420
darea_inmost_wing_flyfemale_frameany,1.170346e-01,1.038813e+00,219139
darea_inmost_wing_flymale_frameany,1.001073e-01,1.134233e+00,260265
darea_outmost_wing_flyany_frameany,-1.077808e-01,-1.213179e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.082980e-01,-6.590178e-01,219139
darea_outmost_wing_flymale_frameany,-1.072733e-01,-1.456871e+00,260265
db_flyany_frameany,1.808617e-07,-1.936686e-01,479420
db_flyfemale_frameany,-1.297627e-04,-1.081784e+01,219139
db_flymale_frameany,1.153752e-04,1.005265e+01,260265
dcenter_flyany_frameany,1.082491e+01,-1.529614e+00,479440
dcenter_flyany_framebackupstart,9.072883e+00,3.491835e-01,1331
dcenter_flyany_framebodyturn,1.118663e+01,-5.885701e-01,6331
dcenter_flyany_framebodyturnstart,1.121206e+01,-1.946584e-01,2591
dcenter_flyany_framecrabwalkallstart,1.105812e+01,-6.126874e-01,6851
dcenter_flyany_framecrabwalkextreme,1.006496e+01,2.880021e+00,1870
dcenter_flyany_framecrabwalkextremestart,9.892991e+00,2.539848e+00,519
dcenter_flyany_framejumpstart,1.016966e+01,-2.382652e+00,319
dcenter_flyany_framemove,1.079069e+01,-1.509165e+00,363246
dcenter_flyany_framenearwall,1.020724e+01,-1.103113e+00,410496
dcenter_flyany_framepivotcenter,1.161599e+01,1.299777e+00,409
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080351e+01,9.673831e-01,3798
dcenter_flyany_framerightingstart,1.033393e+01,-7.434050e-01,838
dcenter_flyany_framestop,1.074519e+01,-1.438057e+00,116194
dcenter_flyany_frametouch,2.877335e+00,-1.745024e+00,16966
dcenter_flyany_framewalk,1.203785e+01,-6.418247e-01,158703
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.293688e+01,-1.136262e+00,13423
dcenter_flyfemale_frameany,1.093296e+01,-1.094642e+00,219148
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073378e+01,-1.602625e+00,260276
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.015948e-01,-2.010675e+00,363226
ddcenter_flyany_framenearfly,4.398757e-01,1.198044e-01,185010
ddcenter_flyfemale_framenearfly,3.970361e-01,-1.146001e-01,84408
ddcenter_flymale_framenearfly,4.764785e-01,2.278940e-01,100602
ddell2nose_flyany_framenearfly,1.213454e+00,3.851424e-02,185010
ddell2nose_flyfemale_framenearfly,1.154052e+00,-2.331239e-02,84408
ddell2nose_flymale_framenearfly,1.264852e+00,2.595031e-02,100602
ddist2wall_flyany_framenearwall,2.633823e-02,1.392628e+00,410480
ddist2wall_flyfemale_framenearwall,-1.696721e-02,-7.297713e+00,182048
ddist2wall_flymale_framenearwall,5.793681e-02,7.893664e+00,228432
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.232768e+00,5.798820e-02,185010
ddnose2ell_flyfemale_framenearfly,1.124861e+00,-3.462044e-01,84408
ddnose2ell_flymale_framechase,-1.585570e+00,-5.918807e-01,270
ddnose2ell_flymale_framenearfly,1.326355e+00,3.349179e-01,100602
decc_flyany_frameany,9.195380e-06,6.322268e-01,479420
decc_flyfemale_frameany,7.067966e-05,3.774143e+00,219139
decc_flymale_frameany,-2.842683e-05,-1.930079e+00,260265
dell2nose_flyany_frameany,9.936858e+00,-1.435362e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002444e+01,-8.730055e-01,219148
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.862898e+00,-1.653733e+00,260276
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.999031e+00,-2.560802e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.116130e+00,5.117542e-01,1331
dist2wall_flyany_framebodyturnstart,8.005191e+00,4.464067e-01,2591
dist2wall_flyany_framecrabwalkall,6.368944e+00,-1.828027e+00,63160
dist2wall_flyany_framecrabwalkextreme,6.777948e+00,-3.106443e+00,1870
dist2wall_flyany_framejump,1.564458e+01,-3.944945e+00,711
dist2wall_flyany_framejumpstart,1.447301e+01,-3.707342e+00,311
dist2wall_flyany_framemove,8.718492e+00,-1.503147e+00,363246
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.337459e+00,-4.816571e-01,3798
dist2wall_flyany_framerightingstart,1.094171e+01,-1.292532e+00,838
dist2wall_flyany_framestop,1.363915e+01,-1.930219e+00,116194
dist2wall_flyany_frametouch,7.605727e+00,-2.392954e+00,16966
dist2wall_flyany_framewalk,9.001296e+00,-7.193753e-01,158703
dist2wall_flyany_framewinggrooming,1.972299e+01,-7.994746e-01,13423
dist2wall_flyfemale_frameany,1.085816e+01,-2.117470e+00,219148
dist2wall_flymale_frameany,9.275158e+00,-2.516952e+00,260276
dmax_wing_angle_flyany_frameany,3.552030e-02,5.177949e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.307817e-02,6.259741e+00,219139
dmax_wing_angle_flymale_frameany,2.926224e-02,2.309091e+00,260265
dmax_wing_area_flyany_frameany,-5.972425e-01,-7.705962e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.898103e-01,-5.874605e+00,219139
dmax_wing_area_flymale_frameany,-6.034443e-01,-6.548054e+00,260265
dmin_wing_angle_flyany_frameany,-3.556870e-02,-5.182307e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.292855e-02,-6.284262e+00,219139
dmin_wing_angle_flymale_frameany,-2.937488e-02,-2.284188e+00,260265
dmin_wing_area_flyany_frameany,5.973477e-01,7.706039e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.985469e-01,6.034673e+00,219139
dmin_wing_area_flymale_frameany,5.962783e-01,6.411459e+00,260265
dnose2ell_angle_30tomin30_flyany_frameany,1.038489e+01,-1.694741e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049132e+01,-1.341412e+00,219148
dnose2ell_angle_30tomin30_flymale_frameany,1.029516e+01,-1.658665e+00,260276
dnose2ell_angle_min20to20_flyany_frameany,4.440124e+01,1.541559e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.194577e+01,7.754281e-01,219148
dnose2ell_angle_min20to20_flymale_frameany,4.646951e+01,1.431623e+00,260276
dnose2ell_angle_min30to30_flyany_frameany,3.521951e+01,1.117300e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.345628e+01,4.500162e-01,219148
dnose2ell_angle_min30to30_flymale_frameany,3.670481e+01,1.119008e+00,260276
dnose2ell_flyany_frameany,9.907364e+00,-1.497302e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.267502e+00,3.102341e-01,1331
dnose2ell_flyany_framebodyturn,1.031272e+01,-5.093618e-01,6331
dnose2ell_flyany_framebodyturnstart,1.034255e+01,-1.288013e-01,2591
dnose2ell_flyany_framecrabwalkallstart,1.019484e+01,-4.726052e-01,6851
dnose2ell_flyany_framecrabwalkextreme,9.252754e+00,3.052199e+00,1870
dnose2ell_flyany_framecrabwalkextremestart,9.044093e+00,2.750652e+00,519
dnose2ell_flyany_framejumpstart,9.296081e+00,-2.511513e+00,319
dnose2ell_flyany_framenearwall,9.272800e+00,-1.032663e+00,410496
dnose2ell_flyany_framepivotcenter,1.083876e+01,1.315723e+00,409
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000146e+01,1.038733e+00,3798
dnose2ell_flyany_framerightingstart,9.465924e+00,-7.190262e-01,838
dnose2ell_flyany_framestop,9.789165e+00,-1.495728e+00,116194
dnose2ell_flyany_frametouch,1.118362e+00,-1.262649e-01,16966
dnose2ell_flyany_framewalk,1.115232e+01,-5.800796e-01,158703
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209172e+01,-1.084648e+00,13423
dnose2ell_flyfemale_frameany,9.967388e+00,-1.234385e+00,219148
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.856675e+00,-1.436325e+00,260276
dnose2ell_flymale_framechase,2.115183e+00,3.605597e-01,270
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080993e+01,-1.503673e+00,479440
dnose2tail_flyany_framemove,1.081286e+01,-1.397720e+00,363246
dnose2tail_flyfemale_frameany,1.083522e+01,-1.327961e+00,219148
dnose2tail_flymale_frameany,1.078855e+01,-1.359690e+00,260276
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479420
dnwingsdetected_flyfemale_frameany,3.459681e-03,1.030273e+01,219139
dnwingsdetected_flymale_frameany,-2.796477e-03,-8.059919e+00,260265
dphi_flyany_framemove,-1.248784e-01,-3.010311e+00,363226
dphi_flyfemale_framemove,-1.472775e-01,-2.668603e+00,164212
dphi_flymale_framemove,-1.055836e-01,-1.923102e+00,199005
dtheta_flyany_frameany,9.866492e-03,1.422386e+00,479420
dtheta_flyfemale_frameany,2.480615e-02,2.531449e+00,219139
dtheta_flymale_frameany,-2.762450e-03,-1.007738e-01,260265
du_cor_flyany_frameany,6.025773e+00,7.391185e-02,479420
du_cor_flyfemale_frameany,5.527434e+00,-2.062111e-02,219139
du_cor_flymale_frameany,6.445481e+00,3.573340e-02,260265
du_ctr_flyany_frameany,6.426519e+00,1.262971e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.467156e+00,6.032331e-01,5448
du_ctr_flyany_framebodyturn,5.945225e+00,1.632566e+00,6331
du_ctr_flyany_framecrabwalkall,1.004579e+01,-1.416137e+00,63159
du_ctr_flyany_framecrabwalkextreme,1.304120e+00,2.907728e+00,1870
du_ctr_flyany_framejump,2.149891e+01,-3.860079e+00,711
du_ctr_flyany_framemove,8.349861e+00,-2.559735e+00,363226
du_ctr_flyany_framenearfly,5.468781e+00,-2.091642e-01,185010
du_ctr_flyany_framenearwall,6.495707e+00,-9.068755e-01,410480
du_ctr_flyany_framenotnearfly_notnearwall,7.660582e+00,3.461118e+00,60832
du_ctr_flyany_framepivotcenter,6.749603e-01,1.540822e+00,409
du_ctr_flyany_framerighting,4.860347e+00,1.038948e+00,11248
du_ctr_flyany_framestop,2.416757e-01,1.246782e+01,116194
