field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265769e-01,-1.250179e+00,503412
a_mm_flyfemale_frameany,6.658524e-01,-1.620048e+00,226504
a_mm_flymale_frameany,5.944166e-01,2.327097e-01,276193
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.736394e-01,4.417354e-02,727
absangle2wall_flyany_framebodyturnstart,1.051809e+00,-1.414419e+00,2479
absangle2wall_flyany_framecrabwalkall,1.173932e+00,1.570502e+00,43747
absangle2wall_flyany_framecrabwalkextreme,9.164890e-01,-6.918029e-01,1058
absangle2wall_flyany_framejump,1.806919e+00,3.080082e+00,303
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302649e+00,1.398908e+00,280724
absangle2wall_flyany_framenearwall,1.432767e+00,9.869009e-01,452986
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.232948e-01,-3.902176e-01,3692
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653912e+00,5.476406e-01,222688
absangle2wall_flyany_frametouch,1.421651e+00,-2.011638e-01,11490
absangle2wall_flyany_framewalk,1.347106e+00,1.544567e+00,192124
absangle2wall_flyany_framewinggrooming,1.565984e+00,2.826315e-01,19818
absangle2wall_flyfemale_framenearwall,1.451743e+00,1.190116e+00,200870
absangle2wall_flymale_framenearwall,1.418624e+00,7.836108e-01,251535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683979e+00,-4.921839e-01,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417698e+00,-1.943896e+00,1086
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453271e+00,-1.038427e+00,2272
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592762e+00,-1.360794e-01,220727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482627e+00,-6.724605e-01,1865
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598619e+00,1.879756e-01,101331
absanglefrom1to2_nose2ell_flyany_frametouch,7.821594e-01,1.390471e+00,11490
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616740e+00,2.843139e-01,99366
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.063543e-01,1.844758e+00,4399
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.759554e-01,2.754598e-01,925
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569762e+00,-4.166654e-01,121195
absanglefrom1to2_nose2ell_flymale_frametouch,7.603462e-01,7.701279e-01,7081
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.342075e+00,7.963733e-02,452967
absdangle2wall_flyfemale_framenearwall,1.202792e+00,-8.279615e-01,200861
absdangle2wall_flymale_framenearwall,1.456423e+00,7.430661e-01,251525
absdtheta_flyany_frameany,1.277395e+00,6.232966e-01,503391
absdtheta_flyany_framebackup,2.537165e+00,6.168767e-01,2937
absdtheta_flyany_framebodyturn,5.585021e+00,2.695607e-01,6513
absdtheta_flyany_framecrabwalkall,1.781836e+00,9.758055e-01,43745
absdtheta_flyany_framecrabwalkextreme,1.944289e+00,1.045886e+00,1058
absdtheta_flyany_framemove,2.036768e+00,5.510730e-01,280703
absdtheta_flyany_framenearfly,1.281066e+00,1.938503e-01,220718
absdtheta_flyany_framenearwall,1.334049e+00,6.320729e-02,452967
absdtheta_flyany_framenotnearfly_notnearwall,8.350911e-01,7.085597e-01,43653
absdtheta_flyany_framepivotcenter,5.644982e+00,-1.194495e+00,263
absdtheta_flyany_framepivottail,5.390307e+00,1.146604e+00,16106
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.417818e-01,-2.285931e+00,222688
absdtheta_flyany_frametouch,1.683996e+00,1.249165e+00,11490
absdtheta_flyany_framewalk,1.741662e+00,1.413606e+00,192123
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.192870e-01,-1.115772e+00,19817
absdtheta_flyfemale_frameany,1.133029e+00,-3.848797e-01,226494
absdtheta_flymale_frameany,1.396298e+00,1.378503e+00,276182
absdtheta_flymale_framechase,1.561007e+00,-3.871568e-01,925
absdv_cor_flyany_frameany,1.664770e+00,8.971701e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.385265e+00,4.430618e-01,2937
absdv_cor_flyany_framebodyturn,3.014707e+00,2.553008e-01,6513
absdv_cor_flyany_framecrabwalkall,5.713690e+00,7.029095e-01,43745
absdv_cor_flyany_framecrabwalkextreme,4.364028e+00,-1.395153e+00,1058
absdv_cor_flyany_framejump,1.471464e+01,-1.550088e+00,303
absdv_cor_flyany_framemove,2.851921e+00,4.406223e-01,280703
absdv_cor_flyany_framenearfly,1.469041e+00,4.582732e-01,220718
absdv_cor_flyany_framenearwall,1.759173e+00,2.093392e-01,452967
absdv_cor_flyany_framenotnearfly_notnearwall,9.181982e-01,1.874491e+00,43653
absdv_cor_flyany_framepivotcenter,9.012253e-03,-4.071650e-01,263
absdv_cor_flyany_framepivottail,2.502764e+00,3.563087e-01,16106
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.284365e-01,-5.635525e-01,222688
absdv_cor_flyany_frametouch,1.831388e+00,1.518210e+00,11490
absdv_cor_flyany_framewalk,3.333120e+00,-2.609124e-01,192123
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.218529e-01,-4.349085e-01,19817
absdv_cor_flyfemale_frameany,1.362380e+00,-2.710382e-02,226494
absdv_cor_flymale_frameany,1.914819e+00,1.367825e+00,276182
absdv_cor_flymale_framechase,2.129086e+00,-3.073556e-01,925
absphidiff_nose2ell_flyany_framenearfly,1.569427e+00,-1.090068e+00,220718
absphidiff_nose2ell_flyany_frametouch,1.619986e+00,6.796634e-01,11490
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534336e+00,-2.040427e+00,99362
absphidiff_nose2ell_flyfemale_frametouch,1.626241e+00,7.272915e-01,4399
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.301189e-01,-9.164890e-01,925
absphidiff_nose2ell_flymale_framenearfly,1.599602e+00,-3.690355e-01,121190
absphidiff_nose2ell_flymale_frametouch,1.613255e+00,4.209030e-01,7081
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011962e+00,9.276607e-01,503391
abssmoothdtheta_flyfemale_frameany,9.062102e-01,-2.253660e-01,226494
abssmoothdtheta_flymale_frameany,1.099249e+00,1.805115e+00,276182
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601114e+00,1.132746e+00,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705849e+00,5.293829e-01,2272
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657760e+00,6.766821e-01,220727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626858e+00,9.176032e-01,1865
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597699e+00,8.651168e-01,101331
absthetadiff_nose2ell_flyany_frametouch,1.862021e+00,1.398933e+00,11490
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694769e+00,1.188877e+00,99366
absthetadiff_nose2ell_flyfemale_frametouch,1.867172e+00,1.726421e+00,4399
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.915262e-01,-2.529190e+00,925
absthetadiff_nose2ell_flymale_framenearfly,1.631348e+00,3.458614e-01,121195
absthetadiff_nose2ell_flymale_frametouch,1.859358e+00,8.032557e-01,7081
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.144140e-01,-3.180857e+00,280724
absyaw_flyfemale_framemove,5.628761e-01,-2.453086e+00,108690
absyaw_flymale_framemove,4.801839e-01,-2.792622e+00,171720
accmag_flyany_frameany,9.400451e+01,2.901172e-01,503391
accmag_flyfemale_frameany,8.172621e+01,-8.074543e-01,226494
accmag_flymale_frameany,1.041222e+02,1.296695e+00,276182
angle_biggest_wing_flyany_frameany,2.342043e-02,-1.744238e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.674278e-02,-2.002416e-01,226504
angle_biggest_wing_flymale_frameany,1.242908e-02,-2.227318e+00,276193
angle_smallest_wing_flyany_frameany,1.229664e-02,-2.026360e-01,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.219068e-02,2.303740e+00,226504
angle_smallest_wing_flymale_frameany,4.099933e-03,-1.695282e+00,276193
angleonclosestfly_flyany_framenearfly,-3.313532e-01,-1.105603e-01,220727
angleonclosestfly_flyany_framestop_nearfly,-3.187041e-01,5.190518e-02,101331
angleonclosestfly_flyany_frametouch,-3.861699e-01,-1.745349e+00,11490
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.559318e-01,-3.769621e-01,99366
angleonclosestfly_flyfemale_frametouch,-2.518135e-01,1.387129e+00,4399
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.982466e-02,1.731852e+00,925
angleonclosestfly_flymale_framenearfly,-3.173936e-01,2.905372e-01,121195
angleonclosestfly_flymale_frametouch,-5.064251e-01,-3.341935e+00,7081
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.033563e-01,5.280076e-01,503412
anglesub_flyfemale_frameany,2.006058e-01,1.725361e-01,226504
anglesub_flymale_frameany,2.057692e-01,5.842116e-01,276193
area_flyany_frameany,1.771386e+00,-1.285041e+00,503412
area_flyfemale_frameany,1.997605e+00,-1.459538e+00,226504
area_flymale_frameany,1.585968e+00,4.944159e-02,276193
area_inmost_wing_flyany_frameany,8.661555e-01,-1.058705e-01,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.905800e-01,-9.430215e-02,19818
area_inmost_wing_flyfemale_frameany,9.263448e-01,2.306873e-01,226504
area_inmost_wing_flymale_frameany,8.163671e-01,-2.179478e-01,276193
area_outmost_wing_flyany_frameany,8.978007e-01,-8.525473e-01,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.023113e-01,-8.271356e-01,19818
area_outmost_wing_flyfemale_frameany,9.697624e-01,-3.752067e-01,226504
area_outmost_wing_flymale_frameany,8.384033e-01,-9.406986e-01,276193
arena_angle_flyany_frameany,1.108596e-01,1.078466e+00,503412
b_mm_flyany_frameany,2.241700e-01,-1.086813e+00,503412
b_mm_flyfemale_frameany,2.387400e-01,-1.182835e+00,226504
b_mm_flymale_frameany,2.122139e-01,-9.428466e-02,276193
boutfreq_flyany_framebackup,1.452091e-03,9.806486e-01,503412
boutfreq_flyany_framebodyturn,4.924396e-03,2.244903e+00,503412
boutfreq_flyany_framecrabwalkall,1.120156e-02,4.003805e-01,503412
boutfreq_flyany_framecrabwalkextreme,6.018927e-04,-6.407576e-01,503412
boutfreq_flyany_framejump,2.443327e-04,-1.646107e+00,503412
boutfreq_flyany_framepivotcenter,1.887122e-04,-2.094505e+00,503412
boutfreq_flyany_framepivottail,7.337926e-03,4.499601e-01,503412
boutfreq_flyany_framerighting,1.787800e-05,-6.619608e-01,503412
boutfreq_flyany_framestop,1.281455e-02,-1.128229e+00,503412
boutfreq_flyany_frametouch,4.435731e-03,9.466537e-01,503412
boutfreq_flyany_framewalk,1.929434e-02,7.850527e-01,503412
boutfreq_flyany_framewingextension,1.589156e-05,-4.917981e-01,503412
boutfreq_flyany_framewingflick,7.945778e-06,-6.428768e-01,503412
boutfreq_flyany_framewinggrooming,6.594996e-04,-3.741087e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,276182
boutfreq_flymale_framechase,6.553649e-04,4.730157e-01,276182
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,276182
corfrac_maj_flyany_frameany,-1.171536e-01,-1.395628e+00,503391
corfrac_maj_flyany_framebackup,-2.156354e-01,3.161859e-01,2937
corfrac_maj_flyany_framebodyturn,-7.512330e-01,1.766980e-01,6513
corfrac_maj_flyany_framecrabwalkall,-3.387556e-01,-7.889104e-01,43745
corfrac_maj_flyany_framecrabwalkextreme,-6.447535e-01,-1.696188e+00,1058
corfrac_maj_flyany_framepivotcenter,-1.292498e-01,-1.320690e+00,263
corfrac_maj_flyany_framepivottail,-6.782595e-01,1.257202e+00,16106
corfrac_maj_flyfemale_frameany,-1.024572e-01,1.061530e-02,226494
corfrac_maj_flymale_frameany,-1.288817e-01,-2.635639e+00,276182
da_flyany_frameany,-1.757005e-05,-1.081564e+00,503391
da_flyfemale_frameany,-5.184606e-05,-5.221263e-01,226494
da_flymale_frameany,1.487939e-05,1.565442e-01,276182
dangle2wall_flyany_framenearwall,1.206933e-02,1.341542e-01,452967
dangle2wall_flyfemale_framenearwall,1.456452e-02,-2.075973e-01,200861
dangle2wall_flymale_framenearwall,9.949879e-03,6.112208e-01,251525
dangle_biggest_wing_flyany_frameany,9.298416e-03,1.869706e+00,503391
dangle_biggest_wing_flyfemale_frameany,5.656344e-03,1.040160e+00,226494
dangle_biggest_wing_flymale_frameany,1.266145e-02,2.050496e+00,276182
dangle_smallest_wing_flyany_frameany,-9.253945e-03,-1.863052e+00,503391
dangle_smallest_wing_flyfemale_frameany,-5.268417e-03,-1.012363e+00,226494
dangle_smallest_wing_flymale_frameany,-1.257962e-02,-2.028127e+00,276182
danglesub_flyany_framemove,-2.199864e-02,-8.940320e-02,280703
danglesub_flyany_framenearfly,-8.304441e-02,-7.675433e-01,220718
danglesub_flyfemale_framenearfly,-6.838355e-02,8.102946e-02,99362
danglesub_flymale_framenearfly,-9.542213e-02,-1.282359e+00,121190
darea_flyany_frameany,-2.556558e-05,3.679790e-02,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.802933e-01,6.252350e-01,2937
darea_flyany_framebodyturn,-8.250937e-02,-6.857974e-01,6513
darea_flyany_framechase,1.658015e-02,-2.424971e-01,1037
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.311844e-02,1.261705e+00,43745
darea_flyany_framecrabwalkextreme,-2.824881e-02,1.439569e+00,1058
darea_flyany_framejump,-8.129094e-02,1.985567e-01,303
darea_flyany_framepivotcenter,-7.128558e-03,-7.986487e-01,263
darea_flyany_framepivottail,-8.919909e-02,-3.332060e-01,16106
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.009547e-02,6.798351e-01,222688
darea_flyany_frametouch,-8.784699e-02,-1.103494e+00,11490
darea_flyany_framewalk,2.097122e-02,-2.498979e+00,192123
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.279482e-02,-1.835768e+00,19817
darea_flyfemale_frameany,-2.944356e-04,-8.269965e-01,226494
darea_flymale_frameany,1.383791e-04,2.779548e-01,276182
darea_inmost_wing_flyany_frameany,2.882975e-02,-2.728529e+00,503391
darea_inmost_wing_flyfemale_frameany,3.724585e-02,-1.949140e+00,226494
darea_inmost_wing_flymale_frameany,2.205891e-02,-2.590592e+00,276182
darea_outmost_wing_flyany_frameany,-2.876731e-02,2.726606e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.690640e-02,1.958880e+00,226494
darea_outmost_wing_flymale_frameany,-2.172803e-02,2.616855e+00,276182
db_flyany_frameany,3.566441e-06,1.452916e+00,503391
db_flyfemale_frameany,-1.724667e-05,-9.935027e-01,226494
db_flymale_frameany,1.188709e-05,3.863042e-01,276182
dcenter_flyany_frameany,1.032260e+01,-2.065150e+00,503412
dcenter_flyany_framebackupstart,7.953594e+00,-2.428411e+00,731
dcenter_flyany_framebodyturn,1.063757e+01,-2.651618e+00,6513
dcenter_flyany_framebodyturnstart,1.050926e+01,-2.758382e+00,2479
dcenter_flyany_framecrabwalkallstart,1.128004e+01,-7.104481e-01,5638
dcenter_flyany_framecrabwalkextreme,7.791372e+00,-1.450589e+00,1058
dcenter_flyany_framecrabwalkextremestart,7.313846e+00,-2.528181e+00,303
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083195e+01,-1.246686e+00,280724
dcenter_flyany_framenearwall,9.741631e+00,-2.013615e+00,452986
dcenter_flyany_framepivotcenter,7.910896e+00,-1.358503e+00,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.249638e+00,-3.141701e+00,3692
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.825774e+00,-2.026463e+00,222688
dcenter_flyany_frametouch,2.838744e+00,-2.058858e+00,11490
dcenter_flyany_framewalk,1.193584e+01,-9.534788e-01,192124
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.236455e+01,-7.521555e-01,19818
dcenter_flyfemale_frameany,1.026516e+01,-1.867133e+00,226504
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036707e+01,-1.912499e+00,276193
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.605741e-01,-3.518898e-01,280703
ddcenter_flyany_framenearfly,3.930870e-01,9.848309e-01,220718
ddcenter_flyfemale_framenearfly,3.441805e-01,6.770290e-01,99362
ddcenter_flymale_framenearfly,4.330445e-01,1.098134e+00,121190
ddell2nose_flyany_framenearfly,1.090234e+00,9.801403e-01,220718
ddell2nose_flyfemale_framenearfly,1.021913e+00,8.791416e-01,99362
ddell2nose_flymale_framenearfly,1.148084e+00,9.779156e-01,121190
ddist2wall_flyany_framenearwall,1.012601e-02,-5.650974e-01,452967
ddist2wall_flyfemale_framenearwall,1.255717e-02,-3.090071e-01,200861
ddist2wall_flymale_framenearwall,7.816147e-03,-5.627254e-01,251525
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.121934e+00,1.088366e+00,220718
ddnose2ell_flyfemale_framenearfly,9.561229e-01,4.034521e-01,99362
ddnose2ell_flymale_framechase,-2.751919e+00,-2.470055e+00,925
ddnose2ell_flymale_framenearfly,1.263100e+00,1.516084e+00,121190
decc_flyany_frameany,1.607349e-05,1.874024e+00,503391
decc_flyfemale_frameany,1.105341e-06,-4.813486e-01,226494
decc_flymale_frameany,1.154838e-05,2.803809e-01,276182
dell2nose_flyany_frameany,9.426293e+00,-2.024384e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.337182e+00,-1.741809e+00,226504
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.496715e+00,-1.974409e+00,276193
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.759111e+00,-1.475892e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.142237e+00,-5.766323e-01,731
dist2wall_flyany_framebodyturnstart,6.577297e+00,-8.895946e-01,2479
dist2wall_flyany_framecrabwalkall,6.211232e+00,-9.240444e-01,43747
dist2wall_flyany_framecrabwalkextreme,6.849753e+00,-5.838529e-01,1058
dist2wall_flyany_framejump,1.754870e+01,4.439244e-01,303
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.916732e+00,-8.437388e-01,280724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.583780e+00,-1.162193e+00,3692
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.199978e+01,-1.448447e+00,222688
dist2wall_flyany_frametouch,7.386574e+00,-1.469848e+00,11490
dist2wall_flyany_framewalk,8.089111e+00,-2.739459e-01,192124
dist2wall_flyany_framewinggrooming,1.639285e+01,-1.047530e+00,19818
dist2wall_flyfemale_frameany,1.028812e+01,-1.370967e+00,226504
dist2wall_flymale_frameany,9.318854e+00,-1.297832e+00,276193
dmax_wing_angle_flyany_frameany,5.895009e-03,2.757872e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.907534e-03,-1.665962e-01,226494
dmax_wing_angle_flymale_frameany,9.552719e-03,4.116922e-01,276182
dmax_wing_area_flyany_frameany,-1.773002e-01,2.735098e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.665533e-01,2.564314e+00,226494
dmax_wing_area_flymale_frameany,-1.861694e-01,1.904759e+00,276182
dmin_wing_angle_flyany_frameany,-5.850538e-03,-2.633648e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.519607e-03,2.083786e-01,226494
dmin_wing_angle_flymale_frameany,-9.470884e-03,-3.838356e-01,276182
dmin_wing_area_flyany_frameany,1.773626e-01,-2.735687e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.668927e-01,-2.560448e+00,226494
dmin_wing_area_flymale_frameany,1.865002e-01,-1.894091e+00,276182
dnose2ell_angle_30tomin30_flyany_frameany,9.997930e+00,-1.913103e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,9.978169e+00,-1.675952e+00,226504
dnose2ell_angle_30tomin30_flymale_frameany,1.001209e+01,-1.787217e+00,276193
dnose2ell_angle_min20to20_flyany_frameany,3.769578e+01,-3.172693e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.833144e+01,-1.213520e+00,226504
dnose2ell_angle_min20to20_flymale_frameany,3.713952e+01,-3.564421e+00,276193
dnose2ell_angle_min30to30_flyany_frameany,3.027329e+01,-3.194867e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.090707e+01,-1.219185e+00,226504
dnose2ell_angle_min30to30_flymale_frameany,2.972761e+01,-3.641225e+00,276193
dnose2ell_flyany_frameany,9.422957e+00,-2.026407e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.194877e+00,-2.352102e+00,731
dnose2ell_flyany_framebodyturn,9.706906e+00,-2.746212e+00,6513
dnose2ell_flyany_framebodyturnstart,9.586632e+00,-2.849375e+00,2479
dnose2ell_flyany_framecrabwalkallstart,1.038187e+01,-7.079123e-01,5638
dnose2ell_flyany_framecrabwalkextreme,6.693267e+00,-1.507330e+00,1058
dnose2ell_flyany_framecrabwalkextremestart,6.141077e+00,-2.609582e+00,303
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.819174e+00,-1.971801e+00,452986
dnose2ell_flyany_framepivotcenter,6.932096e+00,-1.485256e+00,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.386155e+00,-3.078594e+00,3692
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.939987e+00,-1.973192e+00,222688
dnose2ell_flyany_frametouch,1.099749e+00,-1.414256e-01,11490
dnose2ell_flyany_framewalk,1.104029e+01,-9.884103e-01,192124
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152612e+01,-6.844009e-01,19818
dnose2ell_flyfemale_frameany,9.392089e+00,-1.772072e+00,226504
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.445669e+00,-1.902517e+00,276193
dnose2ell_flymale_framechase,2.469262e+00,2.189299e+00,925
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029966e+01,-2.087850e+00,503412
dnose2tail_flyany_framemove,1.081676e+01,-1.304393e+00,280724
dnose2tail_flyfemale_frameany,1.023948e+01,-1.879720e+00,226504
dnose2tail_flymale_frameany,1.034616e+01,-1.897067e+00,276193
dnwingsdetected_flyany_frameany,6.024264e-05,1.421365e+00,503391
dnwingsdetected_flyfemale_frameany,2.677828e-04,5.582666e-01,226494
dnwingsdetected_flymale_frameany,1.098030e-04,8.919316e-01,276182
dphi_flyany_framemove,1.635546e-01,3.870759e+00,280703
dphi_flyfemale_framemove,3.470843e-01,6.050033e+00,108680
dphi_flymale_framemove,1.059115e-03,5.108077e-02,171709
dtheta_flyany_frameany,1.759315e-02,2.612314e+00,503391
dtheta_flyfemale_frameany,4.838327e-02,5.064640e+00,226494
dtheta_flymale_frameany,-7.702383e-03,-4.586590e-01,276182
du_cor_flyany_frameany,6.423212e+00,2.413884e+00,503391
du_cor_flyfemale_frameany,5.141565e+00,1.063623e+00,226494
du_cor_flymale_frameany,7.485587e+00,2.963742e+00,276182
du_ctr_flyany_frameany,6.783739e+00,2.399467e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.919839e+00,-5.274053e-01,2937
du_ctr_flyany_framebodyturn,5.658949e+00,1.862657e+00,6513
du_ctr_flyany_framecrabwalkall,1.214631e+01,1.942492e+00,43745
du_ctr_flyany_framecrabwalkextreme,1.146773e+00,9.767649e-01,1058
du_ctr_flyany_framejump,2.980020e+01,-6.080471e-01,303
du_ctr_flyany_framemove,1.187963e+01,2.522113e+00,280703
du_ctr_flyany_framenearfly,5.512085e+00,1.537016e+00,220718
du_ctr_flyany_framenearwall,6.822982e+00,1.699308e+00,452967
du_ctr_flyany_framenotnearfly_notnearwall,7.246261e+00,3.204416e+00,43653
du_ctr_flyany_framepivotcenter,1.193679e-01,-5.274707e-02,263
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.161462e-02,-1.461731e+00,222688
du_ctr_flyany_frametouch,2.361950e+00,2.188614e+00,11490
du_ctr_flyany_framewalk,1.611729e+01,1.506595e+00,192123
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.559982e-02,-1.139116e+00,19817
