field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365775e-01,-8.517743e-01,479440
a_mm_flyfemale_frameany,6.690193e-01,-1.868890e+00,239667
a_mm_flymale_frameany,6.040068e-01,4.519152e-01,238043
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.525559e-01,-4.731122e-01,516
absangle2wall_flyany_framebodyturnstart,1.075771e+00,5.975320e-02,2050
absangle2wall_flyany_framecrabwalkall,1.155465e+00,9.829946e-01,41967
absangle2wall_flyany_framecrabwalkextreme,9.510288e-01,-1.877144e-02,1004
absangle2wall_flyany_framejump,1.560169e+00,-1.356115e+00,732
absangle2wall_flyany_framejumpstart,1.563802e+00,-1.811971e+00,277
absangle2wall_flyany_framemove,1.293109e+00,6.196876e-01,238086
absangle2wall_flyany_framenearwall,1.371758e+00,-2.696936e-01,338465
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.109189e-01,-2.770749e-01,3170
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639412e+00,-1.338699e-01,241354
absangle2wall_flyany_frametouch,1.428773e+00,4.434252e-01,9009
absangle2wall_flyany_framewalk,1.330810e+00,3.816642e-01,144512
absangle2wall_flyany_framewinggrooming,1.619771e+00,4.895394e-01,26727
absangle2wall_flyfemale_framenearwall,1.399489e+00,3.140881e-01,157366
absangle2wall_flymale_framenearwall,1.341863e+00,-8.705336e-01,179505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694578e+00,-7.839076e-02,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552747e+00,5.733760e-01,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436559e+00,-1.359221e+00,1697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558472e+00,-1.234894e+00,153026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500570e+00,-2.305470e-01,1356
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576520e+00,-1.991270e-01,65877
absanglefrom1to2_nose2ell_flyany_frametouch,7.085385e-01,-7.689732e-01,9009
absanglefrom1to2_nose2ell_flyfemale_framechase,1.606188e-01,-2.661247e+00,317
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558143e+00,-1.259585e+00,78160
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.101763e-01,-2.503996e+00,3499
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.953336e-01,9.218257e-01,2707
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559702e+00,2.786726e-01,74480
absanglefrom1to2_nose2ell_flymale_frametouch,7.140764e-01,4.096975e-01,5489
absanglefrom1to2_nose2ell_flymale_framewingextension,3.691528e-01,-1.601616e+00,263
absdangle2wall_flyany_framenearwall,1.553881e+00,8.957387e-01,338451
absdangle2wall_flyfemale_framenearwall,1.492330e+00,5.418527e-01,157360
absdangle2wall_flymale_framenearwall,1.614717e+00,1.107849e+00,179497
absdtheta_flyany_frameany,1.264956e+00,-4.215141e-01,479420
absdtheta_flyany_framebackup,2.638300e+00,4.319617e-01,2047
absdtheta_flyany_framebodyturn,5.895356e+00,8.152184e-01,5250
absdtheta_flyany_framecrabwalkall,1.865808e+00,1.044630e+00,41966
absdtheta_flyany_framecrabwalkextreme,2.014799e+00,1.421109e+00,1004
absdtheta_flyany_framemove,2.178925e+00,1.080772e+00,238066
absdtheta_flyany_framenearfly,1.459060e+00,5.878506e-01,153018
absdtheta_flyany_framenearwall,1.548377e+00,9.234809e-01,338451
absdtheta_flyany_framenotnearfly_notnearwall,5.718066e-01,-1.749754e+00,114655
absdtheta_flyany_framepivotcenter,6.515546e+00,6.191937e-01,326
absdtheta_flyany_framepivottail,5.512610e+00,9.321411e-01,13385
absdtheta_flyany_framerighting,9.936391e+00,1.844027e+00,1273
absdtheta_flyany_framestop,3.480436e-01,-2.687852e+00,241354
absdtheta_flyany_frametouch,1.773287e+00,7.572994e-01,9009
absdtheta_flyany_framewalk,1.788527e+00,9.408858e-01,144511
absdtheta_flyany_framewingextension,1.373524e+00,5.800491e-02,289
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.488069e-01,-9.738643e-01,26726
absdtheta_flyfemale_frameany,1.168575e+00,-9.258069e-01,239657
absdtheta_flymale_frameany,1.363632e+00,2.043549e-01,238033
absdtheta_flymale_framechase,1.798792e+00,-3.388626e-01,2707
absdv_cor_flyany_frameany,1.631637e+00,-1.863642e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.477860e+00,6.266908e-01,2047
absdv_cor_flyany_framebodyturn,3.399675e+00,8.060102e-01,5250
absdv_cor_flyany_framecrabwalkall,6.072824e+00,8.811496e-01,41966
absdv_cor_flyany_framecrabwalkextreme,4.911055e+00,-1.926302e-01,1004
absdv_cor_flyany_framejump,1.843854e+01,1.890501e+00,732
absdv_cor_flyany_framemove,3.086515e+00,8.988889e-01,238066
absdv_cor_flyany_framenearfly,1.702666e+00,7.329909e-01,153018
absdv_cor_flyany_framenearwall,2.092010e+00,9.374343e-01,338451
absdv_cor_flyany_framenotnearfly_notnearwall,4.278774e-01,-1.185383e+00,114655
absdv_cor_flyany_framepivotcenter,8.269837e-02,2.672639e-01,326
absdv_cor_flyany_framepivottail,2.756413e+00,5.722179e-01,13385
absdv_cor_flyany_framerighting,5.086991e+00,-2.377664e+00,1273
absdv_cor_flyany_framestop,1.093519e-01,-2.842466e+00,241354
absdv_cor_flyany_frametouch,1.959614e+00,1.209156e+00,9009
absdv_cor_flyany_framewalk,3.665313e+00,5.362622e-01,144511
absdv_cor_flyany_framewingextension,1.399603e+00,1.766768e+00,289
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.540169e-02,-3.310526e+00,26726
absdv_cor_flyfemale_frameany,1.401830e+00,-6.086015e-01,239657
absdv_cor_flymale_frameany,1.868788e+00,2.796607e-01,238033
absdv_cor_flymale_framechase,3.159618e+00,4.098299e+00,2707
absphidiff_nose2ell_flyany_framenearfly,1.583698e+00,-4.674392e-01,153018
absphidiff_nose2ell_flyany_frametouch,1.582481e+00,9.047023e-03,9009
absphidiff_nose2ell_flyfemale_framechase,3.331152e-01,-1.553569e+00,317
absphidiff_nose2ell_flyfemale_framenearfly,1.559838e+00,-1.273659e+00,78157
absphidiff_nose2ell_flyfemale_frametouch,1.641348e+00,7.902095e-01,3499
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.379473e-01,2.893435e+00,2707
absphidiff_nose2ell_flymale_framenearfly,1.609519e+00,2.467432e-01,74475
absphidiff_nose2ell_flymale_frametouch,1.514805e+00,-6.233143e-01,5489
absphidiff_nose2ell_flymale_framewingextension,1.201933e+00,5.692014e-02,263
abssmoothdtheta_flyany_frameany,9.808373e-01,-2.261726e-01,479420
abssmoothdtheta_flyfemale_frameany,9.096831e-01,-9.089120e-01,239657
abssmoothdtheta_flymale_frameany,1.054761e+00,5.608190e-01,238033
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542095e+00,1.396541e-01,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617752e+00,-2.938447e-01,1697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594970e+00,1.664607e-01,153026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592288e+00,7.622993e-01,1356
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551503e+00,2.740428e-01,65877
absthetadiff_nose2ell_flyany_frametouch,1.724435e+00,-2.943532e-01,9009
absthetadiff_nose2ell_flyfemale_framechase,2.529117e-01,-1.809981e+00,317
absthetadiff_nose2ell_flyfemale_framenearfly,1.646080e+00,7.425823e-01,78160
absthetadiff_nose2ell_flyfemale_frametouch,1.846477e+00,4.569556e-01,3499
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.951991e-01,4.411165e-01,2707
absthetadiff_nose2ell_flymale_framenearfly,1.543500e+00,-3.706144e-01,74480
absthetadiff_nose2ell_flymale_frametouch,1.609836e+00,-4.965558e-01,5489
absthetadiff_nose2ell_flymale_framewingextension,6.041262e-01,-1.291322e+00,263
absyaw_flyany_framemove,5.756079e-01,-6.105887e-01,238086
absyaw_flyfemale_framemove,5.883566e-01,-9.194032e-01,108653
absyaw_flymale_framemove,5.624633e-01,-3.309571e-01,128881
accmag_flyany_frameany,9.555528e+01,-6.342969e-01,479420
accmag_flyfemale_frameany,8.749996e+01,-1.181740e+00,239657
accmag_flymale_frameany,1.038178e+02,1.008746e-01,238033
angle_biggest_wing_flyany_frameany,1.867378e-02,-2.435157e+00,479440
angle_biggest_wing_flyany_framewingextension,6.294010e-01,-1.679069e+00,289
angle_biggest_wing_flyfemale_frameany,3.009148e-02,-1.349319e+00,239667
angle_biggest_wing_flymale_frameany,6.650569e-03,-2.589055e+00,238043
angle_smallest_wing_flyany_frameany,4.424236e-03,-1.917641e+00,479440
angle_smallest_wing_flyany_framewingextension,5.279123e-02,-1.675825e+00,289
angle_smallest_wing_flyfemale_frameany,1.072527e-02,-3.847227e-01,239667
angle_smallest_wing_flymale_frameany,-2.162180e-03,-2.411280e+00,238043
angleonclosestfly_flyany_framenearfly,-3.405638e-01,7.923338e-01,153026
angleonclosestfly_flyany_framestop_nearfly,-3.354998e-01,3.911870e-01,65877
angleonclosestfly_flyany_frametouch,-3.604993e-01,-1.059861e+00,9009
angleonclosestfly_flyfemale_framechase,9.482339e-02,1.478443e+00,317
angleonclosestfly_flyfemale_framenearfly,-3.081819e-01,1.296311e+00,78160
angleonclosestfly_flyfemale_frametouch,-4.664161e-01,-2.130441e+00,3499
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.057167e-03,-3.619607e-01,2707
angleonclosestfly_flymale_framenearfly,-3.579372e-01,-7.423618e-01,74480
angleonclosestfly_flymale_frametouch,-2.160369e-01,1.391594e+00,5489
angleonclosestfly_flymale_framewingextension,1.964983e-01,1.530778e+00,263
anglesub_flyany_frameany,1.799889e-01,-1.352447e+00,479440
anglesub_flyfemale_frameany,1.804616e-01,-9.662389e-01,239667
anglesub_flymale_frameany,1.797262e-01,-1.217269e+00,238043
area_flyany_frameany,1.835841e+00,-5.620931e-01,479440
area_flyfemale_frameany,2.024969e+00,-1.376542e+00,239667
area_flymale_frameany,1.645516e+00,6.205842e-01,238043
area_inmost_wing_flyany_frameany,9.437617e-01,2.631852e+00,479440
area_inmost_wing_flyany_framewingextension,6.728417e-01,1.009014e+00,289
area_inmost_wing_flyany_framewinggrooming,3.954047e-01,8.833838e-01,26727
area_inmost_wing_flyfemale_frameany,9.943613e-01,2.393883e+00,239667
area_inmost_wing_flymale_frameany,8.940677e-01,2.444408e+00,238043
area_outmost_wing_flyany_frameany,9.805056e-01,1.930875e+00,479440
area_outmost_wing_flyany_framewingextension,1.195557e+00,-5.149074e-01,289
area_outmost_wing_flyany_framewinggrooming,8.246404e-01,-2.879201e-01,26727
area_outmost_wing_flyfemale_frameany,1.045749e+00,1.762991e+00,239667
area_outmost_wing_flymale_frameany,9.155014e-01,1.778431e+00,238043
arena_angle_flyany_frameany,-7.649465e-02,-1.131728e+00,479440
b_mm_flyany_frameany,2.288095e-01,-1.401542e-01,479440
b_mm_flyfemale_frameany,2.407880e-01,-8.422459e-01,239667
b_mm_flymale_frameany,2.167202e-01,6.712542e-01,238043
boutfreq_flyany_framebackup,1.080427e-03,-1.048204e+00,479440
boutfreq_flyany_framebodyturn,4.275822e-03,6.210142e-01,479440
boutfreq_flyany_framecrabwalkall,1.026197e-02,-6.688531e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.090439e-04,-7.493714e-01,479440
boutfreq_flyany_framejump,5.902720e-04,1.173091e-01,479440
boutfreq_flyany_framepivotcenter,2.711497e-04,2.124144e-01,479440
boutfreq_flyany_framepivottail,6.611881e-03,-1.086927e+00,479440
boutfreq_flyany_framerighting,1.814617e-04,5.794778e-01,479440
boutfreq_flyany_framestop,1.146129e-02,-2.000783e+00,479440
boutfreq_flyany_frametouch,3.366427e-03,-1.301740e+00,479440
boutfreq_flyany_framewalk,1.699066e-02,-1.044498e+00,479440
boutfreq_flyany_framewingextension,5.422993e-05,-9.549640e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-4.811736e-01,479440
boutfreq_flyany_framewinggrooming,1.044969e-03,-2.171817e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.402196e-06,-8.166360e-01,238033
boutfreq_flymale_framechase,7.225889e-04,-2.681806e-01,238033
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,238033
corfrac_maj_flyany_frameany,-8.805926e-02,3.161802e-01,479420
corfrac_maj_flyany_framebackup,-2.178480e-01,-9.806482e-02,2047
corfrac_maj_flyany_framebodyturn,-7.598657e-01,-5.971015e-01,5250
corfrac_maj_flyany_framecrabwalkall,-3.326206e-01,-1.371235e+00,41966
corfrac_maj_flyany_framecrabwalkextreme,-6.239795e-01,-1.809231e+00,1004
corfrac_maj_flyany_framepivotcenter,-8.931728e-02,6.437866e-01,326
corfrac_maj_flyany_framepivottail,-6.868802e-01,-2.923141e-01,13385
corfrac_maj_flyfemale_frameany,-7.306244e-02,1.262912e+00,239657
corfrac_maj_flymale_frameany,-1.037319e-01,-8.804874e-01,238033
da_flyany_frameany,-9.750322e-07,1.064948e+00,479420
da_flyfemale_frameany,-2.224892e-04,-4.750977e+00,239657
da_flymale_frameany,1.394737e-04,3.162834e+00,238033
dangle2wall_flyany_framenearwall,1.229832e-02,-1.777819e-01,338451
dangle2wall_flyfemale_framenearwall,1.382838e-02,-5.328444e-01,157360
dangle2wall_flymale_framenearwall,1.040954e-02,3.180510e-01,179497
dangle_biggest_wing_flyany_frameany,-5.862212e-03,5.908065e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.158379e-03,4.994649e-01,239657
dangle_biggest_wing_flymale_frameany,-4.659593e-03,5.521662e-01,238033
dangle_smallest_wing_flyany_frameany,5.771864e-03,-5.966126e-01,479420
dangle_smallest_wing_flyfemale_frameany,6.997752e-03,-4.400924e-01,239657
dangle_smallest_wing_flymale_frameany,3.832816e-03,-5.894291e-01,238033
danglesub_flyany_framemove,-1.915621e-02,1.035289e-01,238066
danglesub_flyany_framenearfly,-9.059927e-02,-3.986968e-01,153018
danglesub_flyfemale_framenearfly,-7.424843e-02,5.808561e-01,78157
danglesub_flymale_framenearfly,-1.071543e-01,-1.234158e+00,74475
darea_flyany_frameany,-7.146072e-06,6.044134e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.126976e-01,-9.971095e-01,2047
darea_flyany_framebodyturn,-1.068964e-02,1.758408e+00,5250
darea_flyany_framechase,1.091623e-01,2.375756e+00,3024
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.887470e-02,-6.130845e-01,41966
darea_flyany_framecrabwalkextreme,-5.264585e-03,1.752930e+00,1004
darea_flyany_framejump,1.107722e-01,1.099464e+00,732
darea_flyany_framepivotcenter,7.473349e-02,9.301565e-01,326
darea_flyany_framepivottail,-8.796370e-02,-3.015687e-01,13385
darea_flyany_framerighting,-6.687513e-02,-1.161226e+00,1273
darea_flyany_framestop,-8.260342e-03,1.384516e+00,241354
darea_flyany_frametouch,-8.080466e-02,1.537081e-01,9009
darea_flyany_framewalk,1.827214e-02,-2.624628e+00,144511
darea_flyany_framewingextension,1.088771e+00,1.271151e+01,289
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214149e-02,-1.431350e+00,26726
darea_flyfemale_frameany,-1.127000e-03,-5.112217e+00,239657
darea_flymale_frameany,8.488722e-04,4.033663e+00,238033
darea_inmost_wing_flyany_frameany,5.716556e-02,-1.812928e+00,479420
darea_inmost_wing_flyfemale_frameany,8.154471e-02,-8.074889e-01,239657
darea_inmost_wing_flymale_frameany,3.099526e-02,-2.309564e+00,238033
darea_outmost_wing_flyany_frameany,-5.700840e-02,1.816880e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.606778e-01,8.363621e-02,289
darea_outmost_wing_flyfemale_frameany,-7.825553e-02,9.428548e-01,239657
darea_outmost_wing_flymale_frameany,-3.416320e-02,2.177457e+00,238033
db_flyany_frameany,-8.352474e-07,-3.972406e-01,479420
db_flyfemale_frameany,-5.952948e-05,-4.595767e+00,239657
db_flymale_frameany,5.333568e-05,4.081024e+00,238033
dcenter_flyany_frameany,1.186214e+01,1.750393e+00,479440
dcenter_flyany_framebackupstart,9.217673e+00,2.559464e-01,518
dcenter_flyany_framebodyturn,1.179028e+01,1.079161e+00,5250
dcenter_flyany_framebodyturnstart,1.168190e+01,1.087959e+00,2050
dcenter_flyany_framecrabwalkallstart,1.187712e+01,1.054718e+00,4920
dcenter_flyany_framecrabwalkextreme,8.135253e+00,-5.346170e-01,1004
dcenter_flyany_framecrabwalkextremestart,8.364085e+00,-2.040063e-01,292
dcenter_flyany_framejumpstart,9.051478e+00,-3.511195e+00,279
dcenter_flyany_framemove,1.142118e+01,9.724540e-01,238086
dcenter_flyany_framenearwall,1.085089e+01,1.240933e+00,338465
dcenter_flyany_framepivotcenter,1.027264e+01,2.139942e-01,326
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052288e+01,2.362028e-01,3170
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219864e+01,1.620451e+00,241354
dcenter_flyany_frametouch,2.966780e+00,5.539367e-01,9009
dcenter_flyany_framewalk,1.239075e+01,1.078150e+00,144512
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361463e+01,3.141294e-01,26727
dcenter_flyfemale_frameany,1.188380e+01,2.027331e+00,239667
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182184e+01,1.168885e+00,238043
dcenter_flymale_framewingextension,4.085377e+00,-1.016632e+00,263
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.365417e-01,-1.365742e+00,238066
ddcenter_flyany_framenearfly,4.415701e-01,7.518775e-01,153018
ddcenter_flyfemale_framenearfly,3.520390e-01,-1.211551e-01,78157
ddcenter_flymale_framenearfly,5.330676e-01,1.512804e+00,74475
ddell2nose_flyany_framenearfly,1.215288e+00,7.365065e-01,153018
ddell2nose_flyfemale_framenearfly,1.053209e+00,8.954583e-02,78157
ddell2nose_flymale_framenearfly,1.390117e+00,1.391763e+00,74475
ddist2wall_flyany_framenearwall,1.480238e-02,-3.061173e-02,338451
ddist2wall_flyfemale_framenearwall,1.464769e-02,-2.128214e-01,157360
ddist2wall_flymale_framenearwall,1.249702e-02,-2.300570e-01,179497
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.193076e+00,5.570102e-01,153018
ddnose2ell_flyfemale_framenearfly,9.757766e-01,-4.246622e-01,78157
ddnose2ell_flymale_framechase,-2.420523e+00,-2.436309e+00,2707
ddnose2ell_flymale_framenearfly,1.409951e+00,1.423596e+00,74475
decc_flyany_frameany,-1.342635e-06,-1.173464e+00,479420
decc_flyfemale_frameany,2.883712e-05,1.071197e+00,239657
decc_flymale_frameany,-1.451562e-05,-1.067786e+00,238033
dell2nose_flyany_frameany,1.095999e+01,1.763476e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092883e+01,2.060007e+00,239667
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097294e+01,1.164674e+00,238043
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320494e+01,1.677667e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.306549e+00,-4.516836e-01,518
dist2wall_flyany_framebodyturnstart,7.054450e+00,-2.506108e-01,2050
dist2wall_flyany_framecrabwalkall,6.449840e+00,-6.318639e-01,41967
dist2wall_flyany_framecrabwalkextreme,6.922849e+00,-9.710116e-01,1004
dist2wall_flyany_framejump,1.481529e+01,-2.767815e+00,732
dist2wall_flyany_framejumpstart,1.345647e+01,-2.795097e+00,277
dist2wall_flyany_framemove,8.639811e+00,-7.243199e-02,238086
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.823916e+00,-8.033102e-01,3170
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.719050e+01,1.615563e+00,241354
dist2wall_flyany_frametouch,8.797226e+00,3.293956e-01,9009
dist2wall_flyany_framewalk,8.453243e+00,-4.107485e-02,144512
dist2wall_flyany_framewinggrooming,1.956494e+01,5.185876e-02,26727
dist2wall_flyfemale_frameany,1.388546e+01,1.757249e+00,239667
dist2wall_flymale_frameany,1.253390e+01,1.384673e+00,238043
dmax_wing_angle_flyany_frameany,2.255124e-03,-5.268137e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.279200e-01,-8.561604e-01,289
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.716029e-03,1.094298e+00,239657
dmax_wing_angle_flymale_frameany,-4.592317e-03,-1.270701e+00,238033
dmax_wing_area_flyany_frameany,-2.028709e-01,2.506450e+00,479420
dmax_wing_area_flyany_framewingextension,-6.222062e-01,7.767328e-03,289
dmax_wing_area_flyfemale_frameany,-2.367659e-01,1.534882e+00,239657
dmax_wing_area_flymale_frameany,-1.684055e-01,2.479939e+00,238033
dmin_wing_angle_flyany_frameany,-2.345471e-03,5.167610e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.681946e-01,9.615961e-01,289
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.876657e-03,-9.949231e-01,239657
dmin_wing_angle_flymale_frameany,3.765540e-03,1.219742e+00,238033
dmin_wing_area_flyany_frameany,2.030281e-01,-2.504448e+00,479420
dmin_wing_area_flyany_framewingextension,-1.288562e-01,-1.922420e+00,289
dmin_wing_area_flyfemale_frameany,2.400551e-01,-1.474581e+00,239657
dmin_wing_area_flymale_frameany,1.652376e-01,-2.535676e+00,238033
dnose2ell_angle_30tomin30_flyany_frameany,1.147191e+01,1.611925e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145606e+01,1.718408e+00,239667
dnose2ell_angle_30tomin30_flymale_frameany,1.146560e+01,1.187894e+00,238043
dnose2ell_angle_min20to20_flyany_frameany,4.452132e+01,1.622113e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.367497e+01,1.757648e+00,239667
dnose2ell_angle_min20to20_flymale_frameany,4.537550e+01,9.010903e-01,238043
dnose2ell_angle_min30to30_flyany_frameany,3.590212e+01,1.763302e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.534789e+01,1.911604e+00,239667
dnose2ell_angle_min30to30_flymale_frameany,3.645754e+01,1.009303e+00,238043
dnose2ell_flyany_frameany,1.097697e+01,1.795339e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.527774e+00,3.786837e-01,518
dnose2ell_flyany_framebodyturn,1.099868e+01,1.281797e+00,5250
dnose2ell_flyany_framebodyturnstart,1.088782e+01,1.241897e+00,2050
dnose2ell_flyany_framecrabwalkallstart,1.102085e+01,1.111407e+00,4920
dnose2ell_flyany_framecrabwalkextreme,7.196984e+00,-3.292736e-01,1004
dnose2ell_flyany_framecrabwalkextremestart,7.384275e+00,-4.025640e-02,292
dnose2ell_flyany_framejumpstart,8.117254e+00,-3.679713e+00,279
dnose2ell_flyany_framenearwall,9.949214e+00,1.342848e+00,338465
dnose2ell_flyany_framepivotcenter,9.549150e+00,2.849768e-01,326
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.738912e+00,3.523825e-01,3170
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132235e+01,1.667126e+00,241354
dnose2ell_flyany_frametouch,1.116606e+00,4.575789e-01,9009
dnose2ell_flyany_framewalk,1.152102e+01,1.136144e+00,144512
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262337e+01,1.348893e-01,26727
dnose2ell_flyfemale_frameany,1.100436e+01,2.067187e+00,239667
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093151e+01,1.214959e+00,238043
dnose2ell_flymale_framechase,2.075998e+00,8.014189e-01,2707
dnose2ell_flymale_framewingextension,1.820791e+00,-1.073669e+00,263
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186717e+01,1.772343e+00,479440
dnose2tail_flyany_framemove,1.145203e+01,1.024652e+00,238086
dnose2tail_flyfemale_frameany,1.190721e+01,2.074515e+00,239667
dnose2tail_flymale_frameany,1.181003e+01,1.152935e+00,238043
dnwingsdetected_flyany_frameany,-1.264775e-04,-1.609233e+00,479420
dnwingsdetected_flyfemale_frameany,2.150594e-03,6.478828e+00,239657
dnwingsdetected_flymale_frameany,-2.674741e-03,-8.183877e+00,238033
dphi_flyany_framemove,-4.014063e-02,-1.047005e+00,238066
dphi_flyfemale_framemove,-2.605403e-01,-4.798183e+00,108643
dphi_flymale_framemove,1.654658e-01,3.114591e+00,128871
dtheta_flyany_frameany,-1.227368e-03,7.773952e-02,479420
dtheta_flyfemale_frameany,1.314908e-02,1.394810e+00,239657
dtheta_flymale_frameany,-1.538008e-02,-1.196642e+00,238033
du_cor_flyany_frameany,5.403876e+00,-4.499804e-03,479420
du_cor_flyfemale_frameany,4.321877e+00,-9.918569e-01,239657
du_cor_flymale_frameany,6.515430e+00,8.746028e-01,238033
du_ctr_flyany_frameany,5.729749e+00,-1.338106e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.424044e+00,-8.425863e-01,2047
du_ctr_flyany_framebodyturn,5.879995e+00,1.344043e+00,5250
du_ctr_flyany_framecrabwalkall,1.175800e+01,6.176081e-01,41966
du_ctr_flyany_framecrabwalkextreme,1.058614e+00,-2.749932e-01,1004
du_ctr_flyany_framejump,2.830677e+01,-1.106108e+00,732
du_ctr_flyany_framemove,1.103619e+01,6.448770e-01,238066
du_ctr_flyany_framenearfly,5.695728e+00,5.815292e-01,153018
du_ctr_flyany_framenearwall,7.051817e+00,8.109001e-01,338451
du_ctr_flyany_framenotnearfly_notnearwall,2.640726e+00,-9.154159e-01,114655
du_ctr_flyany_framepivotcenter,5.291027e-01,9.894149e-01,326
