field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.393159e-01,-2.850331e-01,6.603000e-01,3.397000e-01,2,8,3761303
a_mm_flyfemale_frameany,6.807490e-01,-4.156108e-01,7.275000e-01,2.725000e-01,2,8,1846100
a_mm_flymale_frameany,5.991322e-01,-6.252277e-02,5.141000e-01,4.859000e-01,2,8,1907847
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
absangle2wall_flyany_framebackupstart_nearwall,8.074578e-01,4.772334e-01,2.502000e-01,7.498000e-01,2,8,4902
absangle2wall_flyany_framebodyturnstart,1.075147e+00,-6.163945e-01,8.040000e-01,1.960000e-01,2,8,13133
absangle2wall_flyany_framecrabwalkall,1.113965e+00,-1.227605e+00,9.712000e-01,2.880000e-02,2,8,348986
absangle2wall_flyany_framecrabwalkextreme,8.969616e-01,-1.556685e+00,9.849000e-01,1.510000e-02,2,8,9490
absangle2wall_flyany_framejump,1.616830e+00,-7.141740e-01,8.488000e-01,1.512000e-01,2,8,5297
absangle2wall_flyany_framejumpstart,1.708534e+00,6.152267e-01,1.989000e-01,8.011000e-01,1,4,1354
absangle2wall_flyany_framemove,1.284423e+00,-9.232735e-01,9.198000e-01,8.020000e-02,2,8,1964769
absangle2wall_flyany_framenearwall,1.360081e+00,-5.155554e-01,7.630000e-01,2.370000e-01,2,8,2887269
absangle2wall_flyany_framepivotcenterstart,1.688612e+00,1.381177e-01,6.629000e-01,3.371000e-01,1,2,454
absangle2wall_flyany_framepivottailstart,8.359591e-01,1.437016e-01,4.216000e-01,5.784000e-01,2,8,25482
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,307
absangle2wall_flyany_framestop,1.624189e+00,-6.764705e-01,8.284000e-01,1.716000e-01,2,8,1796534
absangle2wall_flyany_frametouch,1.437036e+00,3.619654e-01,2.895000e-01,7.105000e-01,2,8,90728
absangle2wall_flyany_framewalk,1.325235e+00,-1.030734e+00,9.401000e-01,5.990000e-02,2,8,1188264
absangle2wall_flyany_framewinggrooming,1.544936e+00,-6.536036e-01,8.259000e-01,1.741000e-01,2,8,270367
absangle2wall_flyfemale_framenearwall,1.380195e+00,-5.748042e-02,5.171000e-01,4.829000e-01,2,8,1446351
absangle2wall_flymale_framenearwall,1.341807e+00,-8.299621e-01,8.911000e-01,1.089000e-01,2,8,1435034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677652e+00,2.777844e-01,3.274000e-01,6.726000e-01,2,8,2389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579035e+00,1.666215e+00,1.160000e-02,9.884000e-01,2,8,4455
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454357e+00,-3.696935e-01,7.089000e-01,2.911000e-01,2,8,12615
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152919e+00,4.850570e-01,2.486000e-01,7.514000e-01,1,4,868
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620139e+00,2.029916e+00,3.600000e-03,9.964000e-01,2,8,1314872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505046e+00,7.424521e-01,1.330000e-01,8.670000e-01,2,8,10197
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657160e+00,1.940053e+00,4.000000e-03,9.960000e-01,2,8,586446
absanglefrom1to2_nose2ell_flyany_frametouch,7.747239e-01,1.685948e+00,1.170000e-02,9.883000e-01,2,8,90728
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,332
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690097e+00,1.205632e+00,4.680000e-02,9.532000e-01,2,8,686584
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.252044e-01,2.331786e+00,3.300000e-03,9.967000e-01,2,8,26701
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
absanglefrom1to2_nose2ell_flymale_framechase,2.867999e-01,5.513909e-01,1.846000e-01,8.154000e-01,2,8,24446
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552116e+00,4.783540e-01,2.475000e-01,7.525000e-01,2,8,624840
absanglefrom1to2_nose2ell_flymale_frametouch,7.254421e-01,8.188774e-01,1.177000e-01,8.823000e-01,2,8,63385
absanglefrom1to2_nose2ell_flymale_framewingextension,6.128956e-01,-3.812363e-01,6.322000e-01,3.678000e-01,2,6,8333
absdangle2wall_flyany_framenearwall,1.457632e+00,-3.534760e-01,7.072000e-01,2.928000e-01,2,8,2887156
absdangle2wall_flyfemale_framenearwall,1.364846e+00,-1.002475e+00,9.221000e-01,7.790000e-02,2,8,1446295
absdangle2wall_flymale_framenearwall,1.554660e+00,3.925930e-01,2.904000e-01,7.096000e-01,2,8,1434979
absdtheta_flyany_frameany,1.251897e+00,-6.590106e-01,8.443000e-01,1.557000e-01,2,8,3761141
absdtheta_flyany_framebackup,2.574506e+00,5.197261e-01,2.256000e-01,7.744000e-01,2,8,19727
absdtheta_flyany_framebodyturn,5.681378e+00,2.519765e-01,3.765000e-01,6.235000e-01,2,8,33495
absdtheta_flyany_framecrabwalkall,1.727951e+00,1.094121e-01,4.547000e-01,5.453000e-01,2,8,348973
absdtheta_flyany_framecrabwalkextreme,1.870116e+00,5.943259e-01,2.040000e-01,7.960000e-01,2,8,9490
absdtheta_flyany_framemove,2.083890e+00,6.720467e-01,1.851000e-01,8.149000e-01,2,8,1964607
absdtheta_flyany_framenearfly,1.361741e+00,-5.475917e-01,8.036000e-01,1.964000e-01,2,8,1314807
absdtheta_flyany_framenearwall,1.447835e+00,-3.790064e-01,7.194000e-01,2.806000e-01,2,8,2887156
absdtheta_flyany_framenotnearfly_notnearwall,6.787296e-01,-9.583449e-01,9.228000e-01,7.720000e-02,2,8,692921
absdtheta_flyany_framepivotcenter,6.114342e+00,-2.942095e-01,6.658000e-01,3.342000e-01,2,8,3584
absdtheta_flyany_framepivottail,5.198077e+00,-2.017219e-01,6.262000e-01,3.738000e-01,2,8,107558
absdtheta_flyany_framerighting,8.820422e+00,-2.685240e-01,6.464000e-01,3.536000e-01,2,8,11830
absdtheta_flyany_framestop,3.703484e-01,-1.790532e+00,9.950000e-01,5.000000e-03,2,8,1796534
absdtheta_flyany_frametouch,1.807701e+00,1.311834e+00,2.920000e-02,9.708000e-01,2,8,90728
absdtheta_flyany_framewalk,1.679150e+00,4.493188e-01,2.834000e-01,7.166000e-01,2,8,1188257
absdtheta_flyany_framewingextension,2.226608e+00,4.031922e+00,0.000000e+00,1.000000e+00,2,6,8513
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
absdtheta_flyany_framewinggrooming,6.399844e-01,-1.255341e+00,9.645000e-01,3.550000e-02,2,8,270363
absdtheta_flyfemale_frameany,1.181634e+00,-9.511721e-01,9.132000e-01,8.680000e-02,2,8,1846021
absdtheta_flymale_frameany,1.324790e+00,-2.160995e-01,6.409000e-01,3.591000e-01,2,8,1907767
absdtheta_flymale_framechase,2.028105e+00,8.268331e-01,1.433000e-01,8.567000e-01,2,8,24446
absdv_cor_flyany_frameany,1.607229e+00,-5.253398e-01,7.845000e-01,2.155000e-01,2,8,3761141
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
absdv_cor_flyany_framebackup,1.441961e+00,6.647706e-01,1.691000e-01,8.309000e-01,2,8,19727
absdv_cor_flyany_framebodyturn,3.267186e+00,9.891002e-01,7.330000e-02,9.267000e-01,2,8,33495
absdv_cor_flyany_framecrabwalkall,5.809843e+00,4.483620e-01,2.663000e-01,7.337000e-01,2,8,348973
absdv_cor_flyany_framecrabwalkextreme,5.151914e+00,1.929901e+00,5.200000e-03,9.948000e-01,2,8,9490
absdv_cor_flyany_framejump,1.446663e+01,-1.014717e+00,9.311000e-01,6.890000e-02,2,8,5297
absdv_cor_flyany_framemove,2.949895e+00,4.413394e-01,2.683000e-01,7.317000e-01,2,8,1964607
absdv_cor_flyany_framenearfly,1.537456e+00,-5.503719e-01,7.961000e-01,2.039000e-01,2,8,1314807
absdv_cor_flyany_framenearwall,1.972997e+00,-1.694707e-01,6.081000e-01,3.919000e-01,2,8,2887156
absdv_cor_flyany_framenotnearfly_notnearwall,5.155138e-01,-1.028971e+00,9.370000e-01,6.300000e-02,2,8,692921
absdv_cor_flyany_framepivotcenter,4.714472e-02,-1.599622e-01,4.992000e-01,5.008000e-01,2,8,3584
absdv_cor_flyany_framepivottail,2.604627e+00,6.326145e-01,1.844000e-01,8.156000e-01,2,8,107558
absdv_cor_flyany_framerighting,6.044814e+00,-2.919907e-01,6.904000e-01,3.096000e-01,2,8,11830
absdv_cor_flyany_framestop,1.132334e-01,-2.328857e+00,1.000000e+00,0.000000e+00,2,8,1796534
absdv_cor_flyany_frametouch,1.960359e+00,1.414004e+00,2.550000e-02,9.745000e-01,2,8,90728
absdv_cor_flyany_framewalk,3.502045e+00,1.923818e-01,4.153000e-01,5.847000e-01,2,8,1188257
absdv_cor_flyany_framewingextension,1.605419e+00,2.631420e+00,5.600000e-03,9.944000e-01,2,6,8513
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
absdv_cor_flyany_framewinggrooming,1.063978e-01,-2.082378e+00,9.999000e-01,1.000000e-04,2,8,270363
absdv_cor_flyfemale_frameany,1.428638e+00,-7.032452e-01,8.478000e-01,1.522000e-01,2,8,1846021
absdv_cor_flymale_frameany,1.787896e+00,-2.625619e-01,6.723000e-01,3.277000e-01,2,8,1907767
absdv_cor_flymale_framechase,2.357408e+00,6.060005e-01,1.806000e-01,8.194000e-01,2,8,24446
absphidiff_nose2ell_flyany_framenearfly,1.584606e+00,-7.653195e-01,8.827000e-01,1.173000e-01,2,8,1314807
absphidiff_nose2ell_flyany_frametouch,1.576168e+00,1.094301e-01,4.527000e-01,5.473000e-01,2,8,90728
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,332
absphidiff_nose2ell_flyfemale_framenearfly,1.580891e+00,-1.194581e+00,9.493000e-01,5.070000e-02,2,8,686552
absphidiff_nose2ell_flyfemale_frametouch,1.642614e+00,8.798006e-01,9.520000e-02,9.048000e-01,2,8,26701
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.535736e-01,-5.426032e-01,7.919000e-01,2.081000e-01,2,8,24446
absphidiff_nose2ell_flymale_framenearfly,1.590648e+00,-3.563124e-01,7.460000e-01,2.540000e-01,2,8,624809
absphidiff_nose2ell_flymale_frametouch,1.512899e+00,-3.602078e-01,7.260000e-01,2.740000e-01,2,8,63385
absphidiff_nose2ell_flymale_framewingextension,1.225978e+00,2.408992e-02,3.744000e-01,6.256000e-01,2,6,8333
abssmoothdtheta_flyany_frameany,9.539729e-01,-6.743571e-01,8.487000e-01,1.513000e-01,2,8,3761141
abssmoothdtheta_flyfemale_frameany,9.187662e-01,-9.583901e-01,9.148000e-01,8.520000e-02,2,8,1846021
abssmoothdtheta_flymale_frameany,9.925193e-01,-2.390546e-01,6.496000e-01,3.504000e-01,2,8,1907767
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561578e+00,-1.469261e-01,5.638000e-01,4.362000e-01,2,8,2389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662603e+00,1.212997e-01,4.470000e-01,5.530000e-01,2,8,12615
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740816e+00,1.147556e+00,5.870000e-02,9.413000e-01,1,4,868
absthetadiff_nose2ell_flyany_framenearfly,1.615187e+00,3.405061e-01,3.224000e-01,6.776000e-01,2,8,1314872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567422e+00,-4.129110e-01,7.347000e-01,2.653000e-01,2,8,10197
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572249e+00,5.532932e-01,2.029000e-01,7.971000e-01,2,8,586446
absthetadiff_nose2ell_flyany_frametouch,1.688646e+00,-8.637977e-01,8.914000e-01,1.086000e-01,2,8,90728
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,332
absthetadiff_nose2ell_flyfemale_framenearfly,1.645504e+00,4.667377e-01,2.554000e-01,7.446000e-01,2,8,686584
absthetadiff_nose2ell_flyfemale_frametouch,1.798078e+00,-8.693392e-01,8.912000e-01,1.088000e-01,2,8,26701
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
absthetadiff_nose2ell_flymale_framechase,4.088549e-01,7.815388e-01,9.260000e-02,9.074000e-01,2,8,24446
absthetadiff_nose2ell_flymale_framenearfly,1.589252e+00,2.489480e-01,3.790000e-01,6.210000e-01,2,8,624840
absthetadiff_nose2ell_flymale_frametouch,1.588260e+00,-5.995747e-01,8.258000e-01,1.742000e-01,2,8,63385
absthetadiff_nose2ell_flymale_framewingextension,9.677495e-01,4.215713e-01,1.685000e-01,8.315000e-01,2,6,8333
absyaw_flyany_framemove,5.878270e-01,1.663894e-01,4.040000e-01,5.960000e-01,2,8,1964769
absyaw_flyfemale_framemove,6.270970e-01,1.112817e+00,5.270000e-02,9.473000e-01,2,8,920607
absyaw_flymale_framemove,5.501642e-01,-4.181668e-01,7.383000e-01,2.617000e-01,2,8,1041752
accmag_flyany_frameany,9.639003e+01,-7.900795e-01,8.784000e-01,1.216000e-01,2,8,3761141
accmag_flyfemale_frameany,9.083060e+01,-1.158838e+00,9.455000e-01,5.450000e-02,2,8,1846021
accmag_flymale_frameany,1.021227e+02,-2.468130e-01,6.663000e-01,3.337000e-01,2,8,1907767
angle_biggest_wing_flyany_frameany,2.602645e-02,-1.725075e+00,9.984000e-01,1.600000e-03,2,8,3761303
angle_biggest_wing_flyany_framewingextension,6.115440e-01,-2.544647e+00,9.999000e-01,1.000000e-04,2,6,8513
angle_biggest_wing_flyfemale_frameany,2.515339e-02,-1.836548e+00,9.981000e-01,1.900000e-03,2,8,1846100
angle_biggest_wing_flymale_frameany,2.642612e-02,-1.149265e+00,9.772000e-01,2.280000e-02,2,8,1907847
angle_smallest_wing_flyany_frameany,6.312835e-03,-1.446169e+00,9.925000e-01,7.500000e-03,2,8,3761303
angle_smallest_wing_flyany_framewingextension,8.042153e-02,-2.516698e-01,7.083000e-01,2.917000e-01,2,6,8513
angle_smallest_wing_flyfemale_frameany,5.173832e-03,-1.331053e+00,9.805000e-01,1.950000e-02,2,8,1846100
angle_smallest_wing_flymale_frameany,7.059563e-03,-1.068584e+00,9.677000e-01,3.230000e-02,2,8,1907847
angleonclosestfly_flyany_framenearfly,-3.310906e-01,1.126408e+00,3.990000e-02,9.601000e-01,2,8,1314872
angleonclosestfly_flyany_framestop_nearfly,-2.671066e-01,2.032671e+00,3.400000e-03,9.966000e-01,2,8,586446
angleonclosestfly_flyany_frametouch,-2.561338e-01,1.727266e+00,7.900000e-03,9.921000e-01,2,8,90728
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,332
angleonclosestfly_flyfemale_framenearfly,-3.466393e-01,7.927499e-01,1.034000e-01,8.966000e-01,2,8,686584
angleonclosestfly_flyfemale_frametouch,-3.074851e-01,9.361207e-01,8.950000e-02,9.105000e-01,2,8,26701
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
angleonclosestfly_flymale_framechase,-7.115702e-03,-1.776462e-01,6.173000e-01,3.827000e-01,2,8,24446
angleonclosestfly_flymale_framenearfly,-3.166469e-01,8.112753e-01,1.170000e-01,8.830000e-01,2,8,624840
angleonclosestfly_flymale_frametouch,-2.089481e-01,1.304701e+00,1.880000e-02,9.812000e-01,2,8,63385
angleonclosestfly_flymale_framewingextension,-1.881730e-02,2.446397e-01,3.999000e-01,6.001000e-01,2,6,8333
anglesub_flyany_frameany,1.929038e-01,-2.667674e-01,6.209000e-01,3.791000e-01,2,8,3761303
anglesub_flyfemale_frameany,1.868242e-01,-2.510384e-01,6.264000e-01,3.736000e-01,2,8,1846100
anglesub_flymale_frameany,1.981333e-01,-2.403598e-01,5.985000e-01,4.015000e-01,2,8,1907847
area_flyany_frameany,1.851421e+00,-2.088055e-02,5.010000e-01,4.990000e-01,2,8,3761303
area_flyfemale_frameany,2.082191e+00,-2.124867e-01,6.159000e-01,3.841000e-01,2,8,1846100
area_flymale_frameany,1.627121e+00,2.816221e-01,3.321000e-01,6.679000e-01,2,8,1907847
area_inmost_wing_flyany_frameany,8.874223e-01,6.806872e-01,1.407000e-01,8.593000e-01,2,8,3761303
area_inmost_wing_flyany_framewingextension,6.576362e-01,3.249269e-02,5.238000e-01,4.762000e-01,2,6,8513
area_inmost_wing_flyany_framewinggrooming,3.817407e-01,2.643901e-01,3.410000e-01,6.590000e-01,2,8,270367
area_inmost_wing_flyfemale_frameany,9.342747e-01,6.799556e-01,1.416000e-01,8.584000e-01,2,8,1846100
area_inmost_wing_flymale_frameany,8.429774e-01,5.845524e-01,1.811000e-01,8.189000e-01,2,8,1907847
area_outmost_wing_flyany_frameany,9.351289e-01,2.237283e-01,3.477000e-01,6.523000e-01,2,8,3761303
area_outmost_wing_flyany_framewingextension,1.226778e+00,-2.125972e-02,5.075000e-01,4.925000e-01,2,6,8513
area_outmost_wing_flyany_framewinggrooming,8.459022e-01,3.165474e-01,3.186000e-01,6.814000e-01,2,8,270367
area_outmost_wing_flyfemale_frameany,9.902260e-01,1.014350e-01,4.167000e-01,5.833000e-01,2,8,1846100
area_outmost_wing_flymale_frameany,8.824867e-01,3.634108e-01,2.777000e-01,7.223000e-01,2,8,1907847
arena_angle_flyany_frameany,-2.996924e-02,-4.903921e-01,7.889000e-01,2.111000e-01,2,8,3761303
b_mm_flyany_frameany,2.294463e-01,2.334183e-01,3.597000e-01,6.403000e-01,2,8,3761303
b_mm_flyfemale_frameany,2.433066e-01,-1.126483e-02,4.998000e-01,5.002000e-01,2,8,1846100
b_mm_flymale_frameany,2.159477e-01,5.194017e-01,2.209000e-01,7.791000e-01,2,8,1907847
boutfreq_flyany_framebackup,1.309278e-03,6.938142e-01,1.569000e-01,8.431000e-01,2,8,3761303
boutfreq_flyany_framebodyturn,3.487753e-03,-9.083712e-01,9.080000e-01,9.200000e-02,2,8,3761303
boutfreq_flyany_framecrabwalkall,9.812839e-03,-8.701909e-01,8.959000e-01,1.041000e-01,2,8,3761303
boutfreq_flyany_framecrabwalkextreme,6.585970e-04,-5.661437e-01,7.923000e-01,2.077000e-01,2,8,3761303
boutfreq_flyany_framejump,5.093880e-04,-5.974787e-01,8.215000e-01,1.785000e-01,2,8,3761303
boutfreq_flyany_framepivotcenter,3.398594e-04,1.889936e+00,1.000000e-02,9.900000e-01,2,8,3761303
boutfreq_flyany_framepivottail,6.782169e-03,-3.607195e-01,7.084000e-01,2.916000e-01,2,8,3761303
boutfreq_flyany_framerighting,2.767440e-04,8.933259e-01,9.610000e-02,9.039000e-01,2,8,3761303
boutfreq_flyany_framestop,9.863284e-03,-3.370226e+00,1.000000e+00,0.000000e+00,2,8,3761303
boutfreq_flyany_frametouch,3.590337e-03,-1.303248e+00,9.811000e-01,1.890000e-02,2,8,3761303
boutfreq_flyany_framewalk,1.708785e-02,-9.308051e-01,9.056000e-01,9.440000e-02,2,8,3761303
boutfreq_flyany_framewingextension,1.845791e-04,-2.702930e-03,4.021000e-01,5.979000e-01,2,8,3761303
boutfreq_flyany_framewingflick,1.493497e-04,-4.721823e-01,7.988000e-01,2.012000e-01,2,8,3761303
boutfreq_flyany_framewinggrooming,1.112603e-03,-1.933075e+00,9.988000e-01,1.200000e-03,2,8,3761303
boutfreq_flymale_frameattemptedcopulation,2.420823e-05,-5.559642e-01,8.197000e-01,1.803000e-01,2,8,1907767
boutfreq_flymale_framechase,7.583323e-04,-2.832581e-01,6.314000e-01,3.686000e-01,2,8,1907767
boutfreq_flymale_framecopulation,1.853994e-04,1.239753e+02,0.000000e+00,1.000000e+00,2,8,1907767
corfrac_maj_flyany_frameany,-8.434852e-02,6.333986e-01,1.776000e-01,8.224000e-01,2,8,3761141
corfrac_maj_flyany_framebackup,-1.922371e-01,2.289219e+00,3.800000e-03,9.962000e-01,2,8,19727
corfrac_maj_flyany_framebodyturn,-7.573102e-01,-6.790285e-01,8.445000e-01,1.555000e-01,2,8,33495
corfrac_maj_flyany_framecrabwalkall,-2.900362e-01,1.218345e+00,3.630000e-02,9.637000e-01,2,8,348973
corfrac_maj_flyany_framecrabwalkextreme,-4.841429e-01,1.267257e+00,3.840000e-02,9.616000e-01,2,8,9490
corfrac_maj_flyany_framepivotcenter,-1.192040e-01,-7.542660e-01,9.081000e-01,9.190000e-02,2,8,3584
corfrac_maj_flyany_framepivottail,-6.669605e-01,2.172947e+00,4.500000e-03,9.955000e-01,2,8,107558
corfrac_maj_flyfemale_frameany,-8.734233e-02,6.322135e-01,1.810000e-01,8.190000e-01,2,8,1846021
corfrac_maj_flymale_frameany,-8.240458e-02,4.922304e-01,2.354000e-01,7.646000e-01,2,8,1907767
da_flyany_frameany,-1.048500e-05,-3.811197e-01,7.250000e-01,2.750000e-01,2,8,3761141
da_flyfemale_frameany,-1.021321e-04,-1.329008e+00,9.558000e-01,4.420000e-02,2,8,1846021
da_flymale_frameany,7.153942e-05,1.013240e+00,8.550000e-02,9.145000e-01,2,8,1907767
dangle2wall_flyany_framenearwall,1.805659e-02,-6.911656e-01,8.537000e-01,1.463000e-01,2,8,2887156
dangle2wall_flyfemale_framenearwall,2.414391e-02,-6.821948e-01,8.467000e-01,1.533000e-01,2,8,1446295
dangle2wall_flymale_framenearwall,1.286128e-02,-4.373148e-01,7.385000e-01,2.615000e-01,2,8,1434979
dangle_biggest_wing_flyany_frameany,-1.942963e-03,1.033072e+00,4.610000e-02,9.539000e-01,2,8,3761141
dangle_biggest_wing_flyfemale_frameany,1.283399e-03,9.896387e-01,5.600000e-02,9.440000e-01,2,8,1846021
dangle_biggest_wing_flymale_frameany,-4.722108e-03,8.194937e-01,7.250000e-02,9.275000e-01,2,8,1907767
dangle_smallest_wing_flyany_frameany,1.850474e-03,-1.038502e+00,9.546000e-01,4.540000e-02,2,8,3761141
dangle_smallest_wing_flyfemale_frameany,-8.351689e-04,-9.605872e-01,9.393000e-01,6.070000e-02,2,8,1846021
dangle_smallest_wing_flymale_frameany,4.105886e-03,-8.415470e-01,9.320000e-01,6.800000e-02,2,8,1907767
danglesub_flyany_framemove,-1.296015e-02,1.633077e+00,6.000000e-03,9.940000e-01,2,8,1964607
danglesub_flyany_framenearfly,-8.814520e-02,7.773523e-02,4.444000e-01,5.556000e-01,2,8,1314807
danglesub_flyfemale_framenearfly,-7.832282e-02,5.977160e-01,1.907000e-01,8.093000e-01,2,8,686552
danglesub_flymale_framenearfly,-9.800170e-02,-3.809430e-01,7.077000e-01,2.923000e-01,2,8,624809
darea_flyany_frameany,-1.777910e-05,2.352638e-01,3.716000e-01,6.284000e-01,2,8,3761141
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
darea_flyany_framebackup,-1.552202e-01,1.966306e+00,5.100000e-03,9.949000e-01,2,8,19727
darea_flyany_framebodyturn,-9.523482e-02,-1.374817e+00,9.764000e-01,2.360000e-02,2,8,33495
darea_flyany_framechase,7.952448e-03,-5.069386e-01,7.801000e-01,2.199000e-01,2,8,25671
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,1,4549
darea_flyany_framecrabwalkall,-2.176909e-02,5.985453e-02,4.811000e-01,5.189000e-01,2,8,348973
darea_flyany_framecrabwalkextreme,-4.717794e-02,-2.148399e-01,6.070000e-01,3.930000e-01,2,8,9490
darea_flyany_framejump,-1.811027e-02,3.878050e-01,2.417000e-01,7.583000e-01,2,8,5297
darea_flyany_framepivotcenter,1.557998e-01,1.925728e+00,0.000000e+00,1.000000e+00,2,8,3584
darea_flyany_framepivottail,-8.701619e-02,-5.083136e-01,7.854000e-01,2.146000e-01,2,8,107558
darea_flyany_framerighting,-7.174467e-02,-9.090368e-01,9.373000e-01,6.270000e-02,2,8,11830
darea_flyany_framestop,-7.953707e-03,1.622825e+00,8.600000e-03,9.914000e-01,2,8,1796534
darea_flyany_frametouch,-7.771314e-02,3.735814e-01,2.988000e-01,7.012000e-01,2,8,90728
darea_flyany_framewalk,2.337876e-02,-1.336073e+00,9.751000e-01,2.490000e-02,2,8,1188257
darea_flyany_framewingextension,5.372748e-02,1.074758e+00,5.740000e-02,9.426000e-01,2,6,8513
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
darea_flyany_framewinggrooming,-8.013914e-03,1.038009e+00,5.180000e-02,9.482000e-01,2,8,270363
darea_flyfemale_frameany,-4.355283e-04,-1.006560e+00,9.180000e-01,8.200000e-02,2,8,1846021
darea_flymale_frameany,3.976356e-04,1.122459e+00,6.870000e-02,9.313000e-01,2,8,1907767
darea_inmost_wing_flyany_frameany,6.686933e-02,-1.462276e+00,9.896000e-01,1.040000e-02,2,8,3761141
darea_inmost_wing_flyfemale_frameany,6.573670e-02,-1.696083e+00,9.952000e-01,4.800000e-03,2,8,1846021
darea_inmost_wing_flymale_frameany,6.640051e-02,-8.258603e-01,9.068000e-01,9.320000e-02,2,8,1907767
darea_outmost_wing_flyany_frameany,-6.676082e-02,1.462521e+00,1.050000e-02,9.895000e-01,2,8,3761141
darea_outmost_wing_flyany_framewingextension,-2.691483e-01,4.803268e-01,2.147000e-01,7.853000e-01,2,6,8513
darea_outmost_wing_flyfemale_frameany,-6.408597e-02,1.752296e+00,4.400000e-03,9.956000e-01,2,8,1846021
darea_outmost_wing_flymale_frameany,-6.762231e-02,7.887178e-01,1.027000e-01,8.973000e-01,2,8,1907767
db_flyany_frameany,1.688298e-06,8.321620e-01,9.990000e-02,9.001000e-01,2,8,3761141
db_flyfemale_frameany,-1.653968e-05,-4.104479e-01,7.844000e-01,2.156000e-01,2,8,1846021
db_flymale_frameany,2.308381e-05,1.008498e+00,7.580000e-02,9.242000e-01,2,8,1907767
dcenter_flyany_frameany,1.139807e+01,3.328562e-01,3.158000e-01,6.842000e-01,2,8,3761303
dcenter_flyany_framebackupstart,9.594440e+00,1.346052e+00,3.280000e-02,9.672000e-01,2,8,4922
dcenter_flyany_framebodyturn,1.190050e+01,1.443445e+00,1.900000e-02,9.810000e-01,2,8,33495
dcenter_flyany_framebodyturnstart,1.185971e+01,1.663439e+00,1.240000e-02,9.876000e-01,2,8,13133
dcenter_flyany_framecrabwalkallstart,1.201930e+01,1.702786e+00,9.200000e-03,9.908000e-01,2,8,36989
dcenter_flyany_framecrabwalkextreme,9.070574e+00,1.521166e+00,2.030000e-02,9.797000e-01,2,8,9490
dcenter_flyany_framecrabwalkextremestart,8.843657e+00,1.028548e+00,7.840000e-02,9.216000e-01,2,7,2302
dcenter_flyany_framejumpstart,1.213714e+01,1.208543e+00,6.880000e-02,9.312000e-01,1,4,1372
