field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444172e-01,7.732414e-01,479460
a_mm_flyfemale_frameany,6.981858e-01,2.019251e+00,239730
a_mm_flymale_frameany,5.906486e-01,-1.005417e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.495380e+00,1.829118e+01,4571
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.520057e+00,1.461343e+01,61582
absangle2wall_flyany_framenearwall,1.563547e+00,7.421271e+00,208220
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567418e+00,-1.451858e+00,417874
absangle2wall_flyany_frametouch,1.500463e+00,2.467305e+00,15664
absangle2wall_flyany_framewalk,1.570217e+00,1.483090e+01,42350
absangle2wall_flyany_framewinggrooming,1.611547e+00,8.296593e-01,342
absangle2wall_flyfemale_framenearwall,1.658698e+00,1.007136e+01,91773
absangle2wall_flymale_framenearwall,1.468396e+00,3.754319e+00,116447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726676e+00,6.681301e+00,274
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.744419e+00,7.798324e+00,180340
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.714156e+00,3.749937e+00,160811
absanglefrom1to2_nose2ell_flyany_frametouch,7.945682e-01,1.721696e+00,15664
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.912392e+00,5.476482e+00,80092
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.970606e-01,6.524662e-01,3892
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.926061e-01,-3.391020e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576446e+00,9.070887e-01,100248
absanglefrom1to2_nose2ell_flymale_frametouch,7.920758e-01,1.611654e+00,11772
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.351889e-01,-1.181349e+01,208211
absdangle2wall_flyfemale_framenearwall,3.732271e-01,-1.129312e+01,91769
absdangle2wall_flymale_framenearwall,4.971507e-01,-1.065859e+01,116442
absdtheta_flyany_frameany,3.281430e-01,-1.152318e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.660066e-01,-1.118320e+01,4571
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.137615e+00,-9.472667e+00,61563
absdtheta_flyany_framenearfly,3.036412e-01,-1.134561e+01,180334
absdtheta_flyany_framenearwall,4.378964e-01,-1.181399e+01,208211
absdtheta_flyany_framenotnearfly_notnearwall,3.713256e-01,-5.013745e+00,168686
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.656819e+00,-2.746883e+00,406
absdtheta_flyany_framerighting,5.676994e+00,-6.996897e+00,1466
absdtheta_flyany_framestop,1.948276e-01,-1.086329e+01,417874
absdtheta_flyany_frametouch,4.432524e-01,-1.357096e+01,15664
absdtheta_flyany_framewalk,9.774966e-01,-7.269697e+00,42350
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.649728e-01,-2.170174e+01,342
absdtheta_flyfemale_frameany,2.599332e-01,-1.054951e+01,239720
absdtheta_flymale_frameany,3.963528e-01,-1.096677e+01,239720
absdtheta_flymale_framechase,9.570243e-01,-5.019051e+00,232
absdv_cor_flyany_frameany,2.537565e-01,-9.871585e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.633978e+00,-1.312670e+01,4571
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.366706e+00,-9.007043e+00,61563
absdv_cor_flyany_framenearfly,2.116240e-01,-9.442695e+00,180334
absdv_cor_flyany_framenearwall,4.512040e-01,-1.013547e+01,208211
absdv_cor_flyany_framenotnearfly_notnearwall,3.734953e-01,-2.692433e+00,168686
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,9.726158e-01,-6.587857e+00,406
absdv_cor_flyany_framerighting,4.544351e+00,-3.898852e+00,1466
absdv_cor_flyany_framestop,7.880168e-02,-6.064530e+00,417874
absdv_cor_flyany_frametouch,2.714111e-01,-1.099674e+01,15664
absdv_cor_flyany_framewalk,1.618170e+00,-9.481560e+00,42350
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.383635e-02,-7.927655e+00,342
absdv_cor_flyfemale_frameany,2.263674e-01,-8.476547e+00,239720
absdv_cor_flymale_frameany,2.811456e-01,-9.820170e+00,239720
absdv_cor_flymale_framechase,9.870386e-01,-5.858379e+00,232
absphidiff_nose2ell_flyany_framenearfly,1.127525e+00,-1.178336e+01,180334
absphidiff_nose2ell_flyany_frametouch,1.275994e+00,-9.584183e+00,15664
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.104148e+00,-1.342091e+01,80090
absphidiff_nose2ell_flyfemale_frametouch,1.354393e+00,-9.796924e+00,3892
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.093938e-01,-2.091070e+00,232
absphidiff_nose2ell_flymale_framenearfly,1.150901e+00,-1.006019e+01,100244
absphidiff_nose2ell_flymale_frametouch,1.197594e+00,-6.729724e+00,11772
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.756040e-01,-1.156463e+01,479440
abssmoothdtheta_flyfemale_frameany,1.428316e-01,-1.055089e+01,239720
abssmoothdtheta_flymale_frameany,2.083764e-01,-1.099356e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495592e+00,-3.215018e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590028e+00,-3.922645e-01,180340
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589288e+00,5.985306e-01,160811
absthetadiff_nose2ell_flyany_frametouch,1.898921e+00,2.105541e+00,15664
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595008e+00,-7.065772e-01,80092
absthetadiff_nose2ell_flyfemale_frametouch,1.846623e+00,3.304960e-01,3892
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.450597e-01,2.154519e+00,232
absthetadiff_nose2ell_flymale_framenearfly,1.585048e+00,-1.415176e-01,100248
absthetadiff_nose2ell_flymale_frametouch,1.951220e+00,2.018905e+00,11772
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.912914e-01,-6.646963e+00,61582
absyaw_flyfemale_framemove,3.353849e-01,-1.084550e+01,28853
absyaw_flymale_framemove,4.416073e-01,-3.098465e+00,32729
accmag_flyany_frameany,2.502194e+01,-9.797875e+00,479440
accmag_flyfemale_frameany,2.120531e+01,-8.837524e+00,239720
accmag_flymale_frameany,2.883857e+01,-9.808914e+00,239720
angle_biggest_wing_flyany_frameany,6.854584e-02,3.111797e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.912835e-02,6.711217e-01,239730
angle_biggest_wing_flymale_frameany,8.796333e-02,4.122439e+00,239730
angle_smallest_wing_flyany_frameany,5.759943e-02,9.509544e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.075542e-02,5.954969e+00,239730
angle_smallest_wing_flymale_frameany,7.444343e-02,8.914640e+00,239730
angleonclosestfly_flyany_framenearfly,-3.001875e-01,2.006646e+00,180340
angleonclosestfly_flyany_framestop_nearfly,-2.951473e-01,1.625605e+00,160811
angleonclosestfly_flyany_frametouch,-2.890473e-02,7.864688e+00,15664
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.875224e-01,2.856604e+00,80092
angleonclosestfly_flyfemale_frametouch,-2.760656e-03,6.358575e+00,3892
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.305096e-01,-5.110255e+00,232
angleonclosestfly_flymale_framenearfly,-4.128526e-01,-2.227506e+00,100248
angleonclosestfly_flymale_frametouch,-5.504881e-02,4.119941e+00,11772
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.080066e-01,9.789611e-01,479460
anglesub_flyfemale_frameany,1.736654e-01,-1.851093e+00,239730
anglesub_flymale_frameany,2.423478e-01,2.392205e+00,239730
area_flyany_frameany,1.902930e+00,1.735950e+00,479460
area_flyfemale_frameany,2.180915e+00,2.221735e+00,239730
area_flymale_frameany,1.624945e+00,6.981999e-01,239730
area_inmost_wing_flyany_frameany,8.152534e-01,-9.309778e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.082120e-01,-3.837643e+00,342
area_inmost_wing_flyfemale_frameany,8.601429e-01,-7.039592e-01,239730
area_inmost_wing_flymale_frameany,7.703639e-01,-1.077380e+00,239730
area_outmost_wing_flyany_frameany,8.576729e-01,-1.514126e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.449752e-01,-3.462374e+00,342
area_outmost_wing_flyfemale_frameany,9.074836e-01,-1.511406e+00,239730
area_outmost_wing_flymale_frameany,8.078622e-01,-1.287054e+00,239730
arena_angle_flyany_frameany,-1.559920e-02,-5.815069e-01,479460
b_mm_flyany_frameany,2.337449e-01,2.311740e+00,479460
b_mm_flyfemale_frameany,2.484545e-01,2.181207e+00,239730
b_mm_flymale_frameany,2.190353e-01,2.134120e+00,239730
boutfreq_flyany_framebackup,6.465607e-05,-6.863936e+00,479460
boutfreq_flyany_framebodyturn,1.522546e-04,-8.485798e+00,479460
boutfreq_flyany_framecrabwalkall,1.952196e-03,-9.266187e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.459976e-05,-5.717599e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-3.425361e+00,479460
boutfreq_flyany_framepivotcenter,1.126267e-04,-1.780607e+00,479460
boutfreq_flyany_framepivottail,2.106537e-04,-1.004630e+01,479460
boutfreq_flyany_framerighting,2.982522e-04,4.605205e-01,479460
boutfreq_flyany_framestop,3.852250e-03,-9.539569e+00,479460
boutfreq_flyany_frametouch,1.758228e-03,-4.369036e+00,479460
boutfreq_flyany_framewalk,3.239061e-03,-1.064279e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.029999e+00,479460
boutfreq_flyany_framewingflick,3.441372e-04,2.188032e+00,479460
boutfreq_flyany_framewinggrooming,7.299879e-05,-6.395926e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,239720
boutfreq_flymale_framechase,1.334891e-04,-1.277136e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239720
corfrac_maj_flyany_frameany,3.884667e-02,8.796234e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.256334e-01,1.335747e+01,4571
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.302863e-01,5.872838e+00,406
corfrac_maj_flyfemale_frameany,3.815884e-02,7.524796e+00,239720
corfrac_maj_flymale_frameany,3.953450e-02,8.931941e+00,239720
da_flyany_frameany,-1.070019e-05,-3.435509e-01,479440
da_flyfemale_frameany,-3.804825e-06,1.961166e+00,239720
da_flymale_frameany,-1.759556e-05,-2.213946e+00,239720
dangle2wall_flyany_framenearwall,4.724453e-02,1.822790e+00,208211
dangle2wall_flyfemale_framenearwall,3.185177e-02,-7.040520e-01,91769
dangle2wall_flymale_framenearwall,6.263729e-02,4.945613e+00,116442
dangle_biggest_wing_flyany_frameany,8.963747e-02,9.635146e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.601225e-02,6.048480e+00,239720
dangle_biggest_wing_flymale_frameany,1.232627e-01,1.017012e+01,239720
dangle_smallest_wing_flyany_frameany,-8.960758e-02,-9.631093e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.598839e-02,-6.053526e+00,239720
dangle_smallest_wing_flymale_frameany,-1.232268e-01,-1.012780e+01,239720
danglesub_flyany_framemove,-3.737532e-02,-7.224647e+00,61563
danglesub_flyany_framenearfly,-1.097329e-02,6.632793e+00,180334
danglesub_flyfemale_framenearfly,-9.670587e-03,6.430865e+00,80090
danglesub_flymale_framenearfly,-1.227599e-02,6.210814e+00,100244
darea_flyany_frameany,1.371832e-05,1.103526e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,-7.759886e-02,-3.594522e+00,232
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.166007e-03,2.405705e+00,4571
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.209605e-02,2.988399e+00,406
darea_flyany_framerighting,5.577170e-01,6.161342e+00,1466
darea_flyany_framestop,-2.867434e-04,4.542012e+00,417874
darea_flyany_frametouch,-3.902496e-03,5.618865e+00,15664
darea_flyany_framewalk,-9.718046e-03,-8.826386e+00,42350
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.018454e-02,-1.020075e+01,342
darea_flyfemale_frameany,2.692044e-05,2.088941e+00,239720
darea_flymale_frameany,5.161981e-07,-1.914166e+00,239720
darea_inmost_wing_flyany_frameany,-1.292570e-01,-1.265611e+01,479440
darea_inmost_wing_flyfemale_frameany,-6.425015e-02,-8.254973e+00,239720
darea_inmost_wing_flymale_frameany,-1.942638e-01,-1.326548e+01,239720
darea_outmost_wing_flyany_frameany,1.288877e-01,1.262694e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.390287e-02,8.233664e+00,239720
darea_outmost_wing_flymale_frameany,1.938726e-01,1.328936e+01,239720
db_flyany_frameany,5.544863e-06,2.058534e+00,479440
db_flyfemale_frameany,4.536100e-06,1.830645e+00,239720
db_flymale_frameany,6.553625e-06,-1.134119e+00,239720
dcenter_flyany_frameany,1.088962e+01,-1.119941e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.210851e+01,2.313919e+00,936
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.277973e+01,4.876182e+00,61582
dcenter_flyany_framenearwall,1.083413e+01,1.251346e+00,208220
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035873e+01,-1.958261e+00,417874
dcenter_flyany_frametouch,2.716335e+00,-5.920385e+00,15664
dcenter_flyany_framewalk,1.360176e+01,3.904354e+00,42350
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.202942e+01,-2.048097e+00,342
dcenter_flyfemale_frameany,1.065864e+01,-1.714367e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112059e+01,-4.240433e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.125082e-01,6.098110e+00,61563
ddcenter_flyany_framenearfly,3.803491e-02,-5.519775e+00,180334
ddcenter_flyfemale_framenearfly,3.598386e-02,-5.351136e+00,80090
ddcenter_flymale_framenearfly,4.008595e-02,-5.502678e+00,100244
ddell2nose_flyany_framenearfly,1.654400e-01,-6.025648e+00,180334
ddell2nose_flyfemale_framenearfly,1.385951e-01,-5.879092e+00,80090
ddell2nose_flymale_framenearfly,1.922850e-01,-6.052961e+00,100244
ddist2wall_flyany_framenearwall,6.165503e-02,9.183314e+00,208211
ddist2wall_flyfemale_framenearwall,1.276437e-02,-2.145725e+00,91769
ddist2wall_flymale_framenearwall,1.105457e-01,1.797810e+01,116442
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.435483e-01,-6.251694e+00,180334
ddnose2ell_flyfemale_framenearfly,1.375782e-01,-5.990005e+00,80090
ddnose2ell_flymale_framechase,-1.742399e+00,-8.238860e-01,232
ddnose2ell_flymale_framenearfly,1.495184e-01,-6.109603e+00,100244
decc_flyany_frameany,1.508311e-05,1.704637e+00,479440
decc_flyfemale_frameany,8.117277e-06,-6.979961e-01,239720
decc_flymale_frameany,2.204893e-05,1.855273e+00,239720
dell2nose_flyany_frameany,9.926053e+00,-1.247258e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.628878e+00,-1.808701e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022323e+01,-5.460044e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.994077e+01,8.522774e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.657487e+01,2.793702e+01,4571
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.608678e+01,1.109377e+01,61582
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.038030e+01,3.326890e+00,417874
dist2wall_flyany_frametouch,1.918566e+01,1.622305e+01,15664
dist2wall_flyany_framewalk,1.641490e+01,9.656935e+00,42350
dist2wall_flyany_framewinggrooming,1.447896e+01,-3.856565e+00,342
dist2wall_flyfemale_frameany,2.103999e+01,8.422208e+00,239730
dist2wall_flymale_frameany,1.884156e+01,7.442694e+00,239730
dmax_wing_angle_flyany_frameany,-2.925107e-02,-5.236245e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.567701e-02,-4.141484e+00,239720
dmax_wing_angle_flymale_frameany,-3.282513e-02,-3.559822e+00,239720
dmax_wing_area_flyany_frameany,-3.220825e-01,-4.018832e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.793029e-01,3.158473e+00,239720
dmax_wing_area_flymale_frameany,-4.648620e-01,-3.639504e+00,239720
dmin_wing_angle_flyany_frameany,2.928096e-02,5.247738e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.570087e-02,4.096305e+00,239720
dmin_wing_angle_flymale_frameany,3.286105e-02,3.605031e+00,239720
dmin_wing_area_flyany_frameany,3.217132e-01,3.896890e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.789557e-01,-3.182674e+00,239720
dmin_wing_area_flymale_frameany,4.644708e-01,3.645057e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.050894e+01,-1.140890e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031787e+01,-1.674315e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.070001e+01,-4.997896e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.668594e+01,3.076012e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.889828e+01,5.063508e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.447359e+01,3.024412e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.768075e+01,3.266605e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.964339e+01,5.364477e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.571811e+01,3.815680e-01,239730
dnose2ell_flyany_frameany,9.955902e+00,-1.143221e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.121565e+01,2.276565e+00,936
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.805567e+00,9.437761e-01,208220
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.398473e+00,-2.017492e+00,417874
dnose2ell_flyany_frametouch,9.429795e-01,-4.996016e+00,15664
dnose2ell_flyany_framewalk,1.267466e+01,3.748965e+00,42350
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.125379e+01,-1.900395e+00,342
dnose2ell_flyfemale_frameany,9.840790e+00,-1.445531e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007101e+01,-6.966376e-01,239730
dnose2ell_flymale_framechase,2.072174e+00,3.919719e-01,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089996e+01,-1.021589e+00,479460
dnose2tail_flyany_framemove,1.283338e+01,4.949215e+00,61582
dnose2tail_flyfemale_frameany,1.073822e+01,-1.456347e+00,239730
dnose2tail_flymale_frameany,1.106171e+01,-4.781105e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,239720
dphi_flyany_framemove,1.221593e-01,3.027161e+00,61563
dphi_flyfemale_framemove,9.927035e-02,1.783315e+00,28844
dphi_flymale_framemove,1.427593e-01,2.707882e+00,32719
dtheta_flyany_frameany,1.824837e-02,2.472405e+00,479440
dtheta_flyfemale_frameany,1.051291e-02,1.153029e+00,239720
dtheta_flymale_frameany,2.598383e-02,2.541711e+00,239720
du_cor_flyany_frameany,9.143160e-01,-7.892150e+00,479440
du_cor_flyfemale_frameany,7.759167e-01,-7.327151e+00,239720
du_cor_flymale_frameany,1.052715e+00,-7.304269e+00,239720
du_ctr_flyany_frameany,1.002012e+00,-7.990220e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.942591e+00,-1.068473e+01,4571
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.173910e+00,-4.205486e+00,61563
du_ctr_flyany_framenearfly,6.927263e-01,-7.873723e+00,180334
du_ctr_flyany_framenearwall,2.368596e+00,-6.916822e+00,208211
du_ctr_flyany_framenotnearfly_notnearwall,2.353914e+00,-2.040032e+00,168686
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.062822e+00,-4.291527e+00,1466
du_ctr_flyany_framestop,3.291286e-02,-6.208587e+00,417874
du_ctr_flyany_frametouch,4.500387e-01,-8.309901e+00,15664
du_ctr_flyany_framewalk,9.663225e+00,-7.147172e+00,42350
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.185188e-02,-3.833202e+00,342
du_ctr_flyfemale_frameany,8.584134e-01,-7.408433e+00,239720
du_ctr_flymale_frameany,1.145611e+00,-7.380341e+00,239720
du_ctr_flymale_framechase,8.711163e+00,-4.685656e+00,232
du_tail_flyany_frameany,1.002148e+00,-7.989227e+00,479440
du_tail_flyany_framepivottail,-1.951489e-01,-3.076681e+00,406
du_tail_flyfemale_frameany,8.578996e-01,-7.408188e+00,239720
du_tail_flymale_frameany,1.146397e+00,-7.378967e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,1.864754e-01,-4.488906e-01,232
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.292800e-01,-9.126420e+00,4571
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.050558e+00,-2.945050e+00,61582
