field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214566e-01,-2.770139e+00,479460
a_mm_flyfemale_frameany,6.699015e-01,-1.592706e+00,215969
a_mm_flymale_frameany,5.817073e-01,-2.772248e+00,262775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.186940e-01,3.581741e+00,971
absangle2wall_flyany_framebodyturnstart,1.122576e+00,9.117830e-01,1617
absangle2wall_flyany_framecrabwalkall,1.099764e+00,-2.207038e+00,39198
absangle2wall_flyany_framecrabwalkextreme,8.623620e-01,-2.029406e+00,1581
absangle2wall_flyany_framejump,1.648534e+00,4.724371e-02,901
absangle2wall_flyany_framejumpstart,1.705331e+00,9.078759e-01,304
absangle2wall_flyany_framemove,1.274000e+00,-1.487759e+00,235543
absangle2wall_flyany_framenearwall,1.459042e+00,3.030080e+00,405105
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.515080e-01,1.163325e+00,3973
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690066e+00,1.237019e+00,243917
absangle2wall_flyany_frametouch,1.463966e+00,1.301706e+00,7625
absangle2wall_flyany_framewalk,1.324630e+00,-8.413521e-01,132022
absangle2wall_flyany_framewinggrooming,1.448722e+00,-1.675335e+00,42179
absangle2wall_flyfemale_framenearwall,1.412482e+00,1.002923e+00,180616
absangle2wall_flymale_framenearwall,1.498567e+00,4.306938e+00,223952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589544e+00,-1.685268e+00,454
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376498e+00,-2.184876e+00,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408759e+00,-1.387159e+00,1756
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.344636e+00,2.280420e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499014e+00,-3.353079e+00,176941
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495933e+00,1.458502e-01,1529
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440459e+00,-2.827976e+00,89746
absanglefrom1to2_nose2ell_flyany_frametouch,7.256488e-01,-5.773179e-01,7625
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479304e+00,-2.118883e+00,80956
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.431877e-01,-1.268687e+00,3405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.967160e-01,-3.214813e+00,533
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514293e+00,-7.653933e-01,95838
absanglefrom1to2_nose2ell_flymale_frametouch,7.109072e-01,-5.196328e-02,4219
absanglefrom1to2_nose2ell_flymale_framewingextension,1.174394e+00,2.146865e+00,330
absdangle2wall_flyany_framenearwall,1.279898e+00,-2.017028e+00,405089
absdangle2wall_flyfemale_framenearwall,1.279802e+00,-1.822330e+00,180609
absdangle2wall_flymale_framenearwall,1.280490e+00,-1.930011e+00,223943
absdtheta_flyany_frameany,1.192534e+00,-1.214450e+00,479440
absdtheta_flyany_framebackup,2.528568e+00,-4.749623e-02,4160
absdtheta_flyany_framebodyturn,5.369466e+00,-9.581521e-01,4019
absdtheta_flyany_framecrabwalkall,1.645646e+00,-7.561615e-01,39198
absdtheta_flyany_framecrabwalkextreme,1.935194e+00,1.139758e+00,1581
absdtheta_flyany_framemove,2.030417e+00,2.024887e-02,235523
absdtheta_flyany_framenearfly,1.177880e+00,-2.058869e+00,176928
absdtheta_flyany_framenearwall,1.274421e+00,-2.021757e+00,405089
absdtheta_flyany_framenotnearfly_notnearwall,8.033473e-01,3.371901e-01,64632
absdtheta_flyany_framepivotcenter,5.607200e+00,-1.367926e+00,214
absdtheta_flyany_framepivottail,5.031879e+00,-8.317320e-01,17477
absdtheta_flyany_framerighting,1.011770e+01,2.584505e+00,617
absdtheta_flyany_framestop,3.838541e-01,-9.652904e-01,243917
absdtheta_flyany_frametouch,1.387825e+00,-3.132840e+00,7625
absdtheta_flyany_framewalk,1.569832e+00,-8.092456e-01,132021
absdtheta_flyany_framewingextension,1.445907e+00,9.363139e-01,330
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.170803e-01,-2.047663e+00,42178
absdtheta_flyfemale_frameany,1.173883e+00,-1.126400e+00,215960
absdtheta_flymale_frameany,1.208883e+00,-1.176138e+00,262764
absdtheta_flymale_framechase,1.482861e+00,-1.647759e+00,533
absdv_cor_flyany_frameany,1.429008e+00,-1.352585e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438782e+00,8.035589e-01,4160
absdv_cor_flyany_framebodyturn,3.054971e+00,2.549785e-01,4019
absdv_cor_flyany_framecrabwalkall,5.470844e+00,-3.799569e-01,39198
absdv_cor_flyany_framecrabwalkextreme,5.156311e+00,1.912169e+00,1581
absdv_cor_flyany_framejump,1.850118e+01,2.103214e+00,901
absdv_cor_flyany_framemove,2.765343e+00,-3.556514e-01,235523
absdv_cor_flyany_framenearfly,1.256868e+00,-1.946748e+00,176928
absdv_cor_flyany_framenearwall,1.566833e+00,-2.263292e+00,405089
absdv_cor_flyany_framenotnearfly_notnearwall,7.399240e-01,7.732823e-01,64632
absdv_cor_flyany_framepivotcenter,8.568920e-02,2.427836e-01,214
absdv_cor_flyany_framepivottail,2.489251e+00,1.709173e-01,17477
absdv_cor_flyany_framerighting,6.006017e+00,-1.452942e-01,617
absdv_cor_flyany_framestop,1.197650e-01,-1.866133e+00,243917
absdv_cor_flyany_frametouch,1.464627e+00,-2.151112e+00,7625
absdv_cor_flyany_framewalk,3.301074e+00,-6.127378e-01,132021
absdv_cor_flyany_framewingextension,6.274890e-01,-6.991840e-01,330
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.120171e-01,-1.575216e+00,42178
absdv_cor_flyfemale_frameany,1.367465e+00,-7.857701e-01,215960
absdv_cor_flymale_frameany,1.482359e+00,-1.777662e+00,262764
absdv_cor_flymale_framechase,2.051689e+00,-7.834093e-01,533
absphidiff_nose2ell_flyany_framenearfly,1.664384e+00,9.865206e-01,176928
absphidiff_nose2ell_flyany_frametouch,1.571733e+00,-4.795864e-01,7625
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665476e+00,9.244229e-01,80950
absphidiff_nose2ell_flyfemale_frametouch,1.567524e+00,-1.621425e+00,3405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.600633e-01,6.960744e-02,533
absphidiff_nose2ell_flymale_framenearfly,1.663781e+00,9.941408e-01,95831
absphidiff_nose2ell_flymale_frametouch,1.574401e+00,1.715121e-01,4219
absphidiff_nose2ell_flymale_framewingextension,1.621880e+00,2.624932e+00,330
abssmoothdtheta_flyany_frameany,9.177878e-01,-1.075075e+00,479440
abssmoothdtheta_flyfemale_frameany,9.383202e-01,-8.640260e-01,215960
abssmoothdtheta_flymale_frameany,9.022132e-01,-1.110025e+00,262764
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.825945e+00,4.782595e+00,454
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.840835e+00,3.189413e+00,1756
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724235e+00,1.135223e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.770780e+00,2.617009e+00,176941
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.734361e+00,3.678000e+00,1529
absthetadiff_nose2ell_flyany_framestop_nearfly,1.718801e+00,3.139812e+00,89746
absthetadiff_nose2ell_flyany_frametouch,1.855451e+00,1.272798e+00,7625
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767996e+00,2.408621e+00,80956
absthetadiff_nose2ell_flyfemale_frametouch,1.899538e+00,1.609406e+00,3405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.656301e-01,-3.914646e+00,533
absthetadiff_nose2ell_flymale_framenearfly,1.773513e+00,2.666457e+00,95838
absthetadiff_nose2ell_flymale_frametouch,1.819750e+00,7.312342e-01,4219
absthetadiff_nose2ell_flymale_framewingextension,1.702260e+00,3.568373e+00,330
absyaw_flyany_framemove,6.536867e-01,1.995864e+00,235543
absyaw_flyfemale_framemove,6.860971e-01,2.953661e+00,108784
absyaw_flymale_framemove,6.261686e-01,1.191345e+00,126629
accmag_flyany_frameany,8.995637e+01,-1.366501e+00,479440
accmag_flyfemale_frameany,8.825584e+01,-1.372094e+00,215960
accmag_flymale_frameany,9.145992e+01,-1.243298e+00,262764
angle_biggest_wing_flyany_frameany,4.112068e-02,1.480247e-01,479460
angle_biggest_wing_flyany_framewingextension,6.619260e-01,-1.318266e+00,330
angle_biggest_wing_flyfemale_frameany,3.593448e-02,-4.001792e-01,215969
angle_biggest_wing_flymale_frameany,4.518339e-02,4.635327e-01,262775
angle_smallest_wing_flyany_frameany,1.665956e-02,8.479731e-01,479460
angle_smallest_wing_flyany_framewingextension,8.936021e-02,6.488055e-01,330
angle_smallest_wing_flyfemale_frameany,1.473720e-02,6.671050e-01,215969
angle_smallest_wing_flymale_frameany,1.813342e-02,6.530756e-01,262775
angleonclosestfly_flyany_framenearfly,-3.486862e-01,1.431002e-01,176941
angleonclosestfly_flyany_framestop_nearfly,-3.487699e-01,-2.573748e-02,89746
angleonclosestfly_flyany_frametouch,-3.267371e-01,4.781426e-02,7625
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.379944e-01,4.977079e-01,80956
angleonclosestfly_flyfemale_frametouch,-3.796977e-01,-5.304875e-01,3405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.573920e-02,-5.502079e-01,533
angleonclosestfly_flymale_framenearfly,-3.580393e-01,-8.601546e-01,95838
angleonclosestfly_flymale_frametouch,-2.851713e-01,4.284619e-01,4219
angleonclosestfly_flymale_framewingextension,8.414316e-02,8.426278e-01,330
anglesub_flyany_frameany,1.940574e-01,7.505292e-02,479460
anglesub_flyfemale_frameany,1.975560e-01,5.909368e-01,215969
anglesub_flymale_frameany,1.912942e-01,-1.969219e-01,262775
area_flyany_frameany,1.746704e+00,-2.187409e+00,479460
area_flyfemale_frameany,2.012111e+00,-1.216180e+00,215969
area_flymale_frameany,1.528563e+00,-2.235374e+00,262775
area_inmost_wing_flyany_frameany,8.240364e-01,-7.693794e-01,479460
area_inmost_wing_flyany_framewingextension,5.267873e-01,-3.660421e+00,330
area_inmost_wing_flyany_framewinggrooming,3.530204e-01,-1.178825e+00,42179
area_inmost_wing_flyfemale_frameany,8.538376e-01,-1.098619e+00,215969
area_inmost_wing_flymale_frameany,7.994865e-01,-1.094154e-01,262775
area_outmost_wing_flyany_frameany,8.715840e-01,-1.167657e+00,479460
area_outmost_wing_flyany_framewingextension,1.026363e+00,-4.511798e+00,330
area_outmost_wing_flyany_framewinggrooming,7.521753e-01,-2.767459e+00,42179
area_outmost_wing_flyfemale_frameany,9.026788e-01,-1.719916e+00,215969
area_outmost_wing_flymale_frameany,8.457750e-01,-1.309861e-01,262775
arena_angle_flyany_frameany,-6.912101e-01,-7.781831e+00,479460
b_mm_flyany_frameany,2.225099e-01,-1.565458e+00,479460
b_mm_flyfemale_frameany,2.389408e-01,-8.012234e-01,215969
b_mm_flymale_frameany,2.089766e-01,-1.459614e+00,262775
boutfreq_flyany_framebackup,2.027281e-03,4.845650e+00,479460
boutfreq_flyany_framebodyturn,3.372544e-03,-1.095786e+00,479460
boutfreq_flyany_framecrabwalkall,9.656697e-03,-1.069971e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.384432e-04,1.014612e+00,479460
boutfreq_flyany_framejump,6.549034e-04,-2.785139e-02,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,-1.175972e+00,479460
boutfreq_flyany_framepivottail,8.288491e-03,1.784895e+00,479460
boutfreq_flyany_framerighting,9.594127e-05,-1.198476e+00,479460
boutfreq_flyany_framestop,1.769908e-02,3.714150e+00,479460
boutfreq_flyany_frametouch,2.732240e-03,-1.971030e+00,479460
boutfreq_flyany_framewalk,1.786802e-02,-4.250312e-01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-3.563084e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-3.781199e-01,479460
boutfreq_flyany_framewinggrooming,1.368206e-03,-7.338477e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.141709e-05,-2.270294e-01,262764
boutfreq_flymale_framechase,1.027538e-04,-9.849603e-01,262764
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,262764
corfrac_maj_flyany_frameany,-1.077555e-01,-5.766025e-01,479440
corfrac_maj_flyany_framebackup,-1.956416e-01,2.278524e+00,4160
corfrac_maj_flyany_framebodyturn,-7.479942e-01,-9.065174e-02,4019
corfrac_maj_flyany_framecrabwalkall,-3.267617e-01,-6.401031e-01,39198
corfrac_maj_flyany_framecrabwalkextreme,-6.197484e-01,-1.685771e+00,1581
corfrac_maj_flyany_framepivotcenter,-6.081328e-02,2.168926e+00,214
corfrac_maj_flyany_framepivottail,-7.005691e-01,-1.626824e+00,17477
corfrac_maj_flyfemale_frameany,-1.110910e-01,-2.834138e-01,215960
corfrac_maj_flymale_frameany,-1.052556e-01,-8.490632e-01,262764
da_flyany_frameany,-6.162144e-06,3.336017e-01,479440
da_flyfemale_frameany,-2.460317e-05,9.085357e-01,215960
da_flymale_frameany,5.938101e-06,-9.015919e-01,262764
dangle2wall_flyany_framenearwall,6.526125e-03,-1.484400e+00,405089
dangle2wall_flyfemale_framenearwall,1.268450e-02,-1.271875e+00,180609
dangle2wall_flymale_framenearwall,1.471891e-03,-1.277067e+00,223943
dangle_biggest_wing_flyany_frameany,-3.667517e-03,1.029216e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.600511e-03,1.450685e+00,215960
dangle_biggest_wing_flymale_frameany,-1.012943e-02,5.264958e-01,262764
dangle_smallest_wing_flyany_frameany,3.633176e-03,-1.028751e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.622788e-03,-1.468174e+00,215960
dangle_smallest_wing_flymale_frameany,1.012705e-02,-5.000397e-01,262764
danglesub_flyany_framemove,-1.323715e-02,1.745623e+00,235523
danglesub_flyany_framenearfly,-6.661081e-02,1.643173e+00,176928
danglesub_flyfemale_framenearfly,-6.726200e-02,1.312520e+00,80950
danglesub_flymale_framenearfly,-6.612411e-02,1.797272e+00,95831
darea_flyany_frameany,1.417999e-05,1.476420e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.191799e-01,3.570368e+00,4160
darea_flyany_framebodyturn,-9.836558e-02,-1.490402e+00,4019
darea_flyany_framechase,1.748134e-01,4.293195e+00,547
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.440928e-02,9.996269e-01,39198
darea_flyany_framecrabwalkextreme,-8.620808e-02,-2.129852e+00,1581
darea_flyany_framejump,-5.602305e-02,2.213954e-01,901
darea_flyany_framepivotcenter,8.147125e-02,9.952886e-01,214
darea_flyany_framepivottail,-8.757345e-02,-5.704120e-01,17477
darea_flyany_framerighting,1.550313e-01,1.549653e+00,617
darea_flyany_framestop,-1.547548e-02,-5.297898e-01,243917
darea_flyany_frametouch,-5.812128e-02,1.984044e+00,7625
darea_flyany_framewalk,3.840107e-02,1.497073e+00,132021
darea_flyany_framewingextension,-5.560325e-02,-1.026902e-01,330
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.886913e-03,2.697328e+00,42178
darea_flyfemale_frameany,-1.099558e-04,9.828925e-01,215960
darea_flymale_frameany,1.108084e-04,-7.674743e-01,262764
darea_inmost_wing_flyany_frameany,6.540849e-02,-1.601557e+00,479440
darea_inmost_wing_flyfemale_frameany,6.004026e-02,-1.957133e+00,215960
darea_inmost_wing_flymale_frameany,6.951172e-02,-7.814454e-01,262764
darea_outmost_wing_flyany_frameany,-6.546388e-02,1.593233e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.243025e-01,-7.891563e-01,330
darea_outmost_wing_flyfemale_frameany,-5.934753e-02,1.965832e+00,215960
darea_outmost_wing_flymale_frameany,-7.011190e-02,7.775820e-01,262764
db_flyany_frameany,4.580221e-06,2.167055e+00,479440
db_flyfemale_frameany,-4.400985e-06,9.053639e-01,215960
db_flymale_frameany,1.243427e-05,-3.387605e-01,262764
dcenter_flyany_frameany,1.106879e+01,-7.382960e-01,479460
dcenter_flyany_framebackupstart,9.416075e+00,7.710786e-01,972
dcenter_flyany_framebodyturn,1.203376e+01,1.352829e+00,4019
dcenter_flyany_framebodyturnstart,1.165937e+01,6.487653e-01,1617
dcenter_flyany_framecrabwalkallstart,1.160791e+01,3.356392e-01,4629
dcenter_flyany_framecrabwalkextreme,9.182201e+00,1.190487e+00,1581
dcenter_flyany_framecrabwalkextremestart,9.183346e+00,1.086151e+00,402
dcenter_flyany_framejumpstart,1.086273e+01,-1.518436e+00,314
dcenter_flyany_framemove,1.152378e+01,7.732058e-01,235543
dcenter_flyany_framenearwall,1.026648e+01,-9.721394e-01,405105
dcenter_flyany_framepivotcenter,8.890248e+00,-9.051980e-01,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082058e+01,8.616026e-01,3973
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048989e+01,-1.733357e+00,243917
dcenter_flyany_frametouch,2.913632e+00,-7.888956e-01,7625
dcenter_flyany_framewalk,1.299487e+01,2.189085e+00,132022
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.226436e+01,-1.765654e+00,42179
dcenter_flyfemale_frameany,1.075290e+01,-1.234000e+00,215969
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132511e+01,-3.182809e-01,262775
dcenter_flymale_framewingextension,1.215257e+01,4.034045e+00,330
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.259119e-01,-1.427425e+00,235523
ddcenter_flyany_framenearfly,3.161713e-01,-1.024794e+00,176928
ddcenter_flyfemale_framenearfly,2.857227e-01,-1.113208e+00,80950
ddcenter_flymale_framenearfly,3.393858e-01,-1.020728e+00,95831
ddell2nose_flyany_framenearfly,8.621780e-01,-1.398557e+00,176928
ddell2nose_flyfemale_framenearfly,7.936423e-01,-1.465526e+00,80950
ddell2nose_flymale_framenearfly,9.157275e-01,-1.407706e+00,95831
ddist2wall_flyany_framenearwall,1.861218e-02,3.613908e-01,405089
ddist2wall_flyfemale_framenearwall,1.439579e-02,-7.509599e-01,180609
ddist2wall_flymale_framenearwall,2.145671e-02,1.189657e+00,223943
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.836875e-01,-1.350181e+00,176928
ddnose2ell_flyfemale_framenearfly,8.622967e-01,-1.231885e+00,80950
ddnose2ell_flymale_framechase,-1.723820e+00,-7.086931e-01,533
ddnose2ell_flymale_framenearfly,9.004759e-01,-1.420621e+00,95831
decc_flyany_frameany,1.135147e-05,1.371351e+00,479440
decc_flyfemale_frameany,6.695650e-06,-1.547620e-01,215960
decc_flymale_frameany,1.763071e-05,8.720108e-01,262764
dell2nose_flyany_frameany,1.015651e+01,-7.312191e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.788098e+00,-1.181981e+00,215969
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045506e+01,-3.640326e-01,262775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061601e+01,-1.627568e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.044375e+00,-1.736951e+00,972
dist2wall_flyany_framebodyturnstart,7.212660e+00,-5.794051e-01,1617
dist2wall_flyany_framecrabwalkall,6.251440e+00,-1.805887e+00,39198
dist2wall_flyany_framecrabwalkextreme,6.190941e+00,-3.284689e+00,1581
dist2wall_flyany_framejump,1.625783e+01,-2.385747e+00,901
dist2wall_flyany_framejumpstart,1.497886e+01,-2.351951e+00,304
dist2wall_flyany_framemove,7.984685e+00,-2.023696e+00,235543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.685988e+00,-1.696229e+00,3973
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289997e+01,-2.049222e+00,243917
dist2wall_flyany_frametouch,7.561973e+00,-2.125114e+00,7625
dist2wall_flyany_framewalk,8.148320e+00,-1.134957e+00,132022
dist2wall_flyany_framewinggrooming,1.829849e+01,-1.155285e+00,42179
dist2wall_flyfemale_frameany,1.102868e+01,-1.569991e+00,215969
dist2wall_flymale_frameany,1.027284e+01,-1.386604e+00,262775
dmax_wing_angle_flyany_frameany,1.402512e-02,1.533912e+00,479440
dmax_wing_angle_flyany_framewingextension,8.212592e-01,5.167142e+00,330
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.734365e-03,-3.193840e-02,215960
dmax_wing_angle_flymale_frameany,2.278691e-02,1.697205e+00,262764
dmax_wing_area_flyany_frameany,-3.086688e-01,-6.261016e-02,479440
dmax_wing_area_flyany_framewingextension,-8.353833e-01,-6.911697e-01,330
dmax_wing_area_flyfemale_frameany,-2.238916e-01,1.811681e+00,215960
dmax_wing_area_flymale_frameany,-3.783478e-01,-1.527784e+00,262764
dmin_wing_angle_flyany_frameany,-1.405947e-02,-1.533076e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.417073e-01,-6.586694e-01,330
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.756642e-03,-8.093208e-03,215960
dmin_wing_angle_flymale_frameany,-2.278929e-02,-1.662005e+00,262764
dmin_wing_area_flyany_frameany,3.086134e-01,5.895809e-02,479440
dmin_wing_area_flyany_framewingextension,8.780110e-01,8.190293e-01,330
dmin_wing_area_flyfemale_frameany,2.245843e-01,-1.809563e+00,215960
dmin_wing_area_flymale_frameany,3.777476e-01,1.525644e+00,262764
dnose2ell_angle_30tomin30_flyany_frameany,1.068594e+01,-7.702464e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034356e+01,-1.373640e+00,215969
dnose2ell_angle_30tomin30_flymale_frameany,1.096410e+01,-2.649050e-01,262775
dnose2ell_angle_min20to20_flyany_frameany,4.005686e+01,-1.763001e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.989140e+01,-5.643586e-01,215969
dnose2ell_angle_min20to20_flymale_frameany,4.015731e+01,-2.125965e+00,262775
dnose2ell_angle_min30to30_flyany_frameany,3.219676e+01,-1.802566e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.208750e+01,-6.628023e-01,215969
dnose2ell_angle_min30to30_flymale_frameany,3.225918e+01,-2.135229e+00,262775
dnose2ell_flyany_frameany,1.013745e+01,-7.832945e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.569960e+00,5.862004e-01,972
dnose2ell_flyany_framebodyturn,1.107089e+01,1.128391e+00,4019
dnose2ell_flyany_framebodyturnstart,1.070171e+01,4.101772e-01,1617
dnose2ell_flyany_framecrabwalkallstart,1.068102e+01,2.611698e-01,4629
dnose2ell_flyany_framecrabwalkextreme,8.316590e+00,1.383648e+00,1581
dnose2ell_flyany_framecrabwalkextremestart,8.274322e+00,1.272464e+00,402
dnose2ell_flyany_framejumpstart,1.004995e+01,-1.574658e+00,314
dnose2ell_flyany_framenearwall,9.323932e+00,-9.633898e-01,405105
dnose2ell_flyany_framepivotcenter,7.799011e+00,-1.137023e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.952408e+00,7.557181e-01,3973
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.534323e+00,-1.810646e+00,243917
dnose2ell_flyany_frametouch,1.135966e+00,6.773069e-01,7625
dnose2ell_flyany_framewalk,1.211202e+01,2.175469e+00,132022
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.134182e+01,-1.841854e+00,42179
dnose2ell_flyfemale_frameany,9.812696e+00,-1.325491e+00,215969
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040115e+01,-3.270188e-01,262775
dnose2ell_flymale_framechase,2.367256e+00,1.626967e+00,533
dnose2ell_flymale_framewingextension,1.084594e+01,3.973267e+00,330
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103112e+01,-8.058558e-01,479460
dnose2tail_flyany_framemove,1.151613e+01,7.223648e-01,235543
dnose2tail_flyfemale_frameany,1.068375e+01,-1.404834e+00,215969
dnose2tail_flymale_frameany,1.131435e+01,-3.024844e-01,262775
dnwingsdetected_flyany_frameany,0.000000e+00,7.458037e-01,479440
dnwingsdetected_flyfemale_frameany,1.404203e-04,-6.816111e-01,215960
dnwingsdetected_flymale_frameany,1.352055e-20,1.371330e+00,262764
dphi_flyany_framemove,-5.618821e-02,-1.433686e+00,235523
dphi_flyfemale_framemove,-8.976840e-02,-1.773552e+00,108775
dphi_flymale_framemove,-3.780561e-02,-6.709592e-01,126618
dtheta_flyany_frameany,6.673276e-03,1.074671e+00,479440
dtheta_flyfemale_frameany,5.795154e-03,6.417673e-01,215960
dtheta_flymale_frameany,7.342777e-03,9.522249e-01,262764
du_cor_flyany_frameany,4.583018e+00,-1.227430e+00,479440
du_cor_flyfemale_frameany,4.470585e+00,-8.611350e-01,215960
du_cor_flymale_frameany,4.686407e+00,-1.403665e+00,262764
du_ctr_flyany_frameany,4.845428e+00,-1.289805e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.395254e+00,-1.277641e+00,4160
du_ctr_flyany_framebodyturn,5.459087e+00,3.134758e-01,4019
du_ctr_flyany_framecrabwalkall,1.025141e+01,-8.884634e-01,39198
du_ctr_flyany_framecrabwalkextreme,1.075090e+00,5.571518e-01,1581
du_ctr_flyany_framejump,3.625292e+01,1.216107e+00,901
du_ctr_flyany_framemove,9.682830e+00,-5.835803e-01,235523
du_ctr_flyany_framenearfly,3.831183e+00,-2.179228e+00,176928
du_ctr_flyany_framenearwall,5.054293e+00,-2.063785e+00,405089
du_ctr_flyany_framenotnearfly_notnearwall,4.910015e+00,1.372135e+00,64632
