field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352788e-01,-1.617180e+00,455468
a_mm_flyfemale_frameany,6.845856e-01,-9.211361e-01,239720
a_mm_flymale_frameany,5.804759e-01,-3.161341e+00,215688
absangle2wall_flyany_frameattemptedcopulation,1.534267e+00,-3.603830e-01,1821
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.411246e+00,1.102315e+01,656
absangle2wall_flyany_framecrabwalkall,1.299334e+00,8.150759e+00,16418
absangle2wall_flyany_framecrabwalkextreme,1.152246e+00,3.128258e+00,470
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435800e+00,8.974288e+00,219144
absangle2wall_flyany_framenearwall,1.507981e+00,4.471972e+00,300586
absangle2wall_flyany_framepivotcenterstart,1.794458e+00,1.477380e+00,345
absangle2wall_flyany_framepivottailstart,8.107334e-01,-1.516660e+00,847
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679605e+00,-5.017970e-01,236324
absangle2wall_flyany_frametouch,1.613912e+00,5.330470e+00,15136
absangle2wall_flyany_framewalk,1.458087e+00,7.823225e+00,102873
absangle2wall_flyany_framewinggrooming,1.619299e+00,-5.268922e-01,10752
absangle2wall_flyfemale_framenearwall,1.533007e+00,4.561631e+00,140939
absangle2wall_flymale_framenearwall,1.480212e+00,3.629904e+00,159647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532867e+00,1.209135e+00,207
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556156e+00,2.819660e+00,837
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526781e+00,-1.448938e+00,174172
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575699e+00,3.474751e+00,237
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489138e+00,-1.322025e+00,91583
absanglefrom1to2_nose2ell_flyany_frametouch,7.032413e-01,-5.238462e-01,15136
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534826e+00,-1.068482e+00,92498
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.781325e-01,1.153452e+00,4965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.032986e-01,8.379218e-01,1773
absanglefrom1to2_nose2ell_flymale_framechase,4.246942e-01,6.533445e+00,1512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518650e+00,-1.424609e-01,81614
absanglefrom1to2_nose2ell_flymale_frametouch,6.191234e-01,-1.381381e+00,10111
absanglefrom1to2_nose2ell_flymale_framewingextension,6.080621e-01,-7.320971e-01,1375
absdangle2wall_flyany_framenearwall,1.143652e+00,-3.582834e+00,300572
absdangle2wall_flyfemale_framenearwall,1.017607e+00,-4.497373e+00,140932
absdangle2wall_flymale_framenearwall,1.283781e+00,-2.021755e+00,159640
absdtheta_flyany_frameany,1.000013e+00,-3.802425e+00,455449
absdtheta_flyany_framebackup,1.880045e+00,-3.832304e+00,242
absdtheta_flyany_framebodyturn,5.350468e+00,-6.516050e-01,1617
absdtheta_flyany_framecrabwalkall,1.691797e+00,2.075748e-01,16417
absdtheta_flyany_framecrabwalkextreme,1.677414e+00,-1.237157e+00,470
absdtheta_flyany_framemove,1.742567e+00,-2.336717e+00,219125
absdtheta_flyany_framenearfly,9.957245e-01,-4.371564e+00,174164
absdtheta_flyany_framenearwall,1.143943e+00,-3.533074e+00,300572
absdtheta_flyany_framenotnearfly_notnearwall,7.113991e-01,-1.132584e+00,108778
absdtheta_flyany_framepivotcenter,5.501082e+00,-2.436026e+00,1044
absdtheta_flyany_framepivottail,4.631656e+00,-2.050115e+00,3067
absdtheta_flyany_framerighting,8.294629e+00,-1.959343e+00,1947
absdtheta_flyany_framestop,2.886141e-01,-6.154810e+00,236324
absdtheta_flyany_frametouch,1.239417e+00,-4.333518e+00,15136
absdtheta_flyany_framewalk,1.300940e+00,-3.272657e+00,102873
absdtheta_flyany_framewingextension,1.181181e+00,-4.491405e-01,1380
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.968071e-01,-2.846827e+00,10752
absdtheta_flyfemale_frameany,8.346656e-01,-4.779025e+00,239710
absdtheta_flymale_frameany,1.183849e+00,-2.000773e+00,215679
absdtheta_flymale_framechase,2.302412e+00,3.064437e+00,1512
absdv_cor_flyany_frameany,8.104873e-01,-6.951669e+00,455449
absdv_cor_flyany_frameattemptedcopulation,4.835346e-01,-1.537618e+00,1821
absdv_cor_flyany_framebackup,9.251444e-01,-4.994111e+00,242
absdv_cor_flyany_framebodyturn,1.174419e+00,-7.057763e+00,1617
absdv_cor_flyany_framecrabwalkall,3.303269e+00,-7.939222e+00,16417
absdv_cor_flyany_framecrabwalkextreme,3.487233e+00,-6.192068e+00,470
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.510137e+00,-8.905304e+00,219125
absdv_cor_flyany_framenearfly,6.763588e-01,-7.053164e+00,174164
absdv_cor_flyany_framenearwall,9.153644e-01,-7.581083e+00,300572
absdv_cor_flyany_framenotnearfly_notnearwall,6.276732e-01,-8.868696e-01,108778
absdv_cor_flyany_framepivotcenter,3.884372e-02,-5.358978e-01,1044
absdv_cor_flyany_framepivottail,1.211127e+00,-5.266929e+00,3067
absdv_cor_flyany_framerighting,6.639614e+00,1.617247e+00,1947
absdv_cor_flyany_framestop,9.985686e-02,-5.066620e+00,236324
absdv_cor_flyany_frametouch,7.195632e-01,-8.131596e+00,15136
absdv_cor_flyany_framewalk,1.864891e+00,-8.775017e+00,102873
absdv_cor_flyany_framewingextension,1.151592e+00,1.035035e+00,1380
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.099102e-01,-3.057402e+00,10752
absdv_cor_flyfemale_frameany,7.200624e-01,-6.053099e+00,239710
absdv_cor_flymale_frameany,9.110796e-01,-6.783594e+00,215679
absdv_cor_flymale_framechase,1.300126e+00,-4.369823e+00,1512
absphidiff_nose2ell_flyany_framenearfly,1.462458e+00,-3.914209e+00,174164
absphidiff_nose2ell_flyany_frametouch,1.420387e+00,-4.724160e+00,15136
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.442713e+00,-5.031932e+00,92493
absphidiff_nose2ell_flyfemale_frametouch,1.446821e+00,-5.949679e+00,4965
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.950704e-01,8.008809e+00,1512
absphidiff_nose2ell_flymale_framenearfly,1.484580e+00,-2.818006e+00,81611
absphidiff_nose2ell_flymale_frametouch,1.392773e+00,-2.791922e+00,10111
absphidiff_nose2ell_flymale_framewingextension,1.295769e+00,4.476067e-01,1375
abssmoothdtheta_flyany_frameany,8.098540e-01,-2.917113e+00,455449
abssmoothdtheta_flyfemale_frameany,6.865028e-01,-4.115760e+00,239710
abssmoothdtheta_flymale_frameany,9.470716e-01,-1.034028e+00,215679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701158e+00,3.957892e-01,837
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633843e+00,3.433965e-01,174172
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683919e+00,1.902410e+00,237
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609704e+00,1.127294e+00,91583
absthetadiff_nose2ell_flyany_frametouch,1.636230e+00,-2.162497e+00,15136
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665427e+00,5.035014e-01,92498
absthetadiff_nose2ell_flyfemale_frametouch,1.743705e+00,-2.407823e+00,4965
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.173358e-01,5.449749e-01,1773
absthetadiff_nose2ell_flymale_framechase,6.901343e-01,1.065467e+01,1512
absthetadiff_nose2ell_flymale_framenearfly,1.599802e+00,1.248093e-01,81614
absthetadiff_nose2ell_flymale_frametouch,1.529003e+00,-1.431757e+00,10111
absthetadiff_nose2ell_flymale_framewingextension,9.832025e-01,1.931826e-01,1375
absyaw_flyany_framemove,5.692287e-01,2.099591e-01,219144
absyaw_flyfemale_framemove,5.700876e-01,1.639341e-01,105617
absyaw_flymale_framemove,5.681446e-01,2.086707e-01,113504
accmag_flyany_frameany,6.020183e+01,-5.896362e+00,455449
accmag_flyfemale_frameany,5.463693e+01,-5.708414e+00,239710
accmag_flymale_frameany,6.638548e+01,-5.371395e+00,215679
angle_biggest_wing_flyany_frameany,4.319418e-02,4.663648e-01,455468
angle_biggest_wing_flyany_framewingextension,7.564989e-01,1.167989e+00,1380
angle_biggest_wing_flyfemale_frameany,1.975435e-02,-1.990041e+00,239720
angle_biggest_wing_flymale_frameany,6.924868e-02,2.476550e+00,215688
angle_smallest_wing_flyany_frameany,2.227496e-02,2.312618e+00,455468
angle_smallest_wing_flyany_framewingextension,1.150150e-01,1.620294e+00,1380
angle_smallest_wing_flyfemale_frameany,5.323649e-03,-8.720440e-01,239720
angle_smallest_wing_flymale_frameany,4.107577e-02,4.161091e+00,215688
angleonclosestfly_flyany_framenearfly,-3.582421e-01,5.384799e-01,174172
angleonclosestfly_flyany_framestop_nearfly,-4.129124e-01,-9.048572e-01,91583
angleonclosestfly_flyany_frametouch,-2.739431e-01,2.034533e+00,15136
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.773316e-01,3.587845e-01,92498
angleonclosestfly_flyfemale_frametouch,-4.284480e-01,-7.257596e-01,4965
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.856047e-02,-5.958374e-02,1773
angleonclosestfly_flymale_framechase,1.788603e-01,7.458200e+00,1512
angleonclosestfly_flymale_framenearfly,-3.385961e-01,4.870804e-01,81614
angleonclosestfly_flymale_frametouch,-1.220257e-01,3.355740e+00,10111
angleonclosestfly_flymale_framewingextension,1.828409e-01,1.308018e+00,1375
anglesub_flyany_frameany,2.259967e-01,2.380237e+00,455468
anglesub_flyfemale_frameany,2.086561e-01,1.635361e+00,239720
anglesub_flymale_frameany,2.444648e-01,2.291403e+00,215688
area_flyany_frameany,1.846521e+00,-5.954346e-01,455468
area_flyfemale_frameany,2.126640e+00,6.564418e-03,239720
area_flymale_frameany,1.535142e+00,-2.324228e+00,215688
area_inmost_wing_flyany_frameany,9.536038e-01,3.294354e+00,455468
area_inmost_wing_flyany_framewingextension,6.998809e-01,1.827009e+00,1380
area_inmost_wing_flyany_framewinggrooming,4.617501e-01,5.411868e+00,10752
area_inmost_wing_flyfemale_frameany,1.001426e+00,3.099410e+00,239720
area_inmost_wing_flymale_frameany,9.003941e-01,2.734039e+00,215688
area_outmost_wing_flyany_frameany,9.890256e-01,2.602196e+00,455468
area_outmost_wing_flyany_framewingextension,1.225640e+00,7.795587e-03,1380
area_outmost_wing_flyany_framewinggrooming,8.607349e-01,1.077402e+00,10752
area_outmost_wing_flyfemale_frameany,1.035446e+00,2.108483e+00,239720
area_outmost_wing_flymale_frameany,9.373873e-01,2.550458e+00,215688
arena_angle_flyany_frameany,6.142620e-01,6.754325e+00,455468
b_mm_flyany_frameany,2.297286e-01,2.095624e-01,455468
b_mm_flyfemale_frameany,2.471304e-01,8.153628e-01,239720
b_mm_flymale_frameany,2.103822e-01,-1.244850e+00,215688
boutfreq_flyany_framebackup,1.602747e-04,-6.020536e+00,455468
boutfreq_flyany_framebodyturn,1.440277e-03,-5.197350e+00,455468
boutfreq_flyany_framecrabwalkall,4.964125e-03,-7.150445e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.810296e-04,-3.993087e+00,455468
boutfreq_flyany_framejump,6.367077e-05,-3.191574e+00,455468
boutfreq_flyany_framepivotcenter,7.574627e-04,9.202088e+00,455468
boutfreq_flyany_framepivottail,1.859626e-03,-6.755061e+00,455468
boutfreq_flyany_framerighting,3.381138e-04,2.138042e+00,455468
boutfreq_flyany_framestop,1.209745e-02,-1.415871e+00,455468
boutfreq_flyany_frametouch,2.972766e-03,-2.880629e+00,455468
boutfreq_flyany_framewalk,1.198547e-02,-5.000506e+00,455468
boutfreq_flyany_framewingextension,2.217499e-04,2.795607e-01,455468
boutfreq_flyany_framewingflick,3.666558e-04,2.356983e+00,455468
boutfreq_flyany_framewinggrooming,6.367077e-04,-3.544885e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.437321e-04,3.376747e+00,215679
boutfreq_flymale_framechase,6.073841e-04,-6.469943e-01,215679
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,215679
corfrac_maj_flyany_frameany,-6.422581e-02,2.747576e+00,455449
corfrac_maj_flyany_framebackup,-2.363982e-01,-6.697948e-01,242
corfrac_maj_flyany_framebodyturn,-6.181861e-01,1.432998e+01,1617
corfrac_maj_flyany_framecrabwalkall,-3.948783e-01,-7.266549e+00,16417
corfrac_maj_flyany_framecrabwalkextreme,-5.124436e-01,9.872338e-01,470
corfrac_maj_flyany_framepivotcenter,-1.341911e-01,-1.735228e+00,1044
corfrac_maj_flyany_framepivottail,-6.840652e-01,7.341540e-01,3067
corfrac_maj_flyfemale_frameany,-6.551625e-02,2.734184e+00,239710
corfrac_maj_flymale_frameany,-6.278419e-02,2.355247e+00,215679
da_flyany_frameany,4.753072e-06,1.604463e+00,455449
da_flyfemale_frameany,-6.254347e-06,8.653180e-01,239710
da_flymale_frameany,1.900504e-05,-1.395126e-01,215679
dangle2wall_flyany_framenearwall,8.935439e-02,6.786192e+00,300572
dangle2wall_flyfemale_framenearwall,9.562033e-02,4.605970e+00,140932
dangle2wall_flymale_framenearwall,8.237719e-02,7.953701e+00,159640
dangle_biggest_wing_flyany_frameany,2.870599e-02,3.955190e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.485919e-02,3.045843e+00,239710
dangle_biggest_wing_flymale_frameany,3.232252e-02,3.691774e+00,215679
dangle_smallest_wing_flyany_frameany,-2.886875e-02,-3.968562e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.501708e-02,-3.058759e+00,239710
dangle_smallest_wing_flymale_frameany,-3.249074e-02,-3.685213e+00,215679
danglesub_flyany_framemove,-1.312962e-02,2.166737e+00,219125
danglesub_flyany_framenearfly,-3.739773e-02,5.009141e+00,174164
danglesub_flyfemale_framenearfly,-3.498280e-02,5.192335e+00,92493
danglesub_flymale_framenearfly,-4.010560e-02,4.360689e+00,81611
darea_flyany_frameany,6.313310e-06,8.826447e-01,455449
darea_flyany_frameattemptedcopulation,5.840604e-01,3.096417e+00,1821
darea_flyany_framebackup,-2.190580e-01,-1.335298e-01,242
darea_flyany_framebodyturn,2.660226e-02,2.229148e+00,1617
darea_flyany_framechase,1.306177e-01,3.067308e+00,1546
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.775994e-03,2.913040e+00,16417
darea_flyany_framecrabwalkextreme,-1.141001e-01,-2.728838e+00,470
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.274255e-01,1.859454e+00,1044
darea_flyany_framepivottail,7.035893e-02,4.046615e+00,3067
darea_flyany_framerighting,6.968707e-02,7.824143e-01,1947
darea_flyany_framestop,-1.093453e-02,1.581685e+00,236324
darea_flyany_frametouch,-7.937599e-02,7.151650e-01,15136
darea_flyany_framewalk,2.824149e-02,-7.724826e-01,102873
darea_flyany_framewingextension,-2.444827e-01,-2.382272e+00,1380
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.623173e-02,-3.016619e+00,10752
darea_flyfemale_frameany,-1.855527e-05,9.704220e-01,239710
darea_flymale_frameany,5.001999e-05,-6.469163e-01,215679
darea_inmost_wing_flyany_frameany,-1.691066e-02,-6.108333e+00,455449
darea_inmost_wing_flyfemale_frameany,2.388960e-03,-4.482194e+00,239710
darea_inmost_wing_flymale_frameany,-3.819470e-02,-5.983627e+00,215679
darea_outmost_wing_flyany_frameany,1.708425e-02,6.112321e+00,455449
darea_outmost_wing_flyany_framewingextension,-8.356972e-01,-1.067230e+00,1380
darea_outmost_wing_flyfemale_frameany,-2.121165e-03,4.494929e+00,239710
darea_outmost_wing_flymale_frameany,3.828203e-02,6.007173e+00,215679
db_flyany_frameany,-9.863844e-07,-4.691315e-01,455449
db_flyfemale_frameany,2.320749e-08,8.788160e-01,239710
db_flymale_frameany,-9.115722e-07,-1.115184e+00,215679
dcenter_flyany_frameany,1.075790e+01,-9.849056e-01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.324162e+01,6.149150e+00,1617
dcenter_flyany_framebodyturnstart,1.329528e+01,6.761940e+00,656
dcenter_flyany_framecrabwalkallstart,1.176360e+01,1.711852e+00,2261
dcenter_flyany_framecrabwalkextreme,7.707991e+00,-6.343646e-01,470
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.146128e+01,1.484130e+00,219144
dcenter_flyany_framenearwall,1.025027e+01,-4.490154e-01,300586
dcenter_flyany_framepivotcenter,8.506596e+00,-7.398236e-01,1044
dcenter_flyany_framepivotcenterstart,8.809275e+00,-1.145364e+00,345
dcenter_flyany_framepivottailstart,1.268397e+01,7.086845e+00,847
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.960074e+00,-2.516314e+00,236324
dcenter_flyany_frametouch,2.883135e+00,-2.755602e+00,15136
dcenter_flyany_framewalk,1.341669e+01,4.320931e+00,102873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326375e+01,-4.730738e-01,10752
dcenter_flyfemale_frameany,1.115729e+01,1.059455e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031655e+01,-1.850220e+00,215688
dcenter_flymale_framewingextension,2.968527e+00,-1.971467e+00,1375
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.437446e-01,-1.281262e+00,219125
ddcenter_flyany_framenearfly,1.078310e-01,-4.896559e+00,174164
ddcenter_flyfemale_framenearfly,9.591101e-02,-4.917330e+00,92493
ddcenter_flymale_framenearfly,1.211792e-01,-4.698470e+00,81611
ddell2nose_flyany_framenearfly,4.068763e-01,-5.120434e+00,174164
ddell2nose_flyfemale_framenearfly,3.686819e-01,-5.083102e+00,92493
ddell2nose_flymale_framenearfly,4.496316e-01,-5.024255e+00,81611
ddist2wall_flyany_framenearwall,1.815048e-02,-5.278216e-01,300572
ddist2wall_flyfemale_framenearwall,1.732040e-02,-1.054021e+00,140932
ddist2wall_flymale_framenearwall,1.907257e-02,2.800989e-01,159640
ddnose2ell_flyany_frameattemptedcopulation,7.068965e-01,3.477329e-01,1821
ddnose2ell_flyany_framenearfly,4.184468e-01,-5.131137e+00,174164
ddnose2ell_flyfemale_framenearfly,4.028420e-01,-5.131023e+00,92493
ddnose2ell_flymale_framechase,5.196452e-01,3.331304e+00,1512
ddnose2ell_flymale_framenearfly,4.361431e-01,-4.794916e+00,81611
decc_flyany_frameany,-6.421253e-06,-1.969279e+00,455449
decc_flyfemale_frameany,2.560579e-06,-2.345432e-01,239710
decc_flymale_frameany,-1.564713e-05,-1.329261e+00,215679
dell2nose_flyany_frameany,9.811546e+00,-1.011361e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013533e+01,6.272954e-02,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.453960e+00,-1.862763e+00,215688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.491513e+01,3.941433e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.341504e+01,1.363976e-01,1821
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.113741e+01,7.178644e+00,656
dist2wall_flyany_framecrabwalkall,9.595891e+00,7.861580e+00,16418
dist2wall_flyany_framecrabwalkextreme,9.332166e+00,3.353722e+00,470
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.329408e+01,7.335129e+00,219144
dist2wall_flyany_framepivotcenterstart,1.461911e+01,-7.642239e-01,345
dist2wall_flyany_framepivottailstart,8.112328e+00,3.940419e+00,847
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.632417e+01,1.165067e+00,236324
dist2wall_flyany_frametouch,1.343047e+01,7.569502e+00,15136
dist2wall_flyany_framewalk,1.508159e+01,8.615598e+00,102873
dist2wall_flyany_framewinggrooming,2.170727e+01,1.286600e+00,10752
dist2wall_flyfemale_frameany,1.631991e+01,4.488634e+00,239720
dist2wall_flymale_frameany,1.335208e+01,2.696889e+00,215688
dmax_wing_angle_flyany_frameany,5.790998e-03,-2.470703e-02,455449
dmax_wing_angle_flyany_framewingextension,-1.278617e+00,-2.912554e+00,1380
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.472691e-02,1.475974e+00,239710
dmax_wing_angle_flymale_frameany,-4.743385e-03,-1.116825e+00,215679
dmax_wing_area_flyany_frameany,-2.367532e-01,2.011257e+00,455449
dmax_wing_area_flyany_framewingextension,-1.041710e+00,-1.190707e+00,1380
dmax_wing_area_flyfemale_frameany,-1.769513e-01,3.003236e+00,239710
dmax_wing_area_flymale_frameany,-3.027622e-01,1.745002e-01,215679
dmin_wing_angle_flyany_frameany,-5.953757e-03,2.144976e-03,455449
dmin_wing_angle_flyany_framewingextension,-6.605435e-02,1.724563e+00,1380
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.488480e-02,-1.519783e+00,239710
dmin_wing_angle_flymale_frameany,4.575165e-03,1.121387e+00,215679
dmin_wing_area_flyany_frameany,2.369268e-01,-2.008876e+00,455449
dmin_wing_area_flyany_framewingextension,1.958531e+00,3.667276e+00,1380
dmin_wing_area_flyfemale_frameany,1.772191e-01,-3.003487e+00,239710
dmin_wing_area_flymale_frameany,3.028496e-01,-1.662761e-01,215679
dnose2ell_angle_30tomin30_flyany_frameany,1.035561e+01,-1.066992e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080964e+01,3.852335e-02,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.853820e+00,-1.912689e+00,215688
dnose2ell_angle_min20to20_flyany_frameany,4.253862e+01,1.724215e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.987129e+01,7.241757e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.551488e+01,2.095656e+00,215688
dnose2ell_angle_min30to30_flyany_frameany,3.419346e+01,1.678161e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.236156e+01,7.882596e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.623891e+01,1.990569e+00,215688
dnose2ell_flyany_frameany,9.802059e+00,-1.015121e+00,455468
dnose2ell_flyany_frameattemptedcopulation,7.008908e-01,4.590862e-01,1821
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.241579e+01,6.281726e+00,1617
dnose2ell_flyany_framebodyturnstart,1.248181e+01,6.843993e+00,656
dnose2ell_flyany_framecrabwalkallstart,1.090080e+01,1.866237e+00,2261
dnose2ell_flyany_framecrabwalkextreme,6.872470e+00,-1.648278e-01,470
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.264260e+00,-4.735788e-01,300586
dnose2ell_flyany_framepivotcenter,7.410055e+00,-1.000362e+00,1044
dnose2ell_flyany_framepivotcenterstart,7.693745e+00,-1.388718e+00,345
dnose2ell_flyany_framepivottailstart,1.206783e+01,7.489040e+00,847
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.944984e+00,-2.670337e+00,236324
dnose2ell_flyany_frametouch,1.021962e+00,-2.707464e+00,15136
dnose2ell_flyany_framewalk,1.256069e+01,4.444161e+00,102873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247105e+01,-3.910490e-01,10752
dnose2ell_flyfemale_frameany,1.020821e+01,3.874622e-02,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.353322e+00,-1.810705e+00,215688
dnose2ell_flymale_framechase,1.317813e+00,-2.724217e+00,1512
dnose2ell_flymale_framewingextension,8.182217e-01,-1.907645e+00,1375
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075244e+01,-9.267966e-01,455468
dnose2tail_flyany_framemove,1.147208e+01,1.554207e+00,219144
dnose2tail_flyfemale_frameany,1.114817e+01,1.072445e-01,239720
dnose2tail_flymale_frameany,1.031529e+01,-1.692641e+00,215688
dnwingsdetected_flyany_frameany,-3.328405e-04,-5.238998e+00,455449
dnwingsdetected_flyfemale_frameany,-2.529587e-04,-1.533179e+00,239710
dnwingsdetected_flymale_frameany,-4.217152e-04,-5.830062e-01,215679
dphi_flyany_framemove,-2.340966e-02,-5.361656e-01,219125
dphi_flyfemale_framemove,-2.948014e-02,-4.864566e-01,105607
dphi_flymale_framemove,-1.681744e-02,-3.001074e-01,113495
dtheta_flyany_frameany,-3.429932e-02,-4.165663e+00,455449
dtheta_flyfemale_frameany,-2.589484e-02,-2.205745e+00,239710
dtheta_flymale_frameany,-4.367623e-02,-4.131408e+00,215679
du_cor_flyany_frameany,3.028610e+00,-5.217031e+00,455449
du_cor_flyfemale_frameany,3.004944e+00,-4.762685e+00,239710
du_cor_flymale_frameany,3.055638e+00,-4.904437e+00,215679
du_ctr_flyany_frameany,3.315448e+00,-5.155924e+00,455449
du_ctr_flyany_frameattemptedcopulation,-1.652350e-01,-1.326207e+00,1821
du_ctr_flyany_framebackup,-5.663718e+00,4.045794e+00,242
du_ctr_flyany_framebodyturn,2.999143e+00,-8.299493e+00,1617
du_ctr_flyany_framecrabwalkall,6.333207e+00,-6.722103e+00,16417
du_ctr_flyany_framecrabwalkextreme,7.017467e-01,-4.054116e+00,470
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.487038e+00,-5.496829e+00,219125
du_ctr_flyany_framenearfly,2.337537e+00,-5.973483e+00,174164
du_ctr_flyany_framenearwall,3.254283e+00,-5.944175e+00,300572
du_ctr_flyany_framenotnearfly_notnearwall,4.074943e+00,-7.008814e-01,108778
du_ctr_flyany_framepivotcenter,5.026318e-01,-2.618402e-01,1044
