field,value,zscore,nflyframes
a_mm_flyany_frameany,6.462998e-01,8.867174e-01,479420
a_mm_flyfemale_frameany,6.821368e-01,1.085778e-01,225769
a_mm_flymale_frameany,6.143391e-01,2.111939e+00,253170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.257990e+00,5.644332e+00,903
absangle2wall_flyany_framecrabwalkall,1.156614e+00,8.401829e-01,19893
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.530801e+00,-2.223733e+00,1675
absangle2wall_flyany_framejumpstart,1.502865e+00,-2.798871e+00,789
absangle2wall_flyany_framemove,1.342506e+00,2.915276e+00,231674
absangle2wall_flyany_framenearwall,1.378814e+00,1.408504e-01,309260
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.944448e-01,3.209797e+00,457
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.486868e+00,-3.686169e+00,247746
absangle2wall_flyany_frametouch,1.368781e+00,-1.671110e+00,3656
absangle2wall_flyany_framewalk,1.373191e+00,2.269539e+00,85599
absangle2wall_flyany_framewinggrooming,1.307297e+00,-3.797291e+00,33756
absangle2wall_flyfemale_framenearwall,1.369331e+00,-4.393871e-01,152707
absangle2wall_flymale_framenearwall,1.387999e+00,6.619531e-01,156082
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617936e+00,2.483959e+00,213
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542748e+00,1.812379e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493171e+00,-3.673793e+00,96730
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.383576e+00,-4.028868e+00,45978
absanglefrom1to2_nose2ell_flyany_frametouch,7.230715e-01,-5.720789e-01,3656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505480e+00,-1.717514e+00,45926
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.082508e-01,-2.781736e+00,1356
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478348e+00,-1.446193e+00,50658
absanglefrom1to2_nose2ell_flymale_frametouch,7.390349e-01,6.283794e-01,2300
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.712615e-01,-6.168261e+00,309245
absdangle2wall_flyfemale_framenearwall,9.055087e-01,-5.243053e+00,152700
absdangle2wall_flymale_framenearwall,8.394674e-01,-6.205395e+00,156074
absdtheta_flyany_frameany,7.523025e-01,-5.822239e+00,479400
absdtheta_flyany_framebackup,2.159688e+00,-2.386061e+00,404
absdtheta_flyany_framebodyturn,5.213702e+00,-1.508758e+00,2113
absdtheta_flyany_framecrabwalkall,1.038613e+00,-6.959627e+00,19892
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.214346e+00,-8.152861e+00,231654
absdtheta_flyany_framenearfly,8.506554e-01,-5.037446e+00,96725
absdtheta_flyany_framenearwall,8.714080e-01,-6.150809e+00,309245
absdtheta_flyany_framenotnearfly_notnearwall,5.367322e-01,-2.346713e+00,159736
absdtheta_flyany_framepivotcenter,4.963919e+00,-2.698263e+00,455
absdtheta_flyany_framepivottail,5.648180e+00,1.763083e+00,1498
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.190608e-01,-4.054009e+00,247746
absdtheta_flyany_frametouch,1.083803e+00,-6.304373e+00,3656
absdtheta_flyany_framewalk,9.778423e-01,-7.031045e+00,85598
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.323608e-01,-5.549055e+00,33756
absdtheta_flyfemale_frameany,7.888145e-01,-4.558861e+00,225760
absdtheta_flymale_frameany,7.192620e-01,-6.355401e+00,253159
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.939398e-01,-5.364195e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.051600e+00,-3.478098e+00,404
absdv_cor_flyany_framebodyturn,2.002283e+00,-3.620835e+00,2113
absdv_cor_flyany_framecrabwalkall,3.149907e+00,-7.722783e+00,19892
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.084576e+01,-3.702201e+00,1675
absdv_cor_flyany_framemove,1.431831e+00,-8.238885e+00,231654
absdv_cor_flyany_framenearfly,8.451084e-01,-4.471689e+00,96725
absdv_cor_flyany_framenearwall,9.932285e-01,-5.747080e+00,309245
absdv_cor_flyany_framenotnearfly_notnearwall,4.297994e-01,-1.345702e+00,159736
absdv_cor_flyany_framepivotcenter,3.391360e-02,-3.146473e-01,455
absdv_cor_flyany_framepivottail,1.574321e+00,-3.607020e+00,1498
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.687146e-01,3.738127e+00,247746
absdv_cor_flyany_frametouch,1.046111e+00,-5.216064e+00,3656
absdv_cor_flyany_framewalk,1.761729e+00,-8.537103e+00,85598
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.428672e-01,2.212780e+00,33756
absdv_cor_flyfemale_frameany,7.947798e-01,-4.056326e+00,225760
absdv_cor_flymale_frameany,7.932607e-01,-5.878507e+00,253159
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625917e+00,5.375576e-02,96725
absphidiff_nose2ell_flyany_frametouch,1.594971e+00,1.872116e-01,3656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628565e+00,1.020812e-02,45925
absphidiff_nose2ell_flyfemale_frametouch,1.627783e+00,4.139278e-01,1356
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.625418e+00,1.125979e-01,50654
absphidiff_nose2ell_flymale_frametouch,1.564876e+00,4.446573e-03,2300
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.497171e-01,-5.656221e+00,479400
abssmoothdtheta_flyfemale_frameany,5.918556e-01,-4.560648e+00,225760
abssmoothdtheta_flymale_frameany,5.118172e-01,-5.984952e+00,253159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778437e+00,1.968037e+00,726
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.784971e+00,2.856934e+00,96730
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.773105e+00,4.101265e+00,45978
absthetadiff_nose2ell_flyany_frametouch,1.920147e+00,2.226803e+00,3656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.785818e+00,2.707340e+00,45926
absthetadiff_nose2ell_flyfemale_frametouch,1.968660e+00,2.893376e+00,1356
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.793864e+00,2.993771e+00,50658
absthetadiff_nose2ell_flymale_frametouch,1.907815e+00,1.457277e+00,2300
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.994505e-01,-3.236576e+00,231674
absyaw_flyfemale_framemove,5.394909e-01,-2.913727e+00,117448
absyaw_flymale_framemove,4.633656e-01,-2.852825e+00,113900
accmag_flyany_frameany,6.867172e+01,-3.632534e+00,479400
accmag_flyfemale_frameany,7.174650e+01,-2.733233e+00,225760
accmag_flymale_frameany,6.589750e+01,-4.252438e+00,253159
angle_biggest_wing_flyany_frameany,9.124038e-02,5.729749e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.113084e-01,7.600617e+00,225769
angle_biggest_wing_flymale_frameany,7.332634e-02,2.797094e+00,253170
angle_smallest_wing_flyany_frameany,6.305624e-02,1.097185e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.987670e-02,1.422491e+01,225769
angle_smallest_wing_flymale_frameany,4.821250e-02,5.199557e+00,253170
angleonclosestfly_flyany_framenearfly,-4.340470e-01,-2.304081e+00,96730
angleonclosestfly_flyany_framestop_nearfly,-4.335311e-01,-1.904725e+00,45978
angleonclosestfly_flyany_frametouch,-3.485212e-01,-6.804564e-01,3656
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.729303e-01,-1.427236e+00,45926
angleonclosestfly_flyfemale_frametouch,-4.219505e-01,-1.269287e+00,1356
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.895301e-01,-1.935828e+00,50658
angleonclosestfly_flymale_frametouch,-3.183417e-01,-3.525600e-01,2300
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.545466e-01,-3.193556e+00,479420
anglesub_flyfemale_frameany,1.530129e-01,-3.624378e+00,225769
anglesub_flymale_frameany,1.560122e-01,-2.152906e+00,253170
area_flyany_frameany,1.839666e+00,1.415218e-01,479420
area_flyfemale_frameany,2.046022e+00,-3.682198e-01,225769
area_flymale_frameany,1.655671e+00,1.279579e+00,253170
area_inmost_wing_flyany_frameany,9.421658e-01,2.870811e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.022716e-01,1.701337e+00,33756
area_inmost_wing_flyfemale_frameany,1.034958e+00,3.541483e+00,225769
area_inmost_wing_flymale_frameany,8.598876e-01,1.801961e+00,253170
area_outmost_wing_flyany_frameany,1.000695e+00,2.844835e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.182346e-01,-4.241214e+00,33756
area_outmost_wing_flyfemale_frameany,1.111631e+00,3.587631e+00,225769
area_outmost_wing_flymale_frameany,9.015940e-01,1.707190e+00,253170
arena_angle_flyany_frameany,-1.052608e-01,-1.503431e+00,479420
b_mm_flyany_frameany,2.258146e-01,-3.873848e-01,479420
b_mm_flyfemale_frameany,2.386182e-01,-7.322814e-01,225769
b_mm_flymale_frameany,2.143993e-01,3.963631e-01,253170
boutfreq_flyany_framebackup,2.336156e-04,-5.624163e+00,479420
boutfreq_flyany_framebodyturn,1.883526e-03,-4.115196e+00,479420
boutfreq_flyany_framecrabwalkall,6.021860e-03,-4.633383e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.006049e-05,-4.495600e+00,479420
boutfreq_flyany_framejump,1.654082e-03,4.944477e+00,479420
boutfreq_flyany_framepivotcenter,2.982771e-04,9.032107e-01,479420
boutfreq_flyany_framepivottail,9.532352e-04,-8.355335e+00,479420
boutfreq_flyany_framerighting,3.128781e-05,-2.002683e+00,479420
boutfreq_flyany_framestop,3.655459e-02,2.206918e+01,479420
boutfreq_flyany_frametouch,1.270285e-03,-4.025825e+00,479420
boutfreq_flyany_framewalk,1.876225e-02,3.708008e-01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-8.248214e-01,479420
boutfreq_flyany_framewingflick,1.710400e-04,1.371749e+00,479420
boutfreq_flyany_framewinggrooming,1.956531e-03,1.700509e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,253159
boutfreq_flymale_framechase,7.505165e-05,-9.998153e-01,253159
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,253159
corfrac_maj_flyany_frameany,-5.554279e-02,2.466106e+00,479400
corfrac_maj_flyany_framebackup,-2.115756e-01,8.568049e-01,404
corfrac_maj_flyany_framebodyturn,-6.445267e-01,1.102503e+01,2113
corfrac_maj_flyany_framecrabwalkall,-2.605480e-01,4.051480e+00,19892
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.891785e-02,3.357221e+00,455
corfrac_maj_flyany_framepivottail,-6.551477e-01,3.281785e+00,1498
corfrac_maj_flyfemale_frameany,-8.751895e-02,5.814749e-01,225760
corfrac_maj_flymale_frameany,-2.685856e-02,4.136101e+00,253159
da_flyany_frameany,7.083777e-06,2.332086e+00,479400
da_flyfemale_frameany,-1.549580e-05,1.321168e+00,225760
da_flymale_frameany,2.741017e-05,-3.929803e-01,253159
dangle2wall_flyany_framenearwall,2.091735e-02,-6.095125e-02,309245
dangle2wall_flyfemale_framenearwall,2.244156e-02,-5.944343e-01,152700
dangle2wall_flymale_framenearwall,1.941991e-02,7.111737e-01,156074
dangle_biggest_wing_flyany_frameany,5.663049e-02,6.797506e+00,479400
dangle_biggest_wing_flyfemale_frameany,9.204719e-02,9.325966e+00,225760
dangle_biggest_wing_flymale_frameany,2.485966e-02,3.266864e+00,253159
dangle_smallest_wing_flyany_frameany,-5.671733e-02,-6.803844e+00,479400
dangle_smallest_wing_flyfemale_frameany,-9.145492e-02,-9.258348e+00,225760
dangle_smallest_wing_flymale_frameany,-2.559445e-02,-3.292437e+00,253159
danglesub_flyany_framemove,-8.617218e-03,3.230250e+00,231654
danglesub_flyany_framenearfly,-5.007573e-02,2.912232e+00,96725
danglesub_flyfemale_framenearfly,-5.085024e-02,2.522489e+00,45925
danglesub_flymale_framenearfly,-4.949804e-02,2.983855e+00,50654
darea_flyany_frameany,-1.424081e-05,5.226516e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.302476e-01,-1.789856e+00,404
darea_flyany_framebodyturn,-1.272876e-01,-2.516264e+00,2113
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.914942e-03,2.306256e+00,19892
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,1.816224e-01,2.093389e+00,1675
darea_flyany_framepivotcenter,-1.151044e-01,-2.190724e+00,455
darea_flyany_framepivottail,-3.220514e-02,1.167556e+00,1498
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.474904e-03,3.328042e+00,247746
darea_flyany_frametouch,-2.824150e-02,4.253856e+00,3656
darea_flyany_framewalk,3.023115e-02,-1.352869e-01,85598
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.702528e-02,-8.619951e+00,33756
darea_flyfemale_frameany,-1.765125e-04,7.350771e-01,225760
darea_flymale_frameany,1.351707e-04,-7.387019e-01,253159
darea_inmost_wing_flyany_frameany,-7.471903e-02,-9.696259e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.433398e-01,-1.190221e+01,225760
darea_inmost_wing_flymale_frameany,-1.380171e-02,-4.929997e+00,253159
darea_outmost_wing_flyany_frameany,7.471191e-02,9.688442e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.436485e-01,1.194224e+01,225760
darea_outmost_wing_flymale_frameany,1.360918e-02,4.951576e+00,253159
db_flyany_frameany,-4.390308e-06,-1.781042e+00,479400
db_flyfemale_frameany,-1.575297e-05,-7.583216e-02,225760
db_flymale_frameany,6.323380e-06,-1.031606e+00,253159
dcenter_flyany_frameany,1.367312e+01,6.747185e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.393580e+01,6.591879e+00,2113
dcenter_flyany_framebodyturnstart,1.378662e+01,6.639279e+00,903
dcenter_flyany_framecrabwalkallstart,1.350962e+01,5.108108e+00,2886
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.406105e+01,3.273679e+00,792
dcenter_flyany_framemove,1.386422e+01,8.069944e+00,231674
dcenter_flyany_framenearwall,1.241895e+01,6.297149e+00,309260
dcenter_flyany_framepivotcenter,1.192042e+01,1.762244e+00,455
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178778e+01,3.170210e+00,457
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.340421e+01,4.145179e+00,247746
dcenter_flyany_frametouch,2.998794e+00,1.566189e+00,3656
dcenter_flyany_framewalk,1.479972e+01,7.484842e+00,85599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.592230e+01,3.788367e+00,33756
dcenter_flyfemale_frameany,1.381102e+01,7.405641e+00,225769
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.355348e+01,5.111674e+00,253170
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.981914e-02,-2.803168e+00,231654
ddcenter_flyany_framenearfly,1.568208e-01,-3.184702e+00,96725
ddcenter_flyfemale_framenearfly,1.836136e-01,-2.495598e+00,45925
ddcenter_flymale_framenearfly,1.341983e-01,-3.657912e+00,50654
ddell2nose_flyany_framenearfly,6.434507e-01,-2.631673e+00,96725
ddell2nose_flyfemale_framenearfly,7.026813e-01,-1.936172e+00,45925
ddell2nose_flymale_framenearfly,5.946211e-01,-3.217081e+00,50654
ddist2wall_flyany_framenearwall,2.669785e-03,-3.247483e+00,309245
ddist2wall_flyfemale_framenearwall,9.101106e-03,-1.624114e+00,152700
ddist2wall_flymale_framenearwall,-2.416839e-03,-3.532145e+00,156074
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.481806e-01,-2.667415e+00,96725
ddnose2ell_flyfemale_framenearfly,6.876020e-01,-2.145949e+00,45925
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.185463e-01,-2.949562e+00,50654
decc_flyany_frameany,-1.072028e-05,-2.839209e+00,479400
decc_flyfemale_frameany,-1.413681e-05,-1.708192e+00,225760
decc_flymale_frameany,-6.768099e-06,-7.653085e-01,253159
dell2nose_flyany_frameany,1.273322e+01,6.568508e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.279009e+01,7.086839e+00,225769
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.268615e+01,5.078658e+00,253170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.544905e+01,3.684271e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.916364e+00,4.874239e+00,903
dist2wall_flyany_framecrabwalkall,6.803952e+00,-1.875975e-01,19893
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.108360e+01,2.210288e+00,1675
dist2wall_flyany_framejumpstart,2.159988e+01,4.326885e+00,789
dist2wall_flyany_framemove,1.098455e+01,3.146635e+00,231674
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.642664e+00,-1.856458e+00,457
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.928253e+01,2.801818e+00,247746
dist2wall_flyany_frametouch,7.238287e+00,-2.749745e+00,3656
dist2wall_flyany_framewalk,9.967307e+00,1.483341e+00,85599
dist2wall_flyany_framewinggrooming,2.695696e+01,4.322889e+00,33756
dist2wall_flyfemale_frameany,1.524685e+01,2.686115e+00,225769
dist2wall_flymale_frameany,1.564552e+01,4.154841e+00,253170
dmax_wing_angle_flyany_frameany,1.233871e-02,1.319753e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.972825e-02,2.509057e+00,225760
dmax_wing_angle_flymale_frameany,5.400370e-03,2.546327e-02,253159
dmax_wing_area_flyany_frameany,-5.975996e-01,-7.490275e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.189329e-01,-1.083247e+01,225760
dmax_wing_area_flymale_frameany,-3.981031e-01,-1.991280e+00,253159
dmin_wing_angle_flyany_frameany,-1.242556e-02,-1.329127e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.913598e-02,-2.454581e+00,225760
dmin_wing_angle_flymale_frameany,-6.135161e-03,-6.364534e-02,253159
dmin_wing_area_flyany_frameany,5.975925e-01,7.487416e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.192417e-01,1.080281e+01,225760
dmin_wing_area_flymale_frameany,3.979106e-01,1.998564e+00,253159
dnose2ell_angle_30tomin30_flyany_frameany,1.330554e+01,6.472657e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.346722e+01,7.188359e+00,225769
dnose2ell_angle_30tomin30_flymale_frameany,1.316460e+01,4.819238e+00,253170
dnose2ell_angle_min20to20_flyany_frameany,4.404657e+01,1.074147e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.459938e+01,2.378029e+00,225769
dnose2ell_angle_min20to20_flymale_frameany,4.351916e+01,-3.719421e-01,253170
dnose2ell_angle_min30to30_flyany_frameany,3.566592e+01,1.330025e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.604992e+01,2.506039e+00,225769
dnose2ell_angle_min30to30_flymale_frameany,3.529928e+01,-8.430953e-02,253170
dnose2ell_flyany_frameany,1.271238e+01,6.474193e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.302812e+01,6.386166e+00,2113
dnose2ell_flyany_framebodyturnstart,1.287947e+01,6.340735e+00,903
dnose2ell_flyany_framecrabwalkallstart,1.263210e+01,4.972547e+00,2886
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.324997e+01,3.134905e+00,792
dnose2ell_flyany_framenearwall,1.142706e+01,5.955657e+00,309260
dnose2ell_flyany_framepivotcenter,1.107607e+01,1.701444e+00,455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.069671e+01,2.385721e+00,457
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.240785e+01,3.933296e+00,247746
dnose2ell_flyany_frametouch,1.180281e+00,1.985982e+00,3656
dnose2ell_flyany_framewalk,1.387396e+01,7.233265e+00,85599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.511215e+01,3.887810e+00,33756
dnose2ell_flyfemale_frameany,1.283731e+01,7.168022e+00,225769
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.260342e+01,4.843216e+00,253170
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.363486e+01,6.600371e+00,479420
dnose2tail_flyany_framemove,1.388864e+01,7.959067e+00,231674
dnose2tail_flyfemale_frameany,1.379366e+01,7.407329e+00,225769
dnose2tail_flymale_frameany,1.349515e+01,4.783652e+00,253170
dnwingsdetected_flyany_frameany,-6.326016e-05,-5.550502e-01,479400
dnwingsdetected_flyfemale_frameany,8.059954e-04,1.506550e+00,225760
dnwingsdetected_flymale_frameany,-8.385577e-04,-1.496363e+00,253159
dphi_flyany_framemove,-1.338488e-01,-3.214142e+00,231654
dphi_flyfemale_framemove,-1.604460e-01,-2.978723e+00,117439
dphi_flymale_framemove,-1.004505e-01,-1.717129e+00,113889
dtheta_flyany_frameany,-1.606338e-03,-1.200851e-01,479400
dtheta_flyfemale_frameany,-1.127217e-02,-1.074440e+00,225760
dtheta_flymale_frameany,7.309892e-03,7.802671e-01,253159
du_cor_flyany_frameany,2.397737e+00,-4.479424e+00,479400
du_cor_flyfemale_frameany,2.357955e+00,-3.895444e+00,225760
du_cor_flymale_frameany,2.433116e+00,-4.384088e+00,253159
du_ctr_flyany_frameany,2.669467e+00,-4.395381e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.171405e+00,3.297114e+00,404
du_ctr_flyany_framebodyturn,4.801572e+00,-1.771412e+00,2113
du_ctr_flyany_framecrabwalkall,5.994074e+00,-6.310792e+00,19892
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,7.533140e+00,-8.066732e+00,1675
du_ctr_flyany_framemove,5.131682e+00,-5.843408e+00,231654
du_ctr_flyany_framenearfly,2.609026e+00,-4.040566e+00,96725
du_ctr_flyany_framenearwall,3.338142e+00,-4.472199e+00,309245
du_ctr_flyany_framenotnearfly_notnearwall,1.559933e+00,-1.875746e+00,159736
du_ctr_flyany_framepivotcenter,-7.554616e-03,-1.041744e+00,455
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.359714e-01,1.275746e+01,247746
du_ctr_flyany_frametouch,8.709534e-01,-5.735606e+00,3656
du_ctr_flyany_framewalk,8.322136e+00,-7.667999e+00,85598
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.372941e-01,1.414938e+00,33756
du_ctr_flyfemale_frameany,2.636281e+00,-3.802379e+00,225760
du_ctr_flymale_frameany,2.698752e+00,-4.308004e+00,253159
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.667284e+00,-4.397831e+00,479400
du_tail_flyany_framepivottail,-1.792549e-01,-2.786185e+00,1498
du_tail_flyfemale_frameany,2.631855e+00,-3.807363e+00,225760
du_tail_flymale_frameany,2.698439e+00,-4.308372e+00,253159
duration_flyany_frameattemptedcopulation,NaN,NaN,0
