field,value,zscore,nflyframes
a_mm_flyany_frameany,6.561216e-01,1.760204e+00,455426
a_mm_flyfemale_frameany,6.863308e-01,-6.984618e-02,240191
a_mm_flymale_frameany,6.230227e-01,3.254076e+00,212455
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.137197e-01,3.074443e+00,225
absangle2wall_flyany_framebodyturnstart,1.243361e+00,5.465971e+00,911
absangle2wall_flyany_framecrabwalkall,1.286260e+00,7.690889e+00,22827
absangle2wall_flyany_framecrabwalkextreme,1.152985e+00,2.907818e+00,379
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378238e+00,5.379873e+00,147407
absangle2wall_flyany_framenearwall,1.407660e+00,1.292636e+00,197115
absangle2wall_flyany_framepivotcenterstart,1.646581e+00,-3.936959e-01,252
absangle2wall_flyany_framepivottailstart,1.006521e+00,8.695576e+00,1505
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580967e+00,-1.895929e+00,308019
absangle2wall_flyany_frametouch,1.373879e+00,-1.385266e+00,22251
absangle2wall_flyany_framewalk,1.406198e+00,4.489231e+00,73651
absangle2wall_flyany_framewinggrooming,1.592732e+00,-1.277212e-01,38388
absangle2wall_flyfemale_framenearwall,1.406255e+00,8.784921e-01,54531
absangle2wall_flymale_framenearwall,1.418252e+00,1.808692e+00,142050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508657e+00,3.932735e-01,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540960e+00,1.827595e+00,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532573e+00,-1.175982e+00,197047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.266278e+00,-5.870528e+00,533
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560052e+00,1.167066e-01,132032
absanglefrom1to2_nose2ell_flyany_frametouch,7.413324e-01,8.322887e-01,22251
absanglefrom1to2_nose2ell_flyfemale_framechase,2.906037e-01,-1.672759e-01,2993
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.384003e+00,-3.975685e+00,135515
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.341555e-01,-5.770697e+00,18407
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.702088e+00,3.642332e+00,59112
absanglefrom1to2_nose2ell_flymale_frametouch,8.107333e-01,2.831270e+00,2400
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.183220e+00,-3.393519e+00,197106
absdangle2wall_flyfemale_framenearwall,9.498879e-01,-5.098087e+00,54529
absdangle2wall_flymale_framenearwall,1.451485e+00,-8.583473e-01,142044
absdtheta_flyany_frameany,8.888545e-01,-4.792695e+00,455400
absdtheta_flyany_framebackup,2.489284e+00,3.617952e-02,864
absdtheta_flyany_framebodyturn,6.275854e+00,2.517079e+00,2349
absdtheta_flyany_framecrabwalkall,1.454792e+00,-2.754759e+00,22827
absdtheta_flyany_framecrabwalkextreme,1.674682e+00,-1.459006e+00,379
absdtheta_flyany_framemove,1.906242e+00,-1.141763e+00,147381
absdtheta_flyany_framenearfly,9.630568e-01,-4.632954e+00,197031
absdtheta_flyany_framenearwall,1.181378e+00,-3.359211e+00,197106
absdtheta_flyany_framenotnearfly_notnearwall,4.885211e-01,-3.079583e+00,125461
absdtheta_flyany_framepivotcenter,6.516242e+00,3.630721e-01,743
absdtheta_flyany_framepivottail,5.786845e+00,2.284717e+00,6223
absdtheta_flyany_framerighting,5.409360e+00,-7.468611e+00,694
absdtheta_flyany_framestop,3.872175e-01,-1.199846e+00,308019
absdtheta_flyany_frametouch,1.682521e+00,-3.261318e-02,22251
absdtheta_flyany_framewalk,1.500273e+00,-1.438565e+00,73650
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.439339e+00,-1.382684e+00,441
absdtheta_flyany_framewinggrooming,6.034982e-01,-2.983266e+00,38387
absdtheta_flyfemale_frameany,6.285803e-01,-6.416241e+00,240178
absdtheta_flymale_frameany,1.171161e+00,-2.100128e+00,212446
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.673713e-01,-5.093696e+00,455400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.199061e+00,-2.122934e+00,864
absdv_cor_flyany_framebodyturn,2.427523e+00,-2.358958e+00,2349
absdv_cor_flyany_framecrabwalkall,4.739942e+00,-3.225786e+00,22827
absdv_cor_flyany_framecrabwalkextreme,5.146098e+00,1.798511e+00,379
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.456078e+00,-2.813491e+00,147381
absdv_cor_flyany_framenearfly,8.984097e-01,-5.061332e+00,197031
absdv_cor_flyany_framenearwall,1.441067e+00,-3.875052e+00,197106
absdv_cor_flyany_framenotnearfly_notnearwall,2.949197e-01,-2.859612e+00,125461
absdv_cor_flyany_framepivotcenter,2.364009e-02,-4.838867e-01,743
absdv_cor_flyany_framepivottail,2.283573e+00,-8.223397e-01,6223
absdv_cor_flyany_framerighting,3.185165e+00,-7.527168e+00,694
absdv_cor_flyany_framestop,1.143624e-01,-2.485846e+00,308019
absdv_cor_flyany_frametouch,1.563248e+00,-1.521103e+00,22251
absdv_cor_flyany_framewalk,3.258266e+00,-1.331853e+00,73650
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.372364e+00,-7.284428e-01,441
absdv_cor_flyany_framewinggrooming,9.946727e-02,-3.104948e+00,38387
absdv_cor_flyfemale_frameany,5.234315e-01,-6.592402e+00,240178
absdv_cor_flymale_frameany,1.469178e+00,-2.536670e+00,212446
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.414456e+00,-4.606060e+00,197031
absphidiff_nose2ell_flyany_frametouch,1.381157e+00,-5.546362e+00,22251
absphidiff_nose2ell_flyfemale_framechase,5.529696e-01,1.490412e+00,2993
absphidiff_nose2ell_flyfemale_framenearfly,1.333686e+00,-7.340694e+00,135507
absphidiff_nose2ell_flyfemale_frametouch,1.229471e+00,-1.413629e+01,18407
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.512082e+00,-1.818164e+00,59108
absphidiff_nose2ell_flymale_frametouch,1.574578e+00,1.198714e+00,2400
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.187951e-01,-5.185592e+00,455400
abssmoothdtheta_flyfemale_frameany,4.273338e-01,-6.748825e+00,240178
abssmoothdtheta_flymale_frameany,8.314336e-01,-2.489646e+00,212446
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439112e+00,-3.894403e+00,804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.404841e+00,-3.000478e+00,197047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535694e+00,-1.263394e+00,533
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426768e+00,-2.073775e+00,132032
absthetadiff_nose2ell_flyany_frametouch,1.550597e+00,-2.671635e+00,22251
absthetadiff_nose2ell_flyfemale_framechase,5.170568e-01,2.454837e+00,2993
absthetadiff_nose2ell_flyfemale_framenearfly,1.360160e+00,-4.399694e+00,135515
absthetadiff_nose2ell_flyfemale_frametouch,1.377385e+00,-9.448532e+00,18407
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.475063e+00,-1.306714e+00,59112
absthetadiff_nose2ell_flymale_frametouch,1.805196e+00,1.377561e+00,2400
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.412757e-01,2.120498e+00,147407
absyaw_flyfemale_framemove,6.994133e-01,4.273689e+00,59608
absyaw_flymale_framemove,5.623480e-01,-9.509607e-02,85886
accmag_flyany_frameany,6.891636e+01,-4.245441e+00,455400
accmag_flyfemale_frameany,5.095539e+01,-5.399082e+00,240178
accmag_flymale_frameany,8.825650e+01,-2.223045e+00,212446
angle_biggest_wing_flyany_frameany,2.179680e-01,1.977821e+01,455426
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.017336e-01,2.763903e+01,240191
angle_biggest_wing_flymale_frameany,1.211273e-01,6.778579e+00,212455
angle_smallest_wing_flyany_frameany,1.500237e-01,2.977385e+01,455426
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.221704e-01,4.351888e+01,240191
angle_smallest_wing_flymale_frameany,6.855361e-02,8.218844e+00,212455
angleonclosestfly_flyany_framenearfly,-4.763879e-01,-2.659005e+00,197047
angleonclosestfly_flyany_framestop_nearfly,-5.274059e-01,-3.318512e+00,132032
angleonclosestfly_flyany_frametouch,-4.342639e-01,-3.289704e+00,22251
angleonclosestfly_flyfemale_framechase,-3.532030e-02,-6.496415e-01,2993
angleonclosestfly_flyfemale_framenearfly,-2.991646e-01,1.784316e+00,135515
angleonclosestfly_flyfemale_frametouch,-3.087782e-01,9.098633e-01,18407
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.823629e-01,-1.219392e+01,59112
angleonclosestfly_flymale_frametouch,-5.607452e-01,-5.085724e+00,2400
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.678825e-01,5.793468e+00,455426
anglesub_flyfemale_frameany,3.568665e-01,1.623640e+01,240191
anglesub_flymale_frameany,1.548296e-01,-3.033635e+00,212455
area_flyany_frameany,1.946596e+00,1.868506e+00,455426
area_flyfemale_frameany,2.158973e+00,8.906719e-01,240191
area_flymale_frameany,1.708558e+00,2.282220e+00,212455
area_inmost_wing_flyany_frameany,8.397390e-01,-8.377386e-01,455426
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.824474e-01,1.209949e+01,38388
area_inmost_wing_flyfemale_frameany,9.331605e-01,7.800419e-01,240191
area_inmost_wing_flymale_frameany,7.382556e-01,-2.948304e+00,212455
area_outmost_wing_flyany_frameany,9.641392e-01,1.023629e+00,455426
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.389544e-01,3.794368e+00,38388
area_outmost_wing_flyfemale_frameany,1.081347e+00,2.497927e+00,240191
area_outmost_wing_flymale_frameany,8.336853e-01,-1.503103e+00,212455
arena_angle_flyany_frameany,9.768084e-01,1.047771e+01,455426
b_mm_flyany_frameany,2.353062e-01,1.830343e+00,455426
b_mm_flyfemale_frameany,2.503454e-01,1.665941e+00,240191
b_mm_flymale_frameany,2.181432e-01,1.064356e+00,212455
boutfreq_flyany_framebackup,5.225876e-04,-4.167438e+00,455426
boutfreq_flyany_framebodyturn,2.004716e-03,-4.052018e+00,455426
boutfreq_flyany_framecrabwalkall,5.829707e-03,-5.200619e+00,455426
boutfreq_flyany_framecrabwalkextreme,2.437279e-04,-3.852311e+00,455426
boutfreq_flyany_framejump,7.685112e-05,-2.757686e+00,455426
boutfreq_flyany_framepivotcenter,5.621111e-04,5.658249e+00,455426
boutfreq_flyany_framepivottail,3.313381e-03,-5.323664e+00,455426
boutfreq_flyany_framerighting,2.634896e-04,7.650930e-01,455426
boutfreq_flyany_framestop,1.100728e-02,-2.228112e+00,455426
boutfreq_flyany_frametouch,3.919407e-03,-1.282553e+00,455426
boutfreq_flyany_framewalk,1.104241e-02,-5.009749e+00,455426
boutfreq_flyany_framewingextension,5.928515e-05,-1.071098e+00,455426
boutfreq_flyany_framewingflick,9.244092e-04,9.778321e+00,455426
boutfreq_flyany_framewinggrooming,3.203594e-03,7.142915e+00,455426
boutfreq_flymale_frameattemptedcopulation,9.414157e-06,-1.374190e+00,212446
boutfreq_flymale_framechase,3.294955e-05,-1.864272e+00,212446
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,212446
corfrac_maj_flyany_frameany,7.833613e-02,1.105605e+01,455400
corfrac_maj_flyany_framebackup,-1.783092e-01,3.490779e+00,864
corfrac_maj_flyany_framebodyturn,-6.558129e-01,1.047996e+01,2349
corfrac_maj_flyany_framecrabwalkall,-2.165091e-01,6.328251e+00,22827
corfrac_maj_flyany_framecrabwalkextreme,-4.229428e-01,2.648109e+00,379
corfrac_maj_flyany_framepivotcenter,-4.911737e-02,2.615546e+00,743
corfrac_maj_flyany_framepivottail,-6.127017e-01,8.488265e+00,6223
corfrac_maj_flyfemale_frameany,7.332258e-02,9.358936e+00,240178
corfrac_maj_flymale_frameany,8.368634e-02,1.136411e+01,212446
da_flyany_frameany,2.250889e-05,4.285164e+00,455400
da_flyfemale_frameany,-2.093895e-04,-4.391922e+00,240178
da_flymale_frameany,3.481888e-05,-8.318398e-02,212446
dangle2wall_flyany_framenearwall,7.152099e-02,4.806549e+00,197106
dangle2wall_flyfemale_framenearwall,1.311586e-01,7.674205e+00,54529
dangle2wall_flymale_framenearwall,3.270995e-03,-1.835830e+00,142044
dangle_biggest_wing_flyany_frameany,-2.080677e-02,-7.801628e-01,455400
dangle_biggest_wing_flyfemale_frameany,4.102069e-03,1.251658e+00,240178
dangle_biggest_wing_flymale_frameany,-3.531701e-02,-1.516202e+00,212446
dangle_smallest_wing_flyany_frameany,2.135490e-02,8.348554e-01,455400
dangle_smallest_wing_flyfemale_frameany,-3.930889e-03,-1.241756e+00,240178
dangle_smallest_wing_flymale_frameany,3.549657e-02,1.548912e+00,212446
danglesub_flyany_framemove,-2.275801e-02,-1.725912e+00,147381
danglesub_flyany_framenearfly,-3.981948e-02,4.127740e+00,197031
danglesub_flyfemale_framenearfly,-1.574885e-02,5.828039e+00,135507
danglesub_flymale_framenearfly,-6.740915e-02,1.966673e+00,59108
darea_flyany_frameany,1.281946e-04,5.478098e+00,455400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.449459e-01,2.663002e+00,864
darea_flyany_framebodyturn,-6.351277e-02,-2.988955e-01,2349
darea_flyany_framechase,7.783996e-02,1.605558e+00,3027
darea_flyany_framecopulation,5.989025e-01,1.128574e+01,214
darea_flyany_framecrabwalkall,-1.124556e-02,1.414588e+00,22827
darea_flyany_framecrabwalkextreme,-9.251556e-02,-1.820222e+00,379
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.106278e-03,-2.912882e-01,743
darea_flyany_framepivottail,-6.041874e-02,4.728437e-01,6223
darea_flyany_framerighting,6.378652e-02,5.521087e-01,694
darea_flyany_framestop,-1.395053e-03,3.769742e+00,308019
darea_flyany_frametouch,-4.315416e-02,2.965422e+00,22251
darea_flyany_framewalk,2.610437e-02,-8.406471e-01,73650
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-5.095600e-01,-2.764808e+00,441
darea_flyany_framewinggrooming,-1.550525e-02,-2.814403e+00,38387
darea_flyfemale_frameany,-7.362634e-04,-2.811770e+00,240178
darea_flymale_frameany,2.515093e-04,2.797258e-01,212446
darea_inmost_wing_flyany_frameany,6.543271e-02,-1.616749e+00,455400
darea_inmost_wing_flyfemale_frameany,6.398988e-03,-4.723774e+00,240178
darea_inmost_wing_flymale_frameany,1.240290e-01,1.995751e+00,212446
darea_outmost_wing_flyany_frameany,-6.592936e-02,1.582976e+00,455400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.939784e-03,4.693118e+00,240178
darea_outmost_wing_flymale_frameany,-1.244893e-01,-1.999663e+00,212446
db_flyany_frameany,7.944525e-06,3.549603e+00,455400
db_flyfemale_frameany,-1.284971e-05,-1.527429e-01,240178
db_flymale_frameany,1.946619e-05,7.798924e-01,212446
dcenter_flyany_frameany,1.119379e+01,-1.924712e-01,455426
dcenter_flyany_framebackupstart,1.202390e+01,6.459595e+00,235
dcenter_flyany_framebodyturn,1.173459e+01,1.157234e+00,2349
dcenter_flyany_framebodyturnstart,1.166592e+01,1.306015e+00,911
dcenter_flyany_framecrabwalkallstart,1.196230e+01,1.891245e+00,2654
dcenter_flyany_framecrabwalkextreme,1.016888e+01,3.873761e+00,379
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094729e+01,-4.989718e-01,147407
dcenter_flyany_framenearwall,1.143569e+01,3.343936e+00,197115
dcenter_flyany_framepivotcenter,9.368355e+00,-2.107638e-01,743
dcenter_flyany_framepivotcenterstart,9.325890e+00,-7.069841e-01,252
dcenter_flyany_framepivottailstart,1.103103e+01,2.363521e+00,1505
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107707e+01,-6.959169e-01,308019
dcenter_flyany_frametouch,2.890645e+00,-1.890103e+00,22251
dcenter_flyany_framewalk,1.236295e+01,7.415196e-01,73651
dcenter_flyany_framewingflick,7.596280e+00,1.771226e+00,441
dcenter_flyany_framewinggrooming,1.209679e+01,-2.256880e+00,38388
dcenter_flyfemale_frameany,8.436474e+00,-7.866948e+00,240191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.440979e+01,7.489584e+00,212455
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.965917e+00,5.566425e+00,261
ddcenter_flyany_framemove,2.664278e-01,4.007108e+00,147381
ddcenter_flyany_framenearfly,1.551762e-01,-3.763522e+00,197031
ddcenter_flyfemale_framenearfly,6.297880e-02,-4.832152e+00,135507
ddcenter_flymale_framenearfly,2.593552e-01,-2.516954e+00,59108
ddell2nose_flyany_framenearfly,4.424083e-01,-4.297340e+00,197031
ddell2nose_flyfemale_framenearfly,2.052369e-01,-5.381783e+00,135507
ddell2nose_flymale_framenearfly,7.193301e-01,-2.920824e+00,59108
ddist2wall_flyany_framenearwall,1.844992e-02,-3.390730e-01,197106
ddist2wall_flyfemale_framenearwall,2.976580e-02,1.715807e+00,54529
ddist2wall_flymale_framenearwall,8.659268e-03,-2.044008e+00,142044
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.697760e-01,-4.201062e+00,197031
ddnose2ell_flyfemale_framenearfly,1.844848e-01,-5.614000e+00,135507
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.010722e-01,-2.342285e+00,59108
decc_flyany_frameany,-7.508649e-06,-2.180095e+00,455400
decc_flyfemale_frameany,1.312922e-04,8.228712e+00,240178
decc_flymale_frameany,1.054509e-05,9.505542e-01,212446
dell2nose_flyany_frameany,1.020235e+01,-3.743548e-01,455426
dell2nose_flyany_framewingflick,6.066500e+00,1.388546e+00,441
dell2nose_flyfemale_frameany,7.386607e+00,-7.813109e+00,240191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.348107e+01,7.315277e+00,212455
dell2nose_flymale_framewingflick,8.601831e+00,4.596669e+00,261
dist2wall_flyany_frameany,1.972753e+01,8.432124e+00,455426
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.240507e+00,9.205291e+00,235
dist2wall_flyany_framebodyturnstart,1.329903e+01,1.136608e+01,911
dist2wall_flyany_framecrabwalkall,1.382764e+01,2.023716e+01,22827
dist2wall_flyany_framecrabwalkextreme,1.313387e+01,1.000944e+01,379
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.583639e+01,1.117414e+01,147407
dist2wall_flyany_framepivotcenterstart,2.269707e+01,3.418161e+00,252
dist2wall_flyany_framepivottailstart,1.010023e+01,8.999970e+00,1505
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.172331e+01,4.546312e+00,308019
dist2wall_flyany_frametouch,1.802237e+01,1.447117e+01,22251
dist2wall_flyany_framewalk,1.473279e+01,7.743887e+00,73651
dist2wall_flyany_framewinggrooming,2.320642e+01,1.665225e+00,38388
dist2wall_flyfemale_frameany,2.478113e+01,1.274355e+01,240191
dist2wall_flymale_frameany,1.395632e+01,2.290506e+00,212455
dmax_wing_angle_flyany_frameany,1.365775e-02,1.310494e+00,455400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.700243e+00,1.574447e+00,441
dmax_wing_angle_flyfemale_frameany,2.441298e-03,-3.368465e-01,240178
dmax_wing_angle_flymale_frameany,3.679496e-02,2.955800e+00,212446
dmax_wing_area_flyany_frameany,-7.397019e-01,-1.064317e+01,455400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.864476e-01,-5.433741e+00,240178
dmax_wing_area_flymale_frameany,-9.046460e-01,-1.186608e+01,212446
dmin_wing_angle_flyany_frameany,-1.310961e-02,-1.213456e+00,455400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.244427e+00,8.589949e-01,441
dmin_wing_angle_flyfemale_frameany,-2.270119e-03,3.461607e-01,240178
dmin_wing_angle_flymale_frameany,-3.661539e-02,-2.909749e+00,212446
dmin_wing_area_flyany_frameany,7.392053e-01,1.062774e+01,455400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.859068e-01,5.399534e+00,240178
dmin_wing_area_flymale_frameany,9.041857e-01,1.186273e+01,212446
dnose2ell_angle_30tomin30_flyany_frameany,1.066513e+01,-6.549381e-01,455426
dnose2ell_angle_30tomin30_flyfemale_frameany,7.790405e+00,-8.523027e+00,240191
dnose2ell_angle_30tomin30_flymale_frameany,1.401446e+01,7.098062e+00,212455
dnose2ell_angle_min20to20_flyany_frameany,4.846098e+01,4.609337e+00,455426
dnose2ell_angle_min20to20_flyfemale_frameany,2.697206e+01,-8.814735e+00,240191
dnose2ell_angle_min20to20_flymale_frameany,7.299051e+01,1.578411e+01,212455
dnose2ell_angle_min30to30_flyany_frameany,3.867807e+01,4.419685e+00,455426
dnose2ell_angle_min30to30_flyfemale_frameany,2.228712e+01,-8.737529e+00,240191
dnose2ell_angle_min30to30_flymale_frameany,5.740239e+01,1.554647e+01,212455
dnose2ell_flyany_frameany,1.023255e+01,-2.906731e-01,455426
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.103327e+01,5.810817e+00,235
dnose2ell_flyany_framebodyturn,1.093269e+01,1.378354e+00,2349
dnose2ell_flyany_framebodyturnstart,1.086837e+01,1.509998e+00,911
dnose2ell_flyany_framecrabwalkallstart,1.107454e+01,1.881385e+00,2654
dnose2ell_flyany_framecrabwalkextreme,8.871451e+00,3.209241e+00,379
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.043819e+01,3.129266e+00,197115
dnose2ell_flyany_framepivotcenter,8.343453e+00,-3.569613e-01,743
dnose2ell_flyany_framepivotcenterstart,8.211333e+00,-9.476029e-01,252
dnose2ell_flyany_framepivottailstart,1.014531e+01,2.212134e+00,1505
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012877e+01,-7.461426e-01,308019
dnose2ell_flyany_frametouch,9.732667e-01,-3.729235e+00,22251
dnose2ell_flyany_framewalk,1.141890e+01,6.347052e-01,73651
dnose2ell_flyany_framewingflick,7.118013e+00,1.715946e+00,441
dnose2ell_flyany_framewinggrooming,1.109982e+01,-2.452816e+00,38388
dnose2ell_flyfemale_frameany,7.334935e+00,-8.395833e+00,240191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.360347e+01,7.559151e+00,212455
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.530441e+00,5.477564e+00,261
dnose2tail_flyany_frameany,1.118988e+01,-1.585084e-01,455426
dnose2tail_flyany_framemove,1.095238e+01,-4.515585e-01,147407
dnose2tail_flyfemale_frameany,8.283178e+00,-8.369593e+00,240191
dnose2tail_flymale_frameany,1.456971e+01,7.643453e+00,212455
dnwingsdetected_flyany_frameany,1.997416e-04,3.797667e+00,455400
dnwingsdetected_flyfemale_frameany,-3.787289e-04,-1.931323e+00,240178
dnwingsdetected_flymale_frameany,2.854446e-04,2.004384e+00,212446
dphi_flyany_framemove,-2.474988e-03,-6.897142e-02,147381
dphi_flyfemale_framemove,-7.710205e-02,-1.399922e+00,59595
dphi_flymale_framemove,1.311951e-01,2.444021e+00,85877
dtheta_flyany_frameany,8.203102e-03,1.370974e+00,455400
dtheta_flyfemale_frameany,1.359019e-02,1.700489e+00,240178
dtheta_flymale_frameany,3.292087e-03,4.626341e-01,212446
du_cor_flyany_frameany,2.688551e+00,-5.012804e+00,455400
du_cor_flyfemale_frameany,1.452018e+00,-6.281005e+00,240178
du_cor_flymale_frameany,4.106706e+00,-2.987274e+00,212446
du_ctr_flyany_frameany,2.888710e+00,-5.049085e+00,455400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.302463e+00,1.098079e+00,864
du_ctr_flyany_framebodyturn,4.504553e+00,-2.924048e+00,2349
du_ctr_flyany_framecrabwalkall,8.733471e+00,-3.381351e+00,22827
du_ctr_flyany_framecrabwalkextreme,9.458601e-01,-9.684184e-01,379
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.949819e+00,-3.415390e+00,147381
du_ctr_flyany_framenearfly,2.707076e+00,-4.793638e+00,197031
du_ctr_flyany_framenearwall,4.521142e+00,-3.713610e+00,197106
du_ctr_flyany_framenotnearfly_notnearwall,1.130445e+00,-3.060531e+00,125461
du_ctr_flyany_framepivotcenter,2.783236e-01,-6.284303e-01,743
du_ctr_flyany_framerighting,3.083896e+00,-2.742250e+00,694
du_ctr_flyany_framestop,7.092733e-02,-2.786984e+00,308019
du_ctr_flyany_frametouch,1.591475e+00,-3.120822e+00,22251
du_ctr_flyany_framewalk,1.333544e+01,-3.139353e+00,73650
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.003890e+01,-2.607516e+00,441
