field,value,zscore,nflyframes
a_mm_flyany_frameany,6.838387e-01,5.003024e+00,479465
a_mm_flyfemale_frameany,7.362540e-01,5.122461e+00,238350
a_mm_flymale_frameany,6.319332e-01,4.263373e+00,240454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.869596e-01,-3.100351e+00,752
absangle2wall_flyany_framebodyturnstart,1.076103e+00,-6.719864e-01,1732
absangle2wall_flyany_framecrabwalkall,1.104031e+00,-1.915866e+00,56539
absangle2wall_flyany_framecrabwalkextreme,8.587787e-01,-2.452400e+00,2172
absangle2wall_flyany_framejump,1.647713e+00,-8.564612e-01,346
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279337e+00,-1.722309e+00,311675
absangle2wall_flyany_framenearwall,1.371006e+00,-6.873376e-01,409980
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.090533e-01,-1.627381e+00,2837
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664619e+00,-6.939236e-01,167790
absangle2wall_flyany_frametouch,1.387158e+00,-1.572617e+00,12137
absangle2wall_flyany_framewalk,1.341328e+00,-8.874247e-02,191903
absangle2wall_flyany_framewinggrooming,1.629773e+00,-2.386902e-01,10116
absangle2wall_flyfemale_framenearwall,1.319326e+00,-2.908681e+00,203861
absangle2wall_flymale_framenearwall,1.423020e+00,1.572561e+00,205458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721223e+00,1.477549e+00,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555279e+00,1.376142e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393760e+00,-1.279373e+00,2238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.953562e-01,-1.569674e+00,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576038e+00,6.849879e-01,178442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499130e+00,1.040531e+00,1212
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518705e+00,-7.619675e-01,55685
absanglefrom1to2_nose2ell_flyany_frametouch,7.681036e-01,2.265241e+00,12137
absanglefrom1to2_nose2ell_flyfemale_framechase,3.126356e-01,2.554406e-01,368
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559734e+00,-1.134343e+00,93207
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.784954e-01,9.723497e-01,6432
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.850438e-01,9.978916e-01,444
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592375e+00,1.807321e+00,85022
absanglefrom1to2_nose2ell_flymale_frametouch,7.546108e-01,2.000577e+00,5656
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.324252e+00,-1.670711e+00,409967
absdangle2wall_flyfemale_framenearwall,1.533051e+00,6.327516e-01,203855
absdangle2wall_flymale_framenearwall,1.116967e+00,-3.741583e+00,205451
absdtheta_flyany_frameany,1.222282e+00,-1.235977e+00,479444
absdtheta_flyany_framebackup,2.406784e+00,-5.838298e-01,3112
absdtheta_flyany_framebodyturn,4.874594e+00,-2.879576e+00,4332
absdtheta_flyany_framecrabwalkall,1.474207e+00,-2.379861e+00,56538
absdtheta_flyany_framecrabwalkextreme,1.617659e+00,-1.791478e+00,2172
absdtheta_flyany_framemove,1.710658e+00,-2.861659e+00,311654
absdtheta_flyany_framenearfly,1.296103e+00,-1.440153e+00,178437
absdtheta_flyany_framenearwall,1.316797e+00,-1.679782e+00,409967
absdtheta_flyany_framenotnearfly_notnearwall,6.782545e-01,-1.269300e+00,60221
absdtheta_flyany_framepivotcenter,6.443670e+00,-2.415592e-01,372
absdtheta_flyany_framepivottail,4.846321e+00,-1.455671e+00,11139
absdtheta_flyany_framerighting,8.999057e+00,-7.739710e-01,948
absdtheta_flyany_framestop,2.749077e-01,-6.999765e+00,167790
absdtheta_flyany_frametouch,1.534287e+00,-1.401915e+00,12137
absdtheta_flyany_framewalk,1.387128e+00,-2.632526e+00,191901
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.976634e-01,-2.958329e+00,10116
absdtheta_flyfemale_frameany,1.413759e+00,1.044193e+00,238339
absdtheta_flymale_frameany,1.031918e+00,-3.558178e+00,240444
absdtheta_flymale_framechase,1.347766e+00,-2.667945e+00,444
absdv_cor_flyany_frameany,1.617964e+00,-1.403947e+00,479444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.240917e+00,-1.619673e+00,3112
absdv_cor_flyany_framebodyturn,2.621352e+00,-1.793166e+00,4332
absdv_cor_flyany_framecrabwalkall,4.952140e+00,-2.957358e+00,56538
absdv_cor_flyany_framecrabwalkextreme,5.145186e+00,1.467974e+00,2172
absdv_cor_flyany_framejump,1.164416e+01,-3.229956e+00,346
absdv_cor_flyany_framemove,2.419651e+00,-3.591558e+00,311654
absdv_cor_flyany_framenearfly,1.484628e+00,-1.744076e+00,178437
absdv_cor_flyany_framenearwall,1.778895e+00,-2.104120e+00,409967
absdv_cor_flyany_framenotnearfly_notnearwall,6.597720e-01,-2.856087e-01,60221
absdv_cor_flyany_framepivotcenter,6.837755e-02,-2.416911e-01,372
absdv_cor_flyany_framepivottail,2.057388e+00,-1.943232e+00,11139
absdv_cor_flyany_framerighting,5.990205e+00,-8.131134e-02,948
absdv_cor_flyany_framestop,1.290514e-01,-2.389591e+00,167790
absdv_cor_flyany_frametouch,1.940792e+00,8.088287e-01,12137
absdv_cor_flyany_framewalk,2.738653e+00,-4.424527e+00,191901
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150525e-01,-2.861344e+00,10116
absdv_cor_flyfemale_frameany,1.729631e+00,2.818107e-01,238339
absdv_cor_flymale_frameany,1.507427e+00,-2.864776e+00,240444
absdv_cor_flymale_framechase,2.033779e+00,-9.920019e-01,444
absphidiff_nose2ell_flyany_framenearfly,1.702688e+00,2.536016e+00,178437
absphidiff_nose2ell_flyany_frametouch,1.658795e+00,3.372833e+00,12137
absphidiff_nose2ell_flyfemale_framechase,4.162083e-01,-4.031087e-01,368
absphidiff_nose2ell_flyfemale_framenearfly,1.707297e+00,2.458435e+00,93204
absphidiff_nose2ell_flyfemale_frametouch,1.626565e+00,8.857691e-01,6432
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.317718e-01,-8.198589e-01,444
absphidiff_nose2ell_flymale_framenearfly,1.698107e+00,2.492360e+00,85020
absphidiff_nose2ell_flymale_frametouch,1.694114e+00,3.602898e+00,5656
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.665916e-01,-7.135657e-01,479444
abssmoothdtheta_flyfemale_frameany,1.145674e+00,1.441989e+00,238339
abssmoothdtheta_flymale_frameany,7.886626e-01,-2.936931e+00,240444
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558942e+00,-7.908902e-01,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821554e+00,2.934992e+00,2238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.830311e+00,2.419465e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.756478e+00,2.809081e+00,178442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636768e+00,9.223933e-01,1212
absthetadiff_nose2ell_flyany_framestop_nearfly,1.684008e+00,2.743366e+00,55685
absthetadiff_nose2ell_flyany_frametouch,1.901795e+00,2.426173e+00,12137
absthetadiff_nose2ell_flyfemale_framechase,2.913234e-01,-1.189795e+00,368
absthetadiff_nose2ell_flyfemale_framenearfly,1.754561e+00,2.434020e+00,93207
absthetadiff_nose2ell_flyfemale_frametouch,1.875169e+00,2.070640e-01,6432
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.316944e-01,-1.410973e+00,444
absthetadiff_nose2ell_flymale_framenearfly,1.758507e+00,2.993843e+00,85022
absthetadiff_nose2ell_flymale_frametouch,1.936752e+00,2.446950e+00,5656
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.260790e-01,-1.040831e+00,311675
absyaw_flyfemale_framemove,5.806158e-01,7.692592e-01,172223
absyaw_flymale_framemove,4.712223e-01,-2.026954e+00,138935
accmag_flyany_frameany,9.357987e+01,-1.822278e+00,479444
accmag_flyfemale_frameany,1.078781e+02,-9.333028e-02,238339
accmag_flymale_frameany,7.938731e+01,-3.664429e+00,240444
angle_biggest_wing_flyany_frameany,5.959969e-03,-4.413365e+00,479465
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.509596e-03,-4.199321e+00,238350
angle_biggest_wing_flymale_frameany,7.259081e-03,-3.282469e+00,240454
angle_smallest_wing_flyany_frameany,7.657164e-04,-2.915881e+00,479465
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.551832e-03,-2.917721e+00,238350
angle_smallest_wing_flymale_frameany,3.911737e-03,-1.924068e+00,240454
angleonclosestfly_flyany_framenearfly,-3.354236e-01,1.587011e+00,178442
angleonclosestfly_flyany_framestop_nearfly,-2.098469e-01,3.874844e+00,55685
angleonclosestfly_flyany_frametouch,-3.748706e-01,-1.071110e+00,12137
angleonclosestfly_flyfemale_framechase,-9.251725e-02,-1.584915e+00,368
angleonclosestfly_flyfemale_framenearfly,-3.341632e-01,1.460648e+00,93207
angleonclosestfly_flyfemale_frametouch,-4.005589e-01,-2.673947e-01,6432
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.702045e-02,2.713216e+00,444
angleonclosestfly_flymale_framenearfly,-3.373529e-01,2.985450e-01,85022
angleonclosestfly_flymale_frametouch,-3.507666e-01,-1.077488e+00,5656
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.080669e-01,6.476035e-01,479465
anglesub_flyfemale_frameany,2.172593e-01,2.677816e+00,238350
anglesub_flymale_frameany,1.987522e-01,-6.840096e-01,240454
area_flyany_frameany,2.082814e+00,4.688435e+00,479465
area_flyfemale_frameany,2.399485e+00,4.953823e+00,238350
area_flymale_frameany,1.768969e+00,3.830166e+00,240454
area_inmost_wing_flyany_frameany,8.324788e-01,-1.750901e-01,479465
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.657387e-01,1.167863e-02,10116
area_inmost_wing_flyfemale_frameany,8.942349e-01,6.098997e-01,238350
area_inmost_wing_flymale_frameany,7.706070e-01,-1.132737e+00,240454
area_outmost_wing_flyany_frameany,8.602074e-01,-1.373923e+00,479465
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.373839e-01,-3.411896e+00,10116
area_outmost_wing_flyfemale_frameany,9.345220e-01,-4.065596e-01,238350
area_outmost_wing_flymale_frameany,7.858984e-01,-2.372604e+00,240454
arena_angle_flyany_frameany,2.755318e-01,2.708191e+00,479465
b_mm_flyany_frameany,2.408737e-01,3.566590e+00,479465
b_mm_flyfemale_frameany,2.592447e-01,4.022806e+00,238350
b_mm_flymale_frameany,2.226468e-01,2.688993e+00,240454
boutfreq_flyany_framebackup,1.568415e-03,2.820248e+00,479465
boutfreq_flyany_framebodyturn,3.612360e-03,-6.911228e-01,479465
boutfreq_flyany_framecrabwalkall,1.255983e-02,1.240985e+00,479465
boutfreq_flyany_framecrabwalkextreme,1.086628e-03,2.004242e+00,479465
boutfreq_flyany_framejump,2.940778e-04,-2.097988e+00,479465
boutfreq_flyany_framepivotcenter,2.815638e-04,1.258775e+00,479465
boutfreq_flyany_framepivottail,5.917012e-03,-1.086051e+00,479465
boutfreq_flyany_framerighting,1.731096e-04,3.845271e-01,479465
boutfreq_flyany_framestop,1.360266e-02,-8.108305e-02,479465
boutfreq_flyany_frametouch,4.673960e-03,-3.397441e-01,479465
boutfreq_flyany_framewalk,2.204749e-02,2.039176e+00,479465
boutfreq_flyany_framewingextension,6.256974e-06,-1.679090e+00,479465
boutfreq_flyany_framewingflick,6.465540e-05,-2.621348e+00,479465
boutfreq_flyany_framewinggrooming,3.941894e-04,-5.241622e+00,479465
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.783392e+00,240444
boutfreq_flymale_framechase,4.574870e-04,-1.323083e+00,240444
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,240444
corfrac_maj_flyany_frameany,-1.101272e-01,-7.491212e-01,479444
corfrac_maj_flyany_framebackup,-1.850121e-01,3.259892e+00,3112
corfrac_maj_flyany_framebodyturn,-7.547613e-01,-6.619983e-01,4332
corfrac_maj_flyany_framecrabwalkall,-2.987176e-01,-2.482845e-01,56538
corfrac_maj_flyany_framecrabwalkextreme,-5.139592e-01,2.959286e-01,2172
corfrac_maj_flyany_framepivotcenter,-7.713814e-02,1.346474e+00,372
corfrac_maj_flyany_framepivottail,-6.729154e-01,1.423460e+00,11139
corfrac_maj_flyfemale_frameany,-1.464308e-01,-2.203201e+00,238339
corfrac_maj_flymale_frameany,-7.360699e-02,1.132318e+00,240444
da_flyany_frameany,-8.540333e-07,9.002621e-01,479444
da_flyfemale_frameany,1.681077e-05,1.485342e+00,238339
da_flymale_frameany,-2.535415e-05,-1.422371e+00,240444
dangle2wall_flyany_framenearwall,1.731114e-02,-8.180084e-01,409967
dangle2wall_flyfemale_framenearwall,2.108333e-02,-1.118392e+00,203855
dangle2wall_flymale_framenearwall,1.364503e-02,-1.520692e-01,205451
dangle_biggest_wing_flyany_frameany,7.103606e-02,8.196036e+00,479444
dangle_biggest_wing_flyfemale_frameany,8.445626e-02,8.545017e+00,238339
dangle_biggest_wing_flymale_frameany,5.796056e-02,5.890564e+00,240444
dangle_smallest_wing_flyany_frameany,-7.111411e-02,-8.201022e+00,479444
dangle_smallest_wing_flyfemale_frameany,-8.443095e-02,-8.521762e+00,238339
dangle_smallest_wing_flymale_frameany,-5.804422e-02,-5.873634e+00,240444
danglesub_flyany_framemove,-2.994703e-02,-3.489868e+00,311654
danglesub_flyany_framenearfly,-9.786516e-02,-2.808531e-02,178437
danglesub_flyfemale_framenearfly,-1.043731e-01,-6.295792e-01,93204
danglesub_flymale_framenearfly,-9.124876e-02,5.510325e-01,85020
darea_flyany_frameany,-2.989210e-05,-2.072082e-01,479444
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.159872e-01,4.480726e-02,3112
darea_flyany_framebodyturn,-5.881411e-02,-3.007645e-01,4332
darea_flyany_framechase,2.035855e-02,-1.778504e-01,812
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.136329e-03,2.621664e+00,56538
darea_flyany_framecrabwalkextreme,-2.647002e-02,9.870409e-01,2172
darea_flyany_framejump,-5.693870e-01,-4.018026e+00,346
darea_flyany_framepivotcenter,-5.681775e-03,-4.368575e-01,372
darea_flyany_framepivottail,-5.021202e-02,2.562310e-01,11139
darea_flyany_framerighting,-1.174238e-01,-1.550664e+00,948
darea_flyany_framestop,-2.193563e-02,-2.418699e+00,167790
darea_flyany_frametouch,-1.129919e-01,-2.023009e+00,12137
darea_flyany_framewalk,2.538057e-02,-1.280716e+00,191901
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.414187e-02,-6.796629e+00,10116
darea_flyfemale_frameany,-4.328406e-05,7.707586e-01,238339
darea_flymale_frameany,-4.288145e-05,-1.100564e+00,240444
darea_inmost_wing_flyany_frameany,-1.071760e-02,-6.143392e+00,479444
darea_inmost_wing_flyfemale_frameany,-1.759363e-02,-5.708908e+00,238339
darea_inmost_wing_flymale_frameany,-3.695137e-03,-4.717127e+00,240444
darea_outmost_wing_flyany_frameany,1.086111e-02,6.145113e+00,479444
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.754827e-02,5.714346e+00,238339
darea_outmost_wing_flymale_frameany,3.934291e-03,4.744588e+00,240444
db_flyany_frameany,-4.362945e-06,-1.739518e+00,479444
db_flyfemale_frameany,-1.285715e-05,-4.239054e-01,238339
db_flymale_frameany,3.624045e-06,-4.496589e-01,240444
dcenter_flyany_frameany,1.089827e+01,-5.717424e-01,479465
dcenter_flyany_framebackupstart,8.748695e+00,5.762367e-01,752
dcenter_flyany_framebodyturn,1.141100e+01,1.096353e+00,4332
dcenter_flyany_framebodyturnstart,1.126115e+01,1.037664e+00,1732
dcenter_flyany_framecrabwalkallstart,1.107050e+01,-1.124406e-02,6021
dcenter_flyany_framecrabwalkextreme,8.790297e+00,1.675372e+00,2172
dcenter_flyany_framecrabwalkextremestart,8.830235e+00,1.706343e+00,521
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093799e+01,1.933121e-02,311675
dcenter_flyany_framenearwall,1.022786e+01,-4.835491e-01,409980
dcenter_flyany_framepivotcenter,8.339640e+00,-9.683158e-01,372
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007511e+01,4.015415e-01,2837
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055653e+01,-1.447226e+00,167790
dcenter_flyany_frametouch,2.981421e+00,-1.841969e-01,12137
dcenter_flyany_framewalk,1.183305e+01,-5.379653e-02,191903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.227200e+01,-1.929843e+00,10116
dcenter_flyfemale_frameany,1.078127e+01,-9.273019e-01,238350
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100484e+01,-2.032346e-01,240454
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.036849e-01,6.495207e-01,311654
ddcenter_flyany_framenearfly,3.473323e-01,-1.540761e+00,178437
ddcenter_flyfemale_framenearfly,3.513593e-01,-1.239604e+00,93204
ddcenter_flymale_framenearfly,3.414835e-01,-1.804059e+00,85020
ddell2nose_flyany_framenearfly,1.218683e+00,-2.879540e-01,178437
ddell2nose_flyfemale_framenearfly,1.165117e+00,-3.854753e-01,93204
ddell2nose_flymale_framenearfly,1.270170e+00,-2.229982e-01,85020
ddist2wall_flyany_framenearwall,1.547574e-02,-1.133366e+00,409967
ddist2wall_flyfemale_framenearwall,1.902290e-02,-7.775390e-01,203855
ddist2wall_flymale_framenearwall,1.171951e-02,-1.103041e+00,205451
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.235799e+00,-2.450604e-01,178437
ddnose2ell_flyfemale_framenearfly,1.318599e+00,2.787405e-01,93204
ddnose2ell_flymale_framechase,-1.120063e+00,-3.915399e-01,444
ddnose2ell_flymale_framenearfly,1.151354e+00,-7.631119e-01,85020
decc_flyany_frameany,-1.033787e-05,-2.653417e+00,479444
decc_flyfemale_frameany,-3.868208e-05,-3.182219e+00,238339
decc_flymale_frameany,2.081879e-05,1.437516e+00,240444
dell2nose_flyany_frameany,9.930662e+00,-6.500600e-01,479465
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.718390e+00,-1.008268e+00,238350
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013164e+01,-2.599723e-01,240454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017533e+01,-1.592545e+00,479465
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.547711e+00,-7.750221e-01,752
dist2wall_flyany_framebodyturnstart,6.876229e+00,-1.380187e+00,1732
dist2wall_flyany_framecrabwalkall,6.610483e+00,-9.170139e-01,56539
dist2wall_flyany_framecrabwalkextreme,6.846921e+00,-1.826144e+00,2172
dist2wall_flyany_framejump,1.515156e+01,-2.768908e+00,346
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.402044e+00,-1.128990e+00,311675
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.142060e+00,-9.440635e-01,2837
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.328075e+01,-1.322637e+00,167790
dist2wall_flyany_frametouch,7.941248e+00,-1.563753e+00,12137
dist2wall_flyany_framewalk,8.693918e+00,-3.782264e-01,191903
dist2wall_flyany_framewinggrooming,1.785080e+01,-1.199476e+00,10116
dist2wall_flyfemale_frameany,1.031245e+01,-1.871182e+00,238350
dist2wall_flymale_frameany,1.003900e+01,-1.106760e+00,240454
dmax_wing_angle_flyany_frameany,2.972201e-02,4.085815e+00,479444
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.333767e-02,4.487908e+00,238339
dmax_wing_angle_flymale_frameany,2.681780e-02,2.079568e+00,240444
dmax_wing_area_flyany_frameany,-3.919952e-01,-1.586741e+00,479444
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.186341e-01,-4.101066e+00,238339
dmax_wing_area_flymale_frameany,-2.668506e-01,1.347113e+00,240444
dmin_wing_angle_flyany_frameany,-2.980007e-02,-4.092914e+00,479444
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.331237e-02,-4.507324e+00,238339
dmin_wing_angle_flymale_frameany,-2.690146e-02,-2.063272e+00,240444
dmin_wing_area_flyany_frameany,3.921387e-01,1.588026e+00,479444
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.185888e-01,4.082619e+00,238339
dmin_wing_area_flymale_frameany,2.670898e-01,-1.336656e+00,240444
dnose2ell_angle_30tomin30_flyany_frameany,1.045063e+01,-8.037331e-01,479465
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033578e+01,-1.257505e+00,238350
dnose2ell_angle_30tomin30_flymale_frameany,1.055521e+01,-3.166598e-01,240454
dnose2ell_angle_min20to20_flyany_frameany,3.986328e+01,-1.667082e-01,479465
dnose2ell_angle_min20to20_flyfemale_frameany,3.918491e+01,8.400348e-02,238350
dnose2ell_angle_min20to20_flymale_frameany,4.054524e+01,-3.066773e-01,240454
dnose2ell_angle_min30to30_flyany_frameany,3.199873e+01,-3.120270e-01,479465
dnose2ell_angle_min30to30_flyfemale_frameany,3.136285e+01,-2.252608e-01,238350
dnose2ell_angle_min30to30_flymale_frameany,3.263804e+01,-2.668992e-01,240454
dnose2ell_flyany_frameany,9.890558e+00,-7.440948e-01,479465
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.920795e+00,5.511744e-01,752
dnose2ell_flyany_framebodyturn,1.039311e+01,7.982364e-01,4332
dnose2ell_flyany_framebodyturnstart,1.026619e+01,7.741067e-01,1732
dnose2ell_flyany_framecrabwalkallstart,1.001865e+01,-2.858480e-01,6021
dnose2ell_flyany_framecrabwalkextreme,7.752836e+00,1.666643e+00,2172
dnose2ell_flyany_framecrabwalkextremestart,7.674714e+00,1.553949e+00,521
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.193421e+00,-6.556057e-01,409980
dnose2ell_flyany_framepivotcenter,7.438965e+00,-1.023634e+00,372
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.090510e+00,1.647395e-01,2837
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.543308e+00,-1.595673e+00,167790
dnose2ell_flyany_frametouch,1.068771e+00,-8.591935e-01,12137
dnose2ell_flyany_framewalk,1.084537e+01,-2.167723e-01,191903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142388e+01,-1.923188e+00,10116
dnose2ell_flyfemale_frameany,9.744292e+00,-1.265469e+00,238350
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002705e+01,-2.136750e-01,240454
dnose2ell_flymale_framechase,2.177227e+00,1.238534e+00,444
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083829e+01,-6.707443e-01,479465
dnose2tail_flyany_framemove,1.089432e+01,-4.736205e-02,311675
dnose2tail_flyfemale_frameany,1.071613e+01,-1.162994e+00,238350
dnose2tail_flymale_frameany,1.095066e+01,-1.746460e-01,240454
dnwingsdetected_flyany_frameany,-1.264813e-04,-1.655125e+00,479444
dnwingsdetected_flyfemale_frameany,-1.272152e-04,-1.133414e+00,238339
dnwingsdetected_flymale_frameany,0.000000e+00,8.976055e-01,240444
dphi_flyany_framemove,8.045718e-02,1.994127e+00,311654
dphi_flyfemale_framemove,1.308168e-01,2.361193e+00,172212
dphi_flymale_framemove,2.810039e-02,5.710217e-01,138925
dtheta_flyany_frameany,-5.453228e-03,-5.926850e-01,479444
dtheta_flyfemale_frameany,-5.749416e-03,-2.988258e-01,238339
dtheta_flymale_frameany,-5.140217e-03,-5.785961e-01,240444
du_cor_flyany_frameany,5.828984e+00,-8.002925e-01,479444
du_cor_flyfemale_frameany,6.106869e+00,6.878109e-02,238339
du_cor_flymale_frameany,5.558764e+00,-1.452936e+00,240444
du_ctr_flyany_frameany,6.229829e+00,-7.336930e-01,479444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.264024e+00,1.040416e+00,3112
du_ctr_flyany_framebodyturn,4.921341e+00,-2.181065e+00,4332
du_ctr_flyany_framecrabwalkall,9.484713e+00,-2.891398e+00,56538
du_ctr_flyany_framecrabwalkextreme,1.546253e+00,4.806848e+00,2172
du_ctr_flyany_framejump,3.573170e+01,7.463399e-01,346
du_ctr_flyany_framemove,9.450349e+00,-2.284558e+00,311654
du_ctr_flyany_framenearfly,5.442794e+00,-1.090126e+00,178437
du_ctr_flyany_framenearwall,6.501487e+00,-1.363580e+00,409967
du_ctr_flyany_framenotnearfly_notnearwall,5.083793e+00,7.083779e-01,60221
du_ctr_flyany_framepivotcenter,6.104870e-01,1.169744e-01,372
du_ctr_flyany_framerighting,4.693106e+00,-7.561682e-01,948
du_ctr_flyany_framestop,1.659819e-01,5.645500e+00,167790
du_ctr_flyany_frametouch,2.512201e+00,2.719382e-01,12137
