field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455530e-01,9.207245e-01,455468
a_mm_flyfemale_frameany,6.868769e-01,6.186034e-01,207290
a_mm_flymale_frameany,6.110295e-01,1.998286e+00,247926
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.045267e-01,4.779839e-01,429
absangle2wall_flyany_framebodyturnstart,1.239478e+00,5.118996e+00,2264
absangle2wall_flyany_framecrabwalkall,1.103632e+00,-1.719068e+00,31545
absangle2wall_flyany_framecrabwalkextreme,1.019616e+00,6.679030e-01,607
absangle2wall_flyany_framejump,1.397638e+00,-4.713971e+00,3865
absangle2wall_flyany_framejumpstart,1.411219e+00,-4.464270e+00,1457
absangle2wall_flyany_framemove,1.266949e+00,-2.074197e+00,238318
absangle2wall_flyany_framenearwall,1.266651e+00,-3.755216e+00,316829
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.189830e-01,-6.355634e-01,2634
absangle2wall_flyany_framerightingstart,1.761888e+00,-1.628628e+00,327
absangle2wall_flyany_framestop,1.416686e+00,-5.589973e+00,217150
absangle2wall_flyany_frametouch,1.440238e+00,7.256981e-01,7138
absangle2wall_flyany_framewalk,1.332782e+00,-6.632747e-01,106877
absangle2wall_flyany_framewinggrooming,1.347619e+00,-3.244031e+00,52243
absangle2wall_flyfemale_framenearwall,1.252822e+00,-4.375671e+00,139587
absangle2wall_flymale_framenearwall,1.282158e+00,-2.559599e+00,177011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378706e+00,-2.037291e+00,630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509592e+00,8.451524e-01,1010
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.714569e+00,-1.617196e-01,512
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516788e+00,-2.503733e+00,123984
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589451e+00,2.969493e+00,759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.423716e+00,-3.070534e+00,56335
absanglefrom1to2_nose2ell_flyany_frametouch,8.240128e-01,2.645310e+00,7138
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453803e+00,-2.563767e+00,55785
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.850866e-01,1.162397e-02,3269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571665e+00,4.080259e-01,68099
absanglefrom1to2_nose2ell_flymale_frametouch,8.604686e-01,2.964860e+00,3854
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.600457e+00,8.315134e-01,316814
absdangle2wall_flyfemale_framenearwall,1.600740e+00,9.501727e-01,139581
absdangle2wall_flymale_framenearwall,1.602041e+00,6.183387e-01,177003
absdtheta_flyany_frameany,1.466062e+00,1.230569e+00,455449
absdtheta_flyany_framebackup,2.690659e+00,1.295044e+00,1678
absdtheta_flyany_framebodyturn,6.382217e+00,2.860693e+00,5399
absdtheta_flyany_framecrabwalkall,1.642216e+00,-8.698575e-01,31545
absdtheta_flyany_framecrabwalkextreme,1.653713e+00,-1.627059e+00,607
absdtheta_flyany_framemove,2.428995e+00,3.922945e+00,238299
absdtheta_flyany_framenearfly,1.529425e+00,7.881888e-01,123976
absdtheta_flyany_framenearwall,1.597353e+00,8.757559e-01,316814
absdtheta_flyany_framenotnearfly_notnearwall,1.173556e+00,3.844262e+00,122666
absdtheta_flyany_framepivotcenter,7.267182e+00,2.150893e+00,211
absdtheta_flyany_framepivottail,5.759278e+00,2.026693e+00,9453
absdtheta_flyany_framerighting,9.477560e+00,1.064874e+00,3907
absdtheta_flyany_framestop,3.880471e-01,-1.008917e+00,217150
absdtheta_flyany_frametouch,1.735433e+00,4.342274e-01,7138
absdtheta_flyany_framewalk,1.606571e+00,-4.739764e-01,106877
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.096401e-01,-2.716518e+00,52243
absdtheta_flyfemale_frameany,1.466607e+00,1.352024e+00,207282
absdtheta_flymale_frameany,1.464385e+00,9.148174e-01,247916
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.639543e+00,-5.063325e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.509115e+00,1.255112e+00,1678
absdv_cor_flyany_framebodyturn,2.848621e+00,-6.956627e-01,5399
absdv_cor_flyany_framecrabwalkall,5.924058e+00,8.235567e-01,31545
absdv_cor_flyany_framecrabwalkextreme,5.268097e+00,2.186536e+00,607
absdv_cor_flyany_framejump,1.471630e+01,-6.578864e-01,3865
absdv_cor_flyany_framemove,2.990915e+00,8.201603e-01,238299
absdv_cor_flyany_framenearfly,1.539452e+00,-5.881170e-01,123976
absdv_cor_flyany_framenearwall,1.911121e+00,-6.249833e-01,316814
absdv_cor_flyany_framenotnearfly_notnearwall,9.844148e-01,2.094320e+00,122666
absdv_cor_flyany_framepivotcenter,4.708414e-02,-7.234245e-02,211
absdv_cor_flyany_framepivottail,2.407364e+00,-4.401583e-01,9453
absdv_cor_flyany_framerighting,6.882908e+00,1.940823e+00,3907
absdv_cor_flyany_framestop,1.460875e-01,1.015045e+00,217150
absdv_cor_flyany_frametouch,1.693641e+00,-5.366984e-01,7138
absdv_cor_flyany_framewalk,3.482170e+00,2.179856e-01,106877
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178695e-01,-6.470633e-01,52243
absdv_cor_flyfemale_frameany,1.608006e+00,2.596609e-01,207282
absdv_cor_flymale_frameany,1.665837e+00,-1.217663e+00,247916
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.673576e+00,9.050487e-01,123976
absphidiff_nose2ell_flyany_frametouch,1.606265e+00,3.444174e-01,7138
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668023e+00,5.998124e-01,55780
absphidiff_nose2ell_flyfemale_frametouch,1.592463e+00,-1.387670e+00,3269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.676696e+00,1.058354e+00,68096
absphidiff_nose2ell_flymale_frametouch,1.613811e+00,9.593547e-01,3854
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.128497e+00,1.139469e+00,455449
abssmoothdtheta_flyfemale_frameany,1.148899e+00,1.272467e+00,207282
abssmoothdtheta_flymale_frameany,1.110373e+00,8.510671e-01,247916
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739946e+00,1.442359e+00,1010
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687074e+00,1.238701e+00,123984
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591654e+00,4.580060e-01,759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654294e+00,1.885868e+00,56335
absthetadiff_nose2ell_flyany_frametouch,1.949277e+00,2.743507e+00,7138
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692654e+00,9.977783e-01,55785
absthetadiff_nose2ell_flyfemale_frametouch,1.918653e+00,1.816176e+00,3269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686651e+00,1.453771e+00,68099
absthetadiff_nose2ell_flymale_frametouch,1.980554e+00,2.157135e+00,3854
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.475873e-01,1.919210e+00,238318
absyaw_flyfemale_framemove,6.518233e-01,1.647084e+00,111816
absyaw_flymale_framemove,6.422538e-01,1.773294e+00,126317
accmag_flyany_frameany,1.344743e+02,3.236250e+00,455449
accmag_flyfemale_frameany,1.358359e+02,2.992263e+00,207282
accmag_flymale_frameany,1.332933e+02,3.165176e+00,247916
angle_biggest_wing_flyany_frameany,6.820833e-02,3.653769e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.298664e-02,1.591748e+00,207290
angle_biggest_wing_flymale_frameany,8.098048e-02,4.003168e+00,247926
angle_smallest_wing_flyany_frameany,3.418618e-02,5.005260e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.169386e-02,2.275928e+00,207290
angle_smallest_wing_flymale_frameany,4.464561e-02,5.023088e+00,247926
angleonclosestfly_flyany_framenearfly,-3.234263e-01,9.054037e-01,123984
angleonclosestfly_flyany_framestop_nearfly,-2.476603e-01,2.159435e+00,56335
angleonclosestfly_flyany_frametouch,-4.486936e-01,-3.437839e+00,7138
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.220856e-01,2.093085e+00,55785
angleonclosestfly_flyfemale_frametouch,-4.094410e-01,-1.130920e+00,3269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.139106e-01,-2.644587e+00,68099
angleonclosestfly_flymale_frametouch,-4.802118e-01,-3.191362e+00,3854
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.745807e-01,-1.589158e+00,455468
anglesub_flyfemale_frameany,1.815953e-01,-7.926659e-01,207290
anglesub_flymale_frameany,1.685821e-01,-1.583525e+00,247926
area_flyany_frameany,1.822571e+00,-3.753028e-01,455468
area_flyfemale_frameany,2.087720e+00,1.556671e-01,207290
area_flymale_frameany,1.600901e+00,-9.703671e-02,247926
area_inmost_wing_flyany_frameany,8.018878e-01,-1.746083e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.312007e-01,-2.814250e+00,52243
area_inmost_wing_flyfemale_frameany,8.985106e-01,-1.212045e-01,207290
area_inmost_wing_flymale_frameany,7.209590e-01,-2.962348e+00,247926
area_outmost_wing_flyany_frameany,8.698260e-01,-1.418462e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.778132e-01,-2.217814e+00,52243
area_outmost_wing_flyfemale_frameany,9.737466e-01,-2.144783e-02,207290
area_outmost_wing_flymale_frameany,7.828276e-01,-2.421705e+00,247926
arena_angle_flyany_frameany,-2.610095e-02,-2.686581e-01,455468
b_mm_flyany_frameany,2.236499e-01,-1.377613e+00,455468
b_mm_flyfemale_frameany,2.417890e-01,-2.308816e-01,207290
b_mm_flymale_frameany,2.084753e-01,-1.739715e+00,247926
boutfreq_flyany_framebackup,9.660393e-04,-1.363063e+00,455468
boutfreq_flyany_framebodyturn,4.970711e-03,1.857900e+00,455468
boutfreq_flyany_framecrabwalkall,8.384782e-03,-2.791971e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.215444e-04,-2.516237e+00,455468
boutfreq_flyany_framejump,3.198907e-03,1.187326e+01,455468
boutfreq_flyany_framepivotcenter,2.107722e-04,-2.551517e-01,455468
boutfreq_flyany_framepivottail,5.783063e-03,-1.872108e+00,455468
boutfreq_flyany_framerighting,7.223340e-04,5.462702e+00,455468
boutfreq_flyany_framestop,2.929953e-02,1.499928e+01,455468
boutfreq_flyany_frametouch,3.051806e-03,-2.071685e+00,455468
boutfreq_flyany_framewalk,2.024731e-02,6.501898e-01,455468
boutfreq_flyany_framewingextension,8.782176e-06,-8.131818e-01,455468
boutfreq_flyany_framewingflick,9.001730e-05,-1.182982e+00,455468
boutfreq_flyany_framewinggrooming,1.877190e-03,1.871613e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,247916
boutfreq_flymale_framechase,2.823537e-05,-1.265786e+00,247916
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,247916
corfrac_maj_flyany_frameany,-8.089437e-02,1.359941e+00,455449
corfrac_maj_flyany_framebackup,-2.127684e-01,2.460796e-01,1678
corfrac_maj_flyany_framebodyturn,-6.432023e-01,1.114517e+01,5399
corfrac_maj_flyany_framecrabwalkall,-2.703991e-01,3.021846e+00,31545
corfrac_maj_flyany_framecrabwalkextreme,-5.004771e-01,9.673913e-01,607
corfrac_maj_flyany_framepivotcenter,-8.505550e-02,9.104686e-01,211
corfrac_maj_flyany_framepivottail,-6.917629e-01,-6.711934e-01,9453
corfrac_maj_flyfemale_frameany,-8.897557e-02,1.016637e+00,207282
corfrac_maj_flymale_frameany,-7.391918e-02,1.505511e+00,247916
da_flyany_frameany,-3.591168e-06,7.905898e-01,455449
da_flyfemale_frameany,-7.153561e-05,-2.980769e-01,207282
da_flymale_frameany,4.750684e-05,2.155100e-01,247916
dangle2wall_flyany_framenearwall,3.919489e-02,1.662268e+00,316814
dangle2wall_flyfemale_framenearwall,6.689758e-02,2.732489e+00,139581
dangle2wall_flymale_framenearwall,1.733333e-02,2.419995e-01,177003
dangle_biggest_wing_flyany_frameany,-4.531980e-02,-3.177829e+00,455449
dangle_biggest_wing_flyfemale_frameany,-3.325513e-02,-2.141544e+00,207282
dangle_biggest_wing_flymale_frameany,-5.529442e-02,-3.113894e+00,247916
dangle_smallest_wing_flyany_frameany,4.525592e-02,3.176091e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.361790e-02,2.142823e+00,207282
dangle_smallest_wing_flymale_frameany,5.482918e-02,3.103292e+00,247916
danglesub_flyany_framemove,-8.379969e-03,2.987972e+00,238299
danglesub_flyany_framenearfly,-9.552145e-02,-5.006557e-01,123976
danglesub_flyfemale_framenearfly,-1.028234e-01,-1.356525e+00,55780
danglesub_flymale_framenearfly,-8.833275e-02,3.366510e-01,68096
darea_flyany_frameany,2.095454e-06,1.000791e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.065486e-01,-7.519416e-01,1678
darea_flyany_framebodyturn,9.914161e-02,4.595564e+00,5399
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.808701e-03,2.357005e+00,31545
darea_flyany_framecrabwalkextreme,1.175722e-01,6.555882e+00,607
darea_flyany_framejump,-2.015122e-01,-1.167245e+00,3865
darea_flyany_framepivotcenter,8.276627e-02,7.673196e-01,211
darea_flyany_framepivottail,5.608589e-05,2.261732e+00,9453
darea_flyany_framerighting,1.543231e-01,1.884354e+00,3907
darea_flyany_framestop,-2.390212e-02,-3.308658e+00,217150
darea_flyany_frametouch,-1.414670e-01,-4.792011e+00,7138
darea_flyany_framewalk,5.895282e-02,6.548914e+00,106877
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.615711e-03,2.341010e+00,52243
darea_flyfemale_frameany,-4.447914e-04,-9.524031e-01,207282
darea_flymale_frameany,3.283341e-04,6.377150e-01,247916
darea_inmost_wing_flyany_frameany,1.431579e-01,3.224870e+00,455449
darea_inmost_wing_flyfemale_frameany,1.388084e-01,2.096737e+00,207282
darea_inmost_wing_flymale_frameany,1.471045e-01,3.415167e+00,247916
darea_outmost_wing_flyany_frameany,-1.428413e-01,-3.212531e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.358963e-01,-2.004044e+00,207282
darea_outmost_wing_flymale_frameany,-1.486528e-01,-3.469458e+00,247916
db_flyany_frameany,1.681837e-06,6.811572e-01,455449
db_flyfemale_frameany,-2.809359e-05,-1.456660e+00,207282
db_flymale_frameany,2.279442e-05,9.440833e-01,247916
dcenter_flyany_frameany,1.222484e+01,2.698754e+00,455468
dcenter_flyany_framebackupstart,1.049921e+01,3.023819e+00,440
dcenter_flyany_framebodyturn,1.252198e+01,3.204426e+00,5399
dcenter_flyany_framebodyturnstart,1.234242e+01,3.075445e+00,2264
dcenter_flyany_framecrabwalkallstart,1.290523e+01,3.900671e+00,3818
dcenter_flyany_framecrabwalkextreme,1.217664e+01,6.982601e+00,607
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.112933e+01,-1.078633e+00,1457
dcenter_flyany_framemove,1.247733e+01,4.010754e+00,238318
dcenter_flyany_framenearwall,1.129649e+01,2.784795e+00,316829
dcenter_flyany_framepivotcenter,1.076081e+01,7.191336e-01,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.244488e+01,5.275195e+00,2634
dcenter_flyany_framerightingstart,1.167123e+01,4.905576e-01,327
dcenter_flyany_framestop,1.185628e+01,9.557675e-01,217150
dcenter_flyany_frametouch,2.959727e+00,5.617492e-01,7138
dcenter_flyany_framewalk,1.380440e+01,4.822898e+00,106877
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.457855e+01,1.518388e+00,52243
dcenter_flyfemale_frameany,1.223183e+01,2.871944e+00,207290
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222253e+01,2.106984e+00,247926
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.092498e-01,1.955739e+00,238299
ddcenter_flyany_framenearfly,5.652580e-01,2.250835e+00,123976
ddcenter_flyfemale_framenearfly,5.571027e-01,2.557961e+00,55780
ddcenter_flymale_framenearfly,5.688620e-01,1.817816e+00,68096
ddell2nose_flyany_framenearfly,1.282593e+00,8.384087e-01,123976
ddell2nose_flyfemale_framenearfly,1.264267e+00,9.944053e-01,55780
ddell2nose_flymale_framenearfly,1.292316e+00,5.937268e-01,68096
ddist2wall_flyany_framenearwall,4.914243e-02,7.142052e+00,316814
ddist2wall_flyfemale_framenearwall,7.223858e-02,9.603553e+00,139581
ddist2wall_flymale_framenearwall,3.435522e-02,3.677435e+00,177003
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.291456e+00,8.115958e-01,123976
ddnose2ell_flyfemale_framenearfly,1.317573e+00,1.158083e+00,55780
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.264454e+00,4.012845e-01,68096
decc_flyany_frameany,3.994122e-06,-2.931006e-01,455449
decc_flyfemale_frameany,-3.141276e-06,-1.231578e+00,207282
decc_flymale_frameany,7.070706e-06,6.035686e-01,247916
dell2nose_flyany_frameany,1.130969e+01,2.646602e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.129048e+01,2.894178e+00,207290
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132866e+01,1.996894e+00,247926
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.437838e+01,2.610400e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.190469e+00,3.590791e+00,440
dist2wall_flyany_framebodyturnstart,1.173121e+01,8.361555e+00,2264
dist2wall_flyany_framecrabwalkall,7.862059e+00,2.864160e+00,31545
dist2wall_flyany_framecrabwalkextreme,9.376433e+00,2.223679e+00,607
dist2wall_flyany_framejump,1.997762e+01,5.941983e-01,3865
dist2wall_flyany_framejumpstart,1.861706e+01,6.834259e-01,1457
dist2wall_flyany_framemove,1.154591e+01,3.848391e+00,238318
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.445072e+00,5.056134e+00,2634
dist2wall_flyany_framerightingstart,1.739826e+01,3.124797e+00,327
dist2wall_flyany_framestop,1.710869e+01,1.085177e+00,217150
dist2wall_flyany_frametouch,1.053369e+01,2.602093e+00,7138
dist2wall_flyany_framewalk,1.205600e+01,4.130882e+00,106877
dist2wall_flyany_framewinggrooming,2.452486e+01,2.579237e+00,52243
dist2wall_flyfemale_frameany,1.511398e+01,2.693062e+00,207290
dist2wall_flymale_frameany,1.376550e+01,2.293647e+00,247926
dmax_wing_angle_flyany_frameany,1.409917e-02,1.529951e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.074006e-03,4.553432e-01,207282
dmax_wing_angle_flymale_frameany,2.110330e-02,1.436721e+00,247916
dmax_wing_area_flyany_frameany,-3.942040e-01,-2.512708e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.495647e-01,-8.193371e-01,207282
dmax_wing_area_flymale_frameany,-4.312366e-01,-3.030479e+00,247916
dmin_wing_angle_flyany_frameany,-1.416306e-02,-1.534416e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.711228e-03,-4.393933e-01,207282
dmin_wing_angle_flymale_frameany,-2.156853e-02,-1.447360e+00,247916
dmin_wing_area_flyany_frameany,3.945206e-01,2.517999e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.524768e-01,8.639361e-01,207282
dmin_wing_area_flymale_frameany,4.296882e-01,3.008046e+00,247916
dnose2ell_angle_30tomin30_flyany_frameany,1.183943e+01,2.526015e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.183477e+01,2.626064e+00,207290
dnose2ell_angle_30tomin30_flymale_frameany,1.184704e+01,2.009501e+00,247926
dnose2ell_angle_min20to20_flyany_frameany,4.623964e+01,2.968468e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.406102e+01,2.154040e+00,207290
dnose2ell_angle_min20to20_flymale_frameany,4.808005e+01,2.387955e+00,247926
dnose2ell_angle_min30to30_flyany_frameany,3.697208e+01,2.828476e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.536365e+01,2.052880e+00,207290
dnose2ell_angle_min30to30_flymale_frameany,3.833093e+01,2.330281e+00,247926
dnose2ell_flyany_frameany,1.127737e+01,2.543093e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.782978e+00,3.003536e+00,440
dnose2ell_flyany_framebodyturn,1.158914e+01,3.017320e+00,5399
dnose2ell_flyany_framebodyturnstart,1.139229e+01,2.792307e+00,2264
dnose2ell_flyany_framecrabwalkallstart,1.205707e+01,3.885411e+00,3818
dnose2ell_flyany_framecrabwalkextreme,1.135974e+01,6.897696e+00,607
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.036877e+01,-1.083141e+00,1457
dnose2ell_flyany_framenearwall,1.035181e+01,2.696327e+00,316829
dnose2ell_flyany_framepivotcenter,9.583851e+00,3.823159e-01,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.165779e+01,5.178722e+00,2634
dnose2ell_flyany_framerightingstart,1.076839e+01,4.877172e-01,327
dnose2ell_flyany_framestop,1.084936e+01,7.479404e-01,217150
dnose2ell_flyany_frametouch,1.200308e+00,2.266748e+00,7138
dnose2ell_flyany_framewalk,1.292398e+01,4.772259e+00,106877
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357736e+01,1.331640e+00,52243
dnose2ell_flyfemale_frameany,1.123175e+01,2.580478e+00,207290
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131890e+01,2.064489e+00,247926
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218408e+01,2.591058e+00,455468
dnose2tail_flyany_framemove,1.249468e+01,3.984039e+00,238318
dnose2tail_flyfemale_frameany,1.209494e+01,2.513923e+00,207290
dnose2tail_flymale_frameany,1.226248e+01,2.148242e+00,247926
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,455449
dnwingsdetected_flyfemale_frameany,1.170367e-03,2.744482e+00,207282
dnwingsdetected_flymale_frameany,-8.562237e-04,-1.532337e+00,247916
dphi_flyany_framemove,2.235582e-02,7.411203e-01,238299
dphi_flyfemale_framemove,1.677374e-02,3.918730e-01,111808
dphi_flymale_framemove,2.836189e-02,7.178326e-01,126307
dtheta_flyany_frameany,6.619804e-05,1.872251e-01,455449
dtheta_flyfemale_frameany,-2.183226e-02,-2.172035e+00,207282
dtheta_flymale_frameany,1.821055e-02,1.993852e+00,247916
du_cor_flyany_frameany,5.045544e+00,-9.404172e-01,455449
du_cor_flyfemale_frameany,5.152545e+00,-1.410648e-01,207282
du_cor_flymale_frameany,4.959940e+00,-1.486656e+00,247916
du_ctr_flyany_frameany,5.405175e+00,-8.963397e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.966938e+00,-2.550805e+00,1678
du_ctr_flyany_framebodyturn,6.883946e+00,4.994004e+00,5399
du_ctr_flyany_framecrabwalkall,1.113219e+01,1.049400e-01,31545
du_ctr_flyany_framecrabwalkextreme,9.258633e-01,-9.326806e-01,607
du_ctr_flyany_framejump,3.247068e+01,-3.415745e-01,3865
du_ctr_flyany_framemove,1.004170e+01,-2.632047e-01,238299
du_ctr_flyany_framenearfly,4.492848e+00,-1.450670e+00,123976
du_ctr_flyany_framenearwall,5.809406e+00,-1.354164e+00,316814
du_ctr_flyany_framenotnearfly_notnearwall,4.645286e+00,7.597636e-01,122666
du_ctr_flyany_framepivotcenter,8.712869e-02,-7.231410e-01,211
du_ctr_flyany_framerighting,4.476242e+00,5.116430e-01,3907
du_ctr_flyany_framestop,1.790333e-01,7.068445e+00,217150
du_ctr_flyany_frametouch,1.150980e+00,-4.879113e+00,7138
du_ctr_flyany_framewalk,1.659112e+01,1.107471e+00,106877
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.185946e-02,-2.291416e+00,52243
du_ctr_flyfemale_frameany,5.528935e+00,-1.058277e-01,207282
du_ctr_flymale_frameany,5.305918e+00,-1.440647e+00,247916
du_ctr_flymale_framechase,NaN,NaN,0
