field,value,zscore,nflyframes
a_mm_flyany_frameany,6.173315e-01,-1.027022e+00,479415
a_mm_flyfemale_frameany,6.668332e-01,-3.328668e-01,263681
a_mm_flymale_frameany,5.568282e-01,-3.577808e+00,215734
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.376014e-01,1.773897e+00,301
absangle2wall_flyany_framebodyturnstart,1.162811e+00,1.293082e+00,1401
absangle2wall_flyany_framecrabwalkall,1.137979e+00,-1.330506e+00,23584
absangle2wall_flyany_framecrabwalkextreme,1.100128e+00,8.439151e-01,611
absangle2wall_flyany_framejump,1.680396e+00,-3.015786e-01,288
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.432105e+00,6.716700e+00,174884
absangle2wall_flyany_framenearwall,1.480697e+00,3.478974e+00,316760
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.683184e-01,-2.813052e-01,2024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665011e+00,4.733480e-02,304531
absangle2wall_flyany_frametouch,1.525053e+00,2.309157e+00,8607
absangle2wall_flyany_framewalk,1.462486e+00,6.586140e+00,110388
absangle2wall_flyany_framewinggrooming,1.581499e+00,2.752300e-02,34655
absangle2wall_flyfemale_framenearwall,1.449653e+00,2.089543e+00,215751
absangle2wall_flymale_framenearwall,1.537610e+00,5.158550e+00,101009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503436e+00,1.259101e+00,442
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504508e+00,1.931737e+00,956
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552459e+00,8.524271e-01,151794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408125e+00,1.228270e-01,691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546021e+00,9.663589e-01,91687
absanglefrom1to2_nose2ell_flyany_frametouch,8.163111e-01,4.004762e+00,8607
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645683e+00,1.126401e+00,90039
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.940203e-01,1.783476e+00,4403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.014618e-01,-2.268192e+00,524
absanglefrom1to2_nose2ell_flymale_framenearfly,1.438517e+00,-8.986009e-01,61755
absanglefrom1to2_nose2ell_flymale_frametouch,8.435560e-01,3.822089e+00,4204
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.191521e+00,-3.673248e+00,316745
absdangle2wall_flyfemale_framenearwall,1.420181e+00,-1.472342e+00,215741
absdangle2wall_flymale_framenearwall,7.723125e-01,-7.216258e+00,101004
absdtheta_flyany_frameany,9.780651e-01,-4.795483e+00,479394
absdtheta_flyany_framebackup,2.629019e+00,1.541231e+00,1130
absdtheta_flyany_framebodyturn,6.313894e+00,2.561976e+00,3639
absdtheta_flyany_framecrabwalkall,1.757659e+00,5.069532e-01,23584
absdtheta_flyany_framecrabwalkextreme,1.685760e+00,-1.225795e+00,611
absdtheta_flyany_framemove,2.169239e+00,2.019534e+00,174863
absdtheta_flyany_framenearfly,9.797847e-01,-5.100921e+00,151786
absdtheta_flyany_framenearwall,1.187665e+00,-3.694628e+00,316745
absdtheta_flyany_framenotnearfly_notnearwall,7.101663e-01,-1.911853e+00,129493
absdtheta_flyany_framepivotcenter,5.720688e+00,-1.888220e+00,385
absdtheta_flyany_framepivottail,6.123357e+00,3.826884e+00,8281
absdtheta_flyany_framerighting,7.358467e+00,-3.644963e+00,1160
absdtheta_flyany_framestop,3.286173e-01,-4.138796e+00,304531
absdtheta_flyany_frametouch,1.297005e+00,-3.696910e+00,8607
absdtheta_flyany_framewalk,1.764210e+00,1.413524e+00,110386
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.467685e-01,-2.289040e+00,34655
absdtheta_flyfemale_frameany,1.309815e+00,-1.055027e+00,263670
absdtheta_flymale_frameany,5.725812e-01,-9.014511e+00,215724
absdtheta_flymale_framechase,1.684743e+00,-4.030065e-01,524
absdv_cor_flyany_frameany,1.064660e+00,-5.935453e+00,479394
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404067e+00,8.088892e-02,1130
absdv_cor_flyany_framebodyturn,2.837080e+00,-6.435549e-01,3639
absdv_cor_flyany_framecrabwalkall,5.143442e+00,-1.687200e+00,23584
absdv_cor_flyany_framecrabwalkextreme,4.557618e+00,-2.560032e-01,611
absdv_cor_flyany_framejump,1.322296e+01,-1.483989e+00,288
absdv_cor_flyany_framemove,2.432400e+00,-3.083393e+00,174863
absdv_cor_flyany_framenearfly,9.485802e-01,-5.664694e+00,151786
absdv_cor_flyany_framenearwall,1.405440e+00,-4.965390e+00,316745
absdv_cor_flyany_framenotnearfly_notnearwall,6.340320e-01,-1.953520e+00,129493
absdv_cor_flyany_framepivotcenter,3.659914e-02,-6.436676e-01,385
absdv_cor_flyany_framepivottail,2.702284e+00,9.850077e-01,8281
absdv_cor_flyany_framerighting,4.889761e+00,-3.185002e+00,1160
absdv_cor_flyany_framestop,1.021047e-01,-5.181919e+00,304531
absdv_cor_flyany_frametouch,1.088005e+00,-4.577191e+00,8607
absdv_cor_flyany_framewalk,3.048061e+00,-2.190674e+00,110386
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206777e-01,-2.451279e+00,34655
absdv_cor_flyfemale_frameany,1.574618e+00,-1.491606e+00,263670
absdv_cor_flymale_frameany,4.413591e-01,-1.013406e+01,215724
absdv_cor_flymale_framechase,1.949691e+00,-1.382913e+00,524
absphidiff_nose2ell_flyany_framenearfly,1.617679e+00,-3.780969e-01,151786
absphidiff_nose2ell_flyany_frametouch,1.591056e+00,7.429505e-01,8607
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656808e+00,5.421776e-02,90035
absphidiff_nose2ell_flyfemale_frametouch,1.612690e+00,-3.483979e-02,4403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.326303e-01,-6.212695e-01,524
absphidiff_nose2ell_flymale_framenearfly,1.569854e+00,-9.493046e-01,61751
absphidiff_nose2ell_flymale_frametouch,1.564613e+00,7.613933e-01,4204
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.181776e-01,-4.845342e+00,479394
abssmoothdtheta_flyfemale_frameany,1.030557e+00,-9.767606e-01,263670
abssmoothdtheta_flymale_frameany,3.363701e-01,-9.209169e+00,215724
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710889e+00,3.513922e-01,956
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663488e+00,6.908143e-01,151794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629635e+00,2.000398e-02,691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625223e+00,1.038781e+00,91687
absthetadiff_nose2ell_flyany_frametouch,1.935787e+00,2.412558e+00,8607
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658761e+00,-2.913817e-02,90039
absthetadiff_nose2ell_flyfemale_frametouch,1.754878e+00,-2.549480e+00,4403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.405311e-01,-9.779581e-01,524
absthetadiff_nose2ell_flymale_framenearfly,1.669265e+00,1.269764e+00,61755
absthetadiff_nose2ell_flymale_frametouch,2.156903e+00,3.804131e+00,4204
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.246695e-01,2.800563e+00,174884
absyaw_flyfemale_framemove,5.341738e-01,-8.011673e-01,146500
absyaw_flymale_framemove,7.352779e-01,5.166532e+00,28384
accmag_flyany_frameany,7.234196e+01,-5.257358e+00,479394
accmag_flyfemale_frameany,1.003237e+02,-1.846022e+00,263670
accmag_flymale_frameany,3.814116e+01,-9.460522e+00,215724
angle_biggest_wing_flyany_frameany,3.448747e-02,5.815404e-01,479415
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.002193e-02,-1.428365e+00,263681
angle_biggest_wing_flymale_frameany,5.216798e-02,2.244084e+00,215734
angle_smallest_wing_flyany_frameany,1.406019e-02,1.448284e+00,479415
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.894222e-03,-7.115138e-01,263681
angle_smallest_wing_flymale_frameany,2.526329e-02,2.855647e+00,215734
angleonclosestfly_flyany_framenearfly,-3.308020e-01,2.268430e+00,151794
angleonclosestfly_flyany_framestop_nearfly,-3.256169e-01,1.869268e+00,91687
angleonclosestfly_flyany_frametouch,-2.126144e-01,3.849708e+00,8607
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.646352e-01,1.103474e+00,90039
angleonclosestfly_flyfemale_frametouch,-3.425687e-01,9.952769e-01,4403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.487813e-02,-2.188999e+00,524
angleonclosestfly_flymale_framenearfly,-2.894494e-01,3.190397e+00,61755
angleonclosestfly_flymale_frametouch,-5.377771e-02,4.597486e+00,4204
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.776792e-01,-1.370880e+00,479415
anglesub_flyfemale_frameany,1.771845e-01,-9.336474e-01,263681
anglesub_flymale_frameany,1.782838e-01,-1.258737e+00,215734
area_flyany_frameany,1.657529e+00,-3.696280e-01,479415
area_flyfemale_frameany,1.895976e+00,-3.927767e-01,263681
area_flymale_frameany,1.366087e+00,-1.956735e+00,215734
area_inmost_wing_flyany_frameany,9.813265e-01,3.026319e+00,479415
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.083456e-01,1.354100e+00,34655
area_inmost_wing_flyfemale_frameany,1.033443e+00,2.913146e+00,263681
area_inmost_wing_flymale_frameany,9.176276e-01,2.212246e+00,215734
area_outmost_wing_flyany_frameany,1.025504e+00,2.686799e+00,479415
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.676367e-01,-5.107747e-01,34655
area_outmost_wing_flyfemale_frameany,1.076770e+00,2.127847e+00,263681
area_outmost_wing_flymale_frameany,9.628430e-01,2.469126e+00,215734
arena_angle_flyany_frameany,3.289347e-01,4.355899e+00,479415
b_mm_flyany_frameany,2.122432e-01,1.199816e-01,479415
b_mm_flyfemale_frameany,2.261976e-01,-4.134459e-01,263681
b_mm_flymale_frameany,1.951874e-01,-4.908203e-01,215734
boutfreq_flyany_framebackup,6.549649e-04,-1.811128e+00,479415
boutfreq_flyany_framebodyturn,2.926483e-03,-1.633938e+00,479415
boutfreq_flyany_framecrabwalkall,6.307687e-03,-6.638290e+00,479415
boutfreq_flyany_framecrabwalkextreme,3.608565e-04,-4.335579e+00,479415
boutfreq_flyany_framejump,2.419616e-04,-2.303051e+00,479415
boutfreq_flyany_framepivotcenter,2.711638e-04,1.843874e+00,479415
boutfreq_flyany_framepivottail,4.225984e-03,-2.214859e+00,479415
boutfreq_flyany_framerighting,1.835570e-04,-5.492499e-01,479415
boutfreq_flyany_framestop,9.791100e-03,-3.983246e+00,479415
boutfreq_flyany_frametouch,2.805503e-03,-3.448877e+00,479415
boutfreq_flyany_framewalk,1.252360e-02,-5.115386e+00,479415
boutfreq_flyany_framewingextension,3.754576e-05,-1.193065e+00,479415
boutfreq_flyany_framewingflick,6.049039e-05,-2.412178e+00,479415
boutfreq_flyany_framewinggrooming,1.332874e-03,8.210254e-01,479415
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,215724
boutfreq_flymale_framechase,2.456843e-04,-1.911006e+00,215724
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,215724
corfrac_maj_flyany_frameany,-1.014256e-01,2.350489e+00,479394
corfrac_maj_flyany_framebackup,-2.192051e-01,1.276215e-01,1130
corfrac_maj_flyany_framebodyturn,-7.038827e-01,4.594032e+00,3639
corfrac_maj_flyany_framecrabwalkall,-2.983481e-01,2.080020e-01,23584
corfrac_maj_flyany_framecrabwalkextreme,-5.363585e-01,-1.062564e-01,611
corfrac_maj_flyany_framepivotcenter,-1.262167e-01,-7.143570e-01,385
corfrac_maj_flyany_framepivottail,-6.440416e-01,6.331365e+00,8281
corfrac_maj_flyfemale_frameany,-1.445562e-01,-1.522692e-02,263670
corfrac_maj_flymale_frameany,-4.870908e-02,5.427765e+00,215724
da_flyany_frameany,-2.875475e-05,-3.097904e+00,479394
da_flyfemale_frameany,-2.397873e-05,4.492747e-01,263670
da_flymale_frameany,-3.459226e-05,-1.657321e+00,215724
dangle2wall_flyany_framenearwall,2.365498e-02,-1.048686e+00,316745
dangle2wall_flyfemale_framenearwall,3.078137e-02,-1.304213e+00,215741
dangle2wall_flymale_framenearwall,1.058994e-02,-1.111928e+00,101004
dangle_biggest_wing_flyany_frameany,-1.080941e-02,-6.501841e-01,479394
dangle_biggest_wing_flyfemale_frameany,-5.474687e-03,-4.931782e-01,263670
dangle_biggest_wing_flymale_frameany,-1.732980e-02,-7.099558e-01,215724
dangle_smallest_wing_flyany_frameany,1.065605e-02,6.385545e-01,479394
dangle_smallest_wing_flyfemale_frameany,5.337579e-03,4.737802e-01,263670
dangle_smallest_wing_flymale_frameany,1.715657e-02,7.062391e-01,215724
danglesub_flyany_framemove,-4.513927e-02,-8.839358e+00,174863
danglesub_flyany_framenearfly,-6.061070e-02,2.762936e+00,151786
danglesub_flyfemale_framenearfly,-8.756173e-02,6.932218e-01,90035
danglesub_flymale_framenearfly,-2.766963e-02,4.828553e+00,61751
darea_flyany_frameany,-1.123783e-05,-2.017435e-01,479394
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.790037e-01,-6.353883e-01,1130
darea_flyany_framebodyturn,-3.896807e-02,-3.987383e-01,3639
darea_flyany_framechase,-1.079218e-02,-1.127100e+00,654
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.568569e-02,-1.096776e+00,23584
darea_flyany_framecrabwalkextreme,-1.781510e-02,8.460055e-01,611
darea_flyany_framejump,9.326832e-03,4.093436e-01,288
darea_flyany_framepivotcenter,2.895201e-02,-3.130788e-01,385
darea_flyany_framepivottail,-9.716995e-02,-2.281783e+00,8281
darea_flyany_framerighting,5.146284e-02,-2.691404e-01,1160
darea_flyany_framestop,-6.026162e-03,4.095356e+00,304531
darea_flyany_frametouch,-7.203983e-02,1.198234e+00,8607
darea_flyany_framewalk,2.472303e-02,-3.092922e-02,110386
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.908882e-02,-3.681431e+00,34655
darea_flyfemale_frameany,-3.205569e-05,9.859330e-01,263670
darea_flymale_frameany,1.420694e-05,-9.233545e-01,215724
darea_inmost_wing_flyany_frameany,6.094092e-02,-1.612387e+00,479394
darea_inmost_wing_flyfemale_frameany,7.405694e-02,-1.399426e+00,263670
darea_inmost_wing_flymale_frameany,4.490980e-02,-1.509876e+00,215724
darea_outmost_wing_flyany_frameany,-6.092645e-02,1.607755e+00,479394
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.403437e-02,1.390285e+00,263670
darea_outmost_wing_flymale_frameany,-4.490520e-02,1.516449e+00,215724
db_flyany_frameany,1.122371e-05,4.211436e+00,479394
db_flyfemale_frameany,4.585908e-06,1.499465e+00,263670
db_flymale_frameany,1.933681e-05,6.340853e-01,215724
dcenter_flyany_frameany,1.206687e+01,2.740279e+00,479415
dcenter_flyany_framebackupstart,9.966102e+00,3.639791e+00,313
dcenter_flyany_framebodyturn,1.176701e+01,2.286644e+00,3639
dcenter_flyany_framebodyturnstart,1.168512e+01,2.499573e+00,1401
dcenter_flyany_framecrabwalkallstart,1.207193e+01,2.525731e+00,3021
dcenter_flyany_framecrabwalkextreme,8.847960e+00,1.595048e+00,611
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154480e+01,1.543289e+00,174884
dcenter_flyany_framenearwall,1.132877e+01,3.491961e+00,316760
dcenter_flyany_framepivotcenter,1.080791e+01,2.018798e+00,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.167918e+01,4.990385e+00,2024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170229e+01,1.040591e+00,304531
dcenter_flyany_frametouch,2.857452e+00,-2.981167e+00,8607
dcenter_flyany_framewalk,1.240495e+01,8.495446e-01,110388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.293835e+01,-1.968296e+00,34655
dcenter_flyfemale_frameany,1.178143e+01,1.609207e+00,263681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241575e+01,3.385880e+00,215734
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.899241e-01,1.548108e+01,174863
ddcenter_flyany_framenearfly,2.630322e-01,-2.650831e+00,151786
ddcenter_flyfemale_framenearfly,3.364510e-01,-1.426527e+00,90035
ddcenter_flymale_framenearfly,1.732956e-01,-3.883825e+00,61751
ddell2nose_flyany_framenearfly,7.769764e-01,-2.822052e+00,151786
ddell2nose_flyfemale_framenearfly,8.729382e-01,-2.056165e+00,90035
ddell2nose_flymale_framenearfly,6.596865e-01,-3.638868e+00,61751
ddist2wall_flyany_framenearwall,8.825056e-03,-2.545348e+00,316745
ddist2wall_flyfemale_framenearwall,1.230488e-02,-1.935610e+00,215741
ddist2wall_flymale_framenearwall,2.445385e-03,-2.772037e+00,101004
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.660893e-01,-3.010375e+00,151786
ddnose2ell_flyfemale_framenearfly,1.086451e+00,-1.181961e+00,90035
ddnose2ell_flymale_framechase,-3.764040e-01,1.411431e+00,524
ddnose2ell_flymale_framenearfly,3.745248e-01,-4.961044e+00,61751
decc_flyany_frameany,4.192120e-05,6.676753e+00,479394
decc_flyfemale_frameany,1.977466e-05,1.150636e+00,263670
decc_flymale_frameany,6.898995e-05,4.151233e+00,215724
dell2nose_flyany_frameany,1.117635e+01,2.758546e+00,479415
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079536e+01,1.582828e+00,263681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164200e+01,3.533206e+00,215734
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.512641e+01,4.369295e+00,479415
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.212904e+00,7.541874e-01,313
dist2wall_flyany_framebodyturnstart,8.137539e+00,1.178761e+00,1401
dist2wall_flyany_framecrabwalkall,8.269276e+00,4.416825e+00,23584
dist2wall_flyany_framecrabwalkextreme,8.415710e+00,1.217408e+00,611
dist2wall_flyany_framejump,2.072321e+01,1.778142e+00,288
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.288510e+01,6.380827e+00,174884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.281868e+00,-6.011097e-01,2024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.661936e+01,1.312035e+00,304531
dist2wall_flyany_frametouch,1.475538e+01,9.818499e+00,8607
dist2wall_flyany_framewalk,1.264737e+01,4.811856e+00,110388
dist2wall_flyany_framewinggrooming,1.931686e+01,-9.446281e-01,34655
dist2wall_flyfemale_frameany,1.116670e+01,-9.426057e-01,263681
dist2wall_flymale_frameany,1.996617e+01,9.883424e+00,215734
dmax_wing_angle_flyany_frameany,-9.466022e-03,-2.730471e+00,479394
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.470541e-03,1.193146e-03,263670
dmax_wing_angle_flymale_frameany,-2.894458e-02,-3.595652e+00,215724
dmax_wing_area_flyany_frameany,-2.386804e-01,2.319446e+00,479394
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.269726e-01,2.756609e+00,263670
dmax_wing_area_flymale_frameany,-2.529904e-01,9.932642e-01,215724
dmin_wing_angle_flyany_frameany,9.312660e-03,2.710097e+00,479394
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.607649e-03,-3.178623e-02,263670
dmin_wing_angle_flymale_frameany,2.877136e-02,3.591160e+00,215724
dmin_wing_area_flyany_frameany,2.386949e-01,-2.321373e+00,479394
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.269951e-01,-2.759401e+00,263670
dmin_wing_area_flymale_frameany,2.529950e-01,-9.907419e-01,215724
dnose2ell_angle_30tomin30_flyany_frameany,1.175898e+01,2.688236e+00,479415
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155659e+01,1.739539e+00,263681
dnose2ell_angle_30tomin30_flymale_frameany,1.200635e+01,3.103227e+00,215734
dnose2ell_angle_min20to20_flyany_frameany,4.435200e+01,3.411918e+00,479415
dnose2ell_angle_min20to20_flyfemale_frameany,4.683280e+01,5.158264e+00,263681
dnose2ell_angle_min20to20_flymale_frameany,4.131984e+01,4.132973e-01,215734
dnose2ell_angle_min30to30_flyany_frameany,3.594154e+01,3.655799e+00,479415
dnose2ell_angle_min30to30_flyfemale_frameany,3.736809e+01,4.873985e+00,263681
dnose2ell_angle_min30to30_flymale_frameany,3.419795e+01,1.145638e+00,215734
dnose2ell_flyany_frameany,1.116388e+01,2.746882e+00,479415
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.139889e+00,3.553273e+00,313
dnose2ell_flyany_framebodyturn,1.086651e+01,2.254847e+00,3639
dnose2ell_flyany_framebodyturnstart,1.082789e+01,2.566413e+00,1401
dnose2ell_flyany_framecrabwalkallstart,1.119256e+01,2.574653e+00,3021
dnose2ell_flyany_framecrabwalkextreme,7.857349e+00,1.595209e+00,611
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040568e+01,3.517243e+00,316760
dnose2ell_flyany_framepivotcenter,1.002202e+01,1.958884e+00,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.086993e+01,5.024075e+00,2024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079031e+01,1.038983e+00,304531
dnose2ell_flyany_frametouch,1.140072e+00,-6.508921e-01,8607
dnose2ell_flyany_framewalk,1.158046e+01,1.057000e+00,110388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205364e+01,-2.045651e+00,34655
dnose2ell_flyfemale_frameany,1.091639e+01,1.702534e+00,263681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146638e+01,3.254524e+00,215734
dnose2ell_flymale_framechase,2.405054e+00,1.114969e+00,524
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204733e+01,2.762644e+00,479415
dnose2tail_flyany_framemove,1.156640e+01,1.703674e+00,174884
dnose2tail_flyfemale_frameany,1.183527e+01,1.793430e+00,263681
dnose2tail_flymale_frameany,1.230651e+01,3.136494e+00,215734
dnwingsdetected_flyany_frameany,-1.897664e-04,-2.703199e+00,479394
dnwingsdetected_flyfemale_frameany,-1.150085e-04,-6.453963e-01,263670
dnwingsdetected_flymale_frameany,-2.811397e-04,-4.941980e-01,215724
dphi_flyany_framemove,1.515858e-01,3.864220e+00,174863
dphi_flyfemale_framemove,8.912140e-02,1.665487e+00,146489
dphi_flymale_framemove,2.279334e-01,4.452693e+00,28374
dtheta_flyany_frameany,-5.404068e-03,-6.966494e-01,479394
dtheta_flyfemale_frameany,-1.140803e-02,-1.242214e+00,263670
dtheta_flymale_frameany,1.934309e-03,2.946476e-01,215724
du_cor_flyany_frameany,3.782426e+00,-4.823331e+00,479394
du_cor_flyfemale_frameany,5.664576e+00,-1.453439e+00,263670
du_cor_flymale_frameany,1.481957e+00,-7.649857e+00,215724
du_ctr_flyany_frameany,4.025879e+00,-4.904779e+00,479394
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.299574e+00,-1.806822e+00,1130
du_ctr_flyany_framebodyturn,5.520184e+00,-1.658408e-02,3639
du_ctr_flyany_framecrabwalkall,1.079146e+01,-1.129232e+00,23584
du_ctr_flyany_framecrabwalkextreme,8.535615e-01,-1.827247e+00,611
du_ctr_flyany_framejump,3.833098e+01,1.865093e+00,288
du_ctr_flyany_framemove,9.549549e+00,-1.985861e+00,174863
du_ctr_flyany_framenearfly,3.429991e+00,-4.682401e+00,151786
du_ctr_flyany_framenearwall,5.151711e+00,-3.828415e+00,316745
du_ctr_flyany_framenotnearfly_notnearwall,3.826389e+00,-1.965611e+00,129493
du_ctr_flyany_framepivotcenter,3.109855e-01,-8.955001e-01,385
du_ctr_flyany_framerighting,3.865012e+00,-1.109942e+00,1160
du_ctr_flyany_framestop,5.344532e-02,-5.642999e+00,304531
du_ctr_flyany_frametouch,1.315333e+00,-3.648692e+00,8607
du_ctr_flyany_framewalk,1.502819e+01,-1.342446e+00,110386
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.345225e-02,-2.492419e+00,34655
du_ctr_flyfemale_frameany,6.034583e+00,-1.486692e+00,263670
