field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216483e-01,-8.250675e-01,455468
a_mm_flyfemale_frameany,6.622658e-01,-1.158159e+00,233973
a_mm_flymale_frameany,5.787583e-01,-8.702098e-01,221150
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.896427e-01,3.515108e+00,947
absangle2wall_flyany_framebodyturnstart,1.121542e+00,-1.107343e-01,2630
absangle2wall_flyany_framecrabwalkall,1.132184e+00,-1.897102e+00,49931
absangle2wall_flyany_framecrabwalkextreme,1.172972e+00,2.202013e+00,1452
absangle2wall_flyany_framejump,1.559643e+00,-2.750924e+00,5406
absangle2wall_flyany_framejumpstart,1.605951e+00,-2.091960e+00,2011
absangle2wall_flyany_framemove,1.298147e+00,-2.251188e+00,341194
absangle2wall_flyany_framenearwall,1.323859e+00,-2.217571e+00,403965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.958956e-01,1.366515e+00,3574
absangle2wall_flyany_framerightingstart,2.119950e+00,7.984689e-01,347
absangle2wall_flyany_framestop,1.489610e+00,-4.221080e+00,114274
absangle2wall_flyany_frametouch,1.388179e+00,-1.637849e+00,8061
absangle2wall_flyany_framewalk,1.321952e+00,-3.069868e+00,181574
absangle2wall_flyany_framewinggrooming,1.200636e+00,-5.583528e+00,12730
absangle2wall_flyfemale_framenearwall,1.342047e+00,-1.533772e+00,204319
absangle2wall_flymale_framenearwall,1.306079e+00,-2.546003e+00,199301
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.434001e+00,-2.208136e+00,484
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401519e+00,-9.429848e-01,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402580e+00,-5.992911e-01,1771
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.930162e+00,2.140788e+00,596
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464390e+00,-3.077573e+00,148860
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.331581e+00,-2.367782e+00,1403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.325953e+00,-4.011766e+00,39060
absanglefrom1to2_nose2ell_flyany_frametouch,7.517128e-01,1.870268e+00,8061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456213e+00,-2.436563e+00,75951
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.365483e-01,-8.054804e-01,4195
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.839383e-01,1.247031e+00,584
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473287e+00,-9.651576e-02,72780
absanglefrom1to2_nose2ell_flymale_frametouch,7.667192e-01,2.454714e+00,3857
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.907835e+00,3.852034e+00,403947
absdangle2wall_flyfemale_framenearwall,1.878440e+00,3.125816e+00,204310
absdangle2wall_flymale_framenearwall,1.936949e+00,4.031589e+00,199292
absdtheta_flyany_frameany,1.892104e+00,5.302153e+00,455449
absdtheta_flyany_framebackup,2.385849e+00,-1.373014e-01,4171
absdtheta_flyany_framebodyturn,5.861870e+00,7.273771e-01,6397
absdtheta_flyany_framecrabwalkall,1.796862e+00,8.226924e-01,49929
absdtheta_flyany_framecrabwalkextreme,1.732832e+00,-6.469945e-01,1452
absdtheta_flyany_framemove,2.394742e+00,4.348360e+00,341175
absdtheta_flyany_framenearfly,1.850940e+00,3.402873e+00,148851
absdtheta_flyany_framenearwall,1.907853e+00,3.942133e+00,403947
absdtheta_flyany_framenotnearfly_notnearwall,1.690500e+00,8.861032e+00,49565
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.340893e+00,5.133296e-01,12950
absdtheta_flyany_framerighting,9.602683e+00,1.067579e+00,4308
absdtheta_flyany_framestop,4.041963e-01,-1.507635e-01,114274
absdtheta_flyany_frametouch,1.734660e+00,9.129504e-01,8061
absdtheta_flyany_framewalk,1.770274e+00,1.379092e+00,181573
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.072003e-01,2.133897e-01,12730
absdtheta_flyfemale_frameany,1.847322e+00,4.380845e+00,233963
absdtheta_flymale_frameany,1.938188e+00,5.589638e+00,221141
absdtheta_flymale_framechase,1.536166e+00,-1.376934e+00,584
absdv_cor_flyany_frameany,2.362261e+00,2.803146e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326415e+00,-8.603443e-01,4171
absdv_cor_flyany_framebodyturn,2.846514e+00,-6.773247e-01,6397
absdv_cor_flyany_framecrabwalkall,5.869906e+00,6.732851e-01,49929
absdv_cor_flyany_framecrabwalkextreme,4.241390e+00,-1.659633e+00,1452
absdv_cor_flyany_framejump,1.599320e+01,9.258424e-01,5406
absdv_cor_flyany_framemove,3.097410e+00,1.004200e+00,341175
absdv_cor_flyany_framenearfly,2.027527e+00,1.433529e+00,148851
absdv_cor_flyany_framenearwall,2.417339e+00,1.500498e+00,403947
absdv_cor_flyany_framenotnearfly_notnearwall,1.729284e+00,6.325452e+00,49565
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.415467e+00,-3.978281e-01,12950
absdv_cor_flyany_framerighting,5.710033e+00,-9.654033e-01,4308
absdv_cor_flyany_framestop,2.030577e-01,5.675800e+00,114274
absdv_cor_flyany_frametouch,1.939984e+00,1.679896e+00,8061
absdv_cor_flyany_framewalk,3.540957e+00,4.562799e-01,181573
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.047292e-01,7.141065e+00,12730
absdv_cor_flyfemale_frameany,2.187231e+00,2.404163e+00,233963
absdv_cor_flymale_frameany,2.546137e+00,2.871517e+00,221141
absdv_cor_flymale_framechase,2.486414e+00,9.942963e-01,584
absphidiff_nose2ell_flyany_framenearfly,1.761945e+00,3.307998e+00,148851
absphidiff_nose2ell_flyany_frametouch,1.630845e+00,2.090288e+00,8061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.768660e+00,3.127330e+00,75948
absphidiff_nose2ell_flyfemale_frametouch,1.641205e+00,9.068536e-01,4195
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.178123e-01,-4.302759e+00,584
absphidiff_nose2ell_flymale_framenearfly,1.754912e+00,3.319693e+00,72774
absphidiff_nose2ell_flymale_frametouch,1.616677e+00,1.920344e+00,3857
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.508350e+00,5.560568e+00,455449
abssmoothdtheta_flyfemale_frameany,1.498657e+00,4.700437e+00,233963
abssmoothdtheta_flymale_frameany,1.517635e+00,5.677840e+00,221141
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.751882e+00,1.571036e+00,484
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.858939e+00,3.435326e+00,1771
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.848373e+00,4.133723e+00,148860
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.731687e+00,2.865755e+00,1403
absthetadiff_nose2ell_flyany_framestop_nearfly,1.784916e+00,4.363124e+00,39060
absthetadiff_nose2ell_flyany_frametouch,1.963079e+00,3.092117e+00,8061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.895526e+00,4.457501e+00,75951
absthetadiff_nose2ell_flyfemale_frametouch,2.000225e+00,2.464341e+00,4195
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.862382e-01,-2.819160e+00,584
absthetadiff_nose2ell_flymale_framenearfly,1.798211e+00,3.599929e+00,72780
absthetadiff_nose2ell_flymale_frametouch,1.926807e+00,2.233611e+00,3857
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.244126e-01,2.979498e+00,341194
absyaw_flyfemale_framemove,6.602585e-01,4.339169e+00,175925
absyaw_flymale_framemove,5.866767e-01,1.613034e+00,165003
accmag_flyany_frameany,1.695960e+02,6.183273e+00,455449
accmag_flyfemale_frameany,1.597690e+02,4.377666e+00,233963
accmag_flymale_frameany,1.798537e+02,7.662636e+00,221141
angle_biggest_wing_flyany_frameany,9.354745e-03,-2.203228e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.333766e-03,-3.034929e+00,233973
angle_biggest_wing_flymale_frameany,1.462893e-02,-8.872387e-01,221150
angle_smallest_wing_flyany_frameany,-4.753540e-03,-2.576370e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.058030e-02,-3.852664e+00,233973
angle_smallest_wing_flymale_frameany,1.415899e-03,-7.064270e-01,221150
angleonclosestfly_flyany_framenearfly,-3.894136e-01,7.069443e-01,148860
angleonclosestfly_flyany_framestop_nearfly,-3.698595e-01,9.121750e-01,39060
angleonclosestfly_flyany_frametouch,-3.225992e-01,7.162147e-01,8061
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.662937e-01,1.258096e+00,75951
angleonclosestfly_flyfemale_frametouch,-2.778678e-01,2.193580e+00,4195
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.925734e-02,-7.496102e-01,584
angleonclosestfly_flymale_framenearfly,-4.127368e-01,-1.388183e+00,72780
angleonclosestfly_flymale_frametouch,-3.687836e-01,-1.132933e+00,3857
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.764386e-01,-1.687627e+00,455468
anglesub_flyfemale_frameany,1.787100e-01,-7.980143e-01,233973
anglesub_flymale_frameany,1.739659e-01,-1.775734e+00,221150
area_flyany_frameany,1.648458e+00,-1.015372e+00,455468
area_flyfemale_frameany,1.867342e+00,-1.246771e+00,233973
area_flymale_frameany,1.417362e+00,-1.127718e+00,221150
area_inmost_wing_flyany_frameany,9.239282e-01,8.724284e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.258370e-01,1.808047e+00,12730
area_inmost_wing_flyfemale_frameany,9.535216e-01,4.426869e-01,233973
area_inmost_wing_flymale_frameany,8.928115e-01,1.154675e+00,221150
area_outmost_wing_flyany_frameany,9.583143e-01,1.673851e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.883495e-01,-2.901556e-01,12730
area_outmost_wing_flyfemale_frameany,9.946813e-01,-4.367108e-01,233973
area_outmost_wing_flymale_frameany,9.200177e-01,7.827914e-01,221150
arena_angle_flyany_frameany,7.898308e-02,1.528692e+00,455468
b_mm_flyany_frameany,2.099391e-01,-1.098823e+00,455468
b_mm_flyfemale_frameany,2.242961e-01,-1.291086e+00,233973
b_mm_flymale_frameany,1.947851e-01,-1.212942e+00,221150
boutfreq_flyany_framebackup,2.085767e-03,7.009842e+00,455468
boutfreq_flyany_framebodyturn,5.774281e-03,4.399221e+00,455468
boutfreq_flyany_framecrabwalkall,1.274513e-02,1.563273e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.386978e-04,-6.986285e-01,455468
boutfreq_flyany_framejump,4.415239e-03,1.776978e+01,455468
boutfreq_flyany_framepivotcenter,5.927969e-05,-1.670248e+00,455468
boutfreq_flyany_framepivottail,7.846874e-03,2.971320e+00,455468
boutfreq_flyany_framerighting,7.640493e-04,6.101519e+00,455468
boutfreq_flyany_framestop,2.328813e-02,9.307989e+00,455468
boutfreq_flyany_frametouch,4.206662e-03,-1.493653e+00,455468
boutfreq_flyany_framewalk,2.706227e-02,4.708083e+00,455468
boutfreq_flyany_framewingextension,9.879948e-05,-9.414882e-01,455468
boutfreq_flyany_framewingflick,1.910123e-04,-6.198256e-01,455468
boutfreq_flyany_framewinggrooming,5.949924e-04,-2.355877e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.044004e-06,-1.006756e+00,221141
boutfreq_flymale_framechase,5.155082e-04,-1.689779e+00,221141
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,221141
corfrac_maj_flyany_frameany,-1.905014e-01,-3.612307e+00,455449
corfrac_maj_flyany_framebackup,-1.708303e-01,3.733941e+00,4171
corfrac_maj_flyany_framebodyturn,-7.212194e-01,2.505106e+00,6397
corfrac_maj_flyany_framecrabwalkall,-3.232305e-01,-1.790892e+00,49929
corfrac_maj_flyany_framecrabwalkextreme,-5.343526e-01,-3.853251e-01,1452
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.911900e-01,6.451496e-01,12950
corfrac_maj_flyfemale_frameany,-2.146575e-01,-4.087241e+00,233963
corfrac_maj_flymale_frameany,-1.650115e-01,-2.378999e+00,221141
da_flyany_frameany,3.812603e-06,1.672065e+00,455449
da_flyfemale_frameany,-3.759888e-05,1.745672e-01,233963
da_flymale_frameany,2.946098e-05,1.738243e-01,221141
dangle2wall_flyany_framenearwall,2.319266e-02,-1.040153e+00,403947
dangle2wall_flyfemale_framenearwall,3.684805e-02,-7.256904e-01,204310
dangle2wall_flymale_framenearwall,1.031867e-02,-1.152231e+00,199292
dangle_biggest_wing_flyany_frameany,-3.457071e-02,-2.973723e+00,455449
dangle_biggest_wing_flyfemale_frameany,-5.240356e-03,-6.155771e-01,233963
dangle_biggest_wing_flymale_frameany,-6.518318e-02,-4.281801e+00,221141
dangle_smallest_wing_flyany_frameany,3.457071e-02,2.977010e+00,455449
dangle_smallest_wing_flyfemale_frameany,5.208008e-03,6.051762e-01,233963
dangle_smallest_wing_flymale_frameany,6.521740e-02,4.290501e+00,221141
danglesub_flyany_framemove,-1.851764e-02,3.426801e-01,341175
danglesub_flyany_framenearfly,-1.181761e-01,-1.991587e+00,148851
danglesub_flyfemale_framenearfly,-1.137928e-01,-1.565689e+00,75948
danglesub_flymale_framenearfly,-1.229479e-01,-2.197911e+00,72774
darea_flyany_frameany,1.229636e-05,7.490782e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.059447e-02,3.548213e+00,4171
darea_flyany_framebodyturn,2.517543e-02,1.706912e+00,6397
darea_flyany_framechase,-3.932991e-02,-2.006432e+00,689
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.203685e-02,1.112508e+00,49929
darea_flyany_framecrabwalkextreme,2.241618e-02,2.696770e+00,1452
darea_flyany_framejump,-1.657627e-02,2.339471e-01,5406
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.399366e-02,4.049983e-01,12950
darea_flyany_framerighting,8.307833e-02,6.818151e-02,4308
darea_flyany_framestop,-3.624056e-02,-6.318628e+00,114274
darea_flyany_frametouch,-6.164521e-02,1.951956e+00,8061
darea_flyany_framewalk,3.230791e-02,1.798863e+00,181573
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.188501e-02,3.013372e-01,12730
darea_flyfemale_frameany,-1.606542e-04,3.294015e-01,233963
darea_flymale_frameany,1.247808e-04,-2.902034e-01,221141
darea_inmost_wing_flyany_frameany,8.380993e-02,-1.295501e-01,455449
darea_inmost_wing_flyfemale_frameany,7.127832e-02,-1.379656e+00,233963
darea_inmost_wing_flymale_frameany,9.645341e-02,1.147712e+00,221141
darea_outmost_wing_flyany_frameany,-8.373373e-02,1.282734e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.075488e-02,1.392301e+00,233963
darea_outmost_wing_flymale_frameany,-9.713724e-02,-1.174707e+00,221141
db_flyany_frameany,8.784641e-07,-3.131597e-01,455449
db_flyfemale_frameany,-6.903931e-06,4.627709e-01,233963
db_flymale_frameany,5.803741e-06,-7.161740e-01,221141
dcenter_flyany_frameany,1.192805e+01,2.516642e+00,455468
dcenter_flyany_framebackupstart,8.517862e+00,7.071081e-01,950
dcenter_flyany_framebodyturn,1.195809e+01,3.030195e+00,6397
dcenter_flyany_framebodyturnstart,1.172249e+01,2.807270e+00,2630
dcenter_flyany_framecrabwalkallstart,1.228406e+01,3.075635e+00,5803
dcenter_flyany_framecrabwalkextreme,9.719317e+00,3.199277e+00,1452
dcenter_flyany_framecrabwalkextremestart,9.461969e+00,2.768180e+00,382
dcenter_flyany_framejumpstart,1.196120e+01,7.214754e-01,2011
dcenter_flyany_framemove,1.213361e+01,3.587986e+00,341194
dcenter_flyany_framenearwall,1.104082e+01,2.625492e+00,403965
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077515e+01,2.569030e+00,3574
dcenter_flyany_framerightingstart,1.375228e+01,2.410797e+00,347
dcenter_flyany_framestop,1.124347e+01,2.273226e-01,114274
dcenter_flyany_frametouch,2.991682e+00,6.332802e-01,8061
dcenter_flyany_framewalk,1.335066e+01,3.948439e+00,181574
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.891677e+01,6.994329e+00,12730
dcenter_flyfemale_frameany,1.193032e+01,2.180153e+00,233973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193110e+01,2.383023e+00,221150
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.446816e-01,2.122545e+00,341175
ddcenter_flyany_framenearfly,6.958520e-01,3.546636e+00,148851
ddcenter_flyfemale_framenearfly,6.581219e-01,3.376226e+00,75948
ddcenter_flymale_framenearfly,7.337046e-01,3.574126e+00,72774
ddell2nose_flyany_framenearfly,1.720323e+00,2.817346e+00,148851
ddell2nose_flyfemale_framenearfly,1.703285e+00,2.899555e+00,75948
ddell2nose_flymale_framenearfly,1.736402e+00,2.650862e+00,72774
ddist2wall_flyany_framenearwall,3.162267e-02,2.935743e+00,403947
ddist2wall_flyfemale_framenearwall,2.944696e-02,1.427058e+00,204310
ddist2wall_flymale_framenearwall,3.606341e-02,4.009479e+00,199292
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.745142e+00,2.853351e+00,148851
ddnose2ell_flyfemale_framenearfly,1.703852e+00,2.551037e+00,75948
ddnose2ell_flymale_framechase,-1.054376e+00,-2.170991e-01,584
ddnose2ell_flymale_framenearfly,1.787840e+00,2.942585e+00,72774
decc_flyany_frameany,-5.455467e-07,-1.404519e+00,455449
decc_flyfemale_frameany,9.633294e-06,3.367594e-01,233963
decc_flymale_frameany,-6.608844e-06,-1.058504e+00,221141
dell2nose_flyany_frameany,1.099585e+01,2.430792e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092562e+01,2.110413e+00,233973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107560e+01,2.330496e+00,221150
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.398747e+00,-2.132105e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.623928e+00,-8.790147e-01,950
dist2wall_flyany_framebodyturnstart,7.776257e+00,4.628189e-01,2630
dist2wall_flyany_framecrabwalkall,6.037670e+00,-2.273086e+00,49931
dist2wall_flyany_framecrabwalkextreme,7.237778e+00,-1.252268e+00,1452
dist2wall_flyany_framejump,1.529780e+01,-3.617834e+00,5406
dist2wall_flyany_framejumpstart,1.420242e+01,-2.898607e+00,2011
dist2wall_flyany_framemove,8.400390e+00,-1.383952e+00,341194
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.067238e+00,-1.172110e+00,3574
dist2wall_flyany_framerightingstart,1.323277e+01,2.749271e-01,347
dist2wall_flyany_framestop,1.226711e+01,-2.099066e+00,114274
dist2wall_flyany_frametouch,7.177315e+00,-2.699241e+00,8061
dist2wall_flyany_framewalk,8.213517e+00,-1.499866e+00,181574
dist2wall_flyany_framewinggrooming,2.290426e+01,1.400954e+00,12730
dist2wall_flyfemale_frameany,1.002820e+01,-2.196635e+00,233973
dist2wall_flymale_frameany,8.736441e+00,-1.849022e+00,221150
dmax_wing_angle_flyany_frameany,2.470992e-03,-6.538264e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.160120e-03,3.191180e-01,233963
dmax_wing_angle_flymale_frameany,-3.289719e-03,-9.931828e-01,221141
dmax_wing_area_flyany_frameany,-3.459428e-01,-6.243069e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.712498e-01,-3.652976e-01,233963
dmax_wing_area_flymale_frameany,-3.194391e-01,-5.958366e-01,221141
dmin_wing_angle_flyany_frameany,-2.470992e-03,6.588607e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.192467e-03,-3.334746e-01,233963
dmin_wing_angle_flymale_frameany,3.323942e-03,1.009694e+00,221141
dmin_wing_area_flyany_frameany,3.460190e-01,6.237254e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.717732e-01,3.668909e-01,233963
dmin_wing_area_flymale_frameany,3.187553e-01,5.846995e-01,221141
dnose2ell_angle_30tomin30_flyany_frameany,1.165210e+01,2.580241e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168517e+01,2.242813e+00,233973
dnose2ell_angle_30tomin30_flymale_frameany,1.162298e+01,2.411309e+00,221150
dnose2ell_angle_min20to20_flyany_frameany,3.952388e+01,-8.747639e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.860933e+01,-1.685438e-01,233973
dnose2ell_angle_min20to20_flymale_frameany,4.051742e+01,8.136025e-02,221150
dnose2ell_angle_min30to30_flyany_frameany,3.179803e+01,-1.520723e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.121185e+01,-2.447812e-01,233973
dnose2ell_angle_min30to30_flymale_frameany,3.243926e+01,3.937809e-02,221150
dnose2ell_flyany_frameany,1.092071e+01,2.236911e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.519487e+00,4.179829e-01,950
dnose2ell_flyany_framebodyturn,1.097221e+01,2.748760e+00,6397
dnose2ell_flyany_framebodyturnstart,1.073069e+01,2.492500e+00,2630
dnose2ell_flyany_framecrabwalkallstart,1.131989e+01,2.904389e+00,5803
dnose2ell_flyany_framecrabwalkextreme,8.658647e+00,3.003077e+00,1452
dnose2ell_flyany_framecrabwalkextremestart,8.385563e+00,2.643728e+00,382
dnose2ell_flyany_framejumpstart,1.123622e+01,7.105838e-01,2011
dnose2ell_flyany_framenearwall,1.001336e+01,2.329784e+00,403965
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.753795e+00,2.171134e+00,3574
dnose2ell_flyany_framerightingstart,1.298093e+01,2.537649e+00,347
dnose2ell_flyany_framestop,1.015419e+01,-1.280551e-01,114274
dnose2ell_flyany_frametouch,1.254390e+00,3.122767e+00,8061
dnose2ell_flyany_framewalk,1.240861e+01,3.769243e+00,181574
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.786795e+01,6.701880e+00,12730
dnose2ell_flyfemale_frameany,1.091554e+01,1.830871e+00,233973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093194e+01,2.190947e+00,221150
dnose2ell_flymale_framechase,2.563089e+00,2.036623e+00,584
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182622e+01,2.301178e+00,455468
dnose2tail_flyany_framemove,1.204585e+01,3.372738e+00,341194
dnose2tail_flyfemale_frameany,1.182340e+01,1.869043e+00,233973
dnose2tail_flymale_frameany,1.183479e+01,2.228010e+00,221150
dnwingsdetected_flyany_frameany,6.658301e-05,1.648236e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,233963
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,221141
dphi_flyany_framemove,-8.653051e-02,-2.069293e+00,341175
dphi_flyfemale_framemove,-2.498258e-01,-4.587675e+00,175915
dphi_flymale_framemove,8.320791e-02,1.711067e+00,164994
dtheta_flyany_frameany,-6.950306e-02,-9.181970e+00,455449
dtheta_flyfemale_frameany,-6.846052e-02,-7.071346e+00,233963
dtheta_flymale_frameany,-7.068872e-02,-6.799969e+00,221141
du_cor_flyany_frameany,7.418757e+00,8.216904e-01,455449
du_cor_flyfemale_frameany,6.848967e+00,4.633717e-01,233963
du_cor_flymale_frameany,8.022502e+00,1.073643e+00,221141
du_ctr_flyany_frameany,7.934375e+00,9.256296e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.390651e+00,1.787346e-01,4171
du_ctr_flyany_framebodyturn,6.001362e+00,1.506610e+00,6397
du_ctr_flyany_framecrabwalkall,1.217110e+01,5.858343e-01,49929
du_ctr_flyany_framecrabwalkextreme,7.382530e-01,-3.019477e+00,1452
du_ctr_flyany_framejump,3.415447e+01,6.225933e-01,5406
du_ctr_flyany_framemove,1.058481e+01,-8.281199e-01,341175
du_ctr_flyany_framenearfly,6.428140e+00,4.440957e-02,148851
du_ctr_flyany_framenearwall,7.885550e+00,6.407600e-02,403947
du_ctr_flyany_framenotnearfly_notnearwall,8.280981e+00,2.660934e+00,49565
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.866885e+00,7.371002e-01,4308
du_ctr_flyany_framestop,1.192601e-01,4.313896e-01,114274
du_ctr_flyany_frametouch,2.195965e+00,1.758110e-01,8061
du_ctr_flyany_framewalk,1.570088e+01,-6.072059e-01,181573
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.826004e-01,2.987928e+00,12730
