field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230450e-01,-1.394177e-02,455411
a_mm_flyfemale_frameany,6.667330e-01,5.251597e-02,239690
a_mm_flymale_frameany,5.744938e-01,-1.187450e+00,215706
absangle2wall_flyany_frameattemptedcopulation,1.140629e+00,-1.994383e+00,336
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.197432e+00,3.091842e+00,527
absangle2wall_flyany_framecrabwalkall,1.268582e+00,5.200597e+00,26197
absangle2wall_flyany_framecrabwalkextreme,1.020757e+00,-1.060885e+00,296
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408147e+00,4.773621e+00,330998
absangle2wall_flyany_framenearwall,1.388793e+00,6.122616e-01,374475
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.620787e-01,-1.148499e-01,294
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.438498e+00,-5.508139e+00,124413
absangle2wall_flyany_frametouch,1.344112e+00,-2.612514e+00,6796
absangle2wall_flyany_framewalk,1.444639e+00,4.882182e+00,219018
absangle2wall_flyany_framewinggrooming,1.331306e+00,-3.720988e+00,5434
absangle2wall_flyfemale_framenearwall,1.372324e+00,-1.103197e-01,194731
absangle2wall_flymale_framenearwall,1.407130e+00,1.281926e+00,179729
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308854e+00,-2.707681e+00,1335
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540454e+00,4.269467e-01,141538
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.379617e+00,-2.623232e+00,42685
absanglefrom1to2_nose2ell_flyany_frametouch,8.439415e-01,4.739799e+00,6796
absanglefrom1to2_nose2ell_flyfemale_framechase,2.976808e-01,-3.149058e-02,238
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543736e+00,-8.127016e-01,74385
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.564497e-01,3.997460e+00,3352
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.557877e-01,-1.358333e-01,336
absanglefrom1to2_nose2ell_flymale_framechase,2.291917e-01,-9.890292e-01,2692
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537029e+00,1.180661e+00,67138
absanglefrom1to2_nose2ell_flymale_frametouch,8.306997e-01,3.477907e+00,3429
absanglefrom1to2_nose2ell_flymale_framewingextension,1.067650e+00,9.398394e-01,1019
absdangle2wall_flyany_framenearwall,6.997221e-01,-9.790191e+00,374460
absdangle2wall_flyfemale_framenearwall,6.508003e-01,-9.729011e+00,194722
absdangle2wall_flymale_framenearwall,7.541184e-01,-8.418013e+00,179723
absdtheta_flyany_frameany,6.801813e-01,-9.109909e+00,455392
absdtheta_flyany_framebackup,2.102769e+00,-2.098543e+00,261
absdtheta_flyany_framebodyturn,4.438314e+00,-4.760535e+00,1288
absdtheta_flyany_framecrabwalkall,1.074217e+00,-6.643960e+00,26197
absdtheta_flyany_framecrabwalkextreme,1.365802e+00,-4.448692e+00,296
absdtheta_flyany_framemove,8.228233e-01,-1.190431e+01,330979
absdtheta_flyany_framenearfly,7.098524e-01,-8.786723e+00,141533
absdtheta_flyany_framenearwall,6.999608e-01,-9.816807e+00,374460
absdtheta_flyany_framenotnearfly_notnearwall,5.862642e-01,-4.258100e+00,73195
absdtheta_flyany_framepivotcenter,5.195022e+00,-3.533577e+00,205
absdtheta_flyany_framepivottail,4.325228e+00,-4.127296e+00,1009
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.869250e-01,-6.657639e+00,124413
absdtheta_flyany_frametouch,9.971783e-01,-7.983188e+00,6796
absdtheta_flyany_framewalk,7.433316e-01,-9.613139e+00,219016
absdtheta_flyany_framewingextension,6.135568e-01,-3.040810e+00,1025
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.240208e-01,-4.078166e+00,5434
absdtheta_flyfemale_frameany,6.286106e-01,-8.484400e+00,239680
absdtheta_flymale_frameany,7.375114e-01,-8.440504e+00,215697
absdtheta_flymale_framechase,8.895108e-01,-4.884077e+00,2692
absdv_cor_flyany_frameany,8.221442e-01,-8.325968e+00,455392
absdv_cor_flyany_frameattemptedcopulation,2.180602e-01,-2.849072e+00,336
absdv_cor_flyany_framebackup,8.651532e-01,-5.984961e+00,261
absdv_cor_flyany_framebodyturn,1.788967e+00,-4.430281e+00,1288
absdv_cor_flyany_framecrabwalkall,2.374045e+00,-1.062695e+01,26197
absdv_cor_flyany_framecrabwalkextreme,2.470336e+00,-9.968608e+00,296
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.070582e+00,-1.112886e+01,330979
absdv_cor_flyany_framenearfly,7.770928e-01,-7.583596e+00,141533
absdv_cor_flyany_framenearwall,8.631331e-01,-9.028894e+00,374460
absdv_cor_flyany_framenotnearfly_notnearwall,6.172489e-01,-3.224923e+00,73195
absdv_cor_flyany_framepivotcenter,2.078327e-01,9.995401e-01,205
absdv_cor_flyany_framepivottail,1.264642e+00,-4.888447e+00,1009
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.230444e-01,-3.583282e+00,124413
absdv_cor_flyany_frametouch,9.304693e-01,-6.235755e+00,6796
absdv_cor_flyany_framewalk,1.152899e+00,-1.171221e+01,219016
absdv_cor_flyany_framewingextension,1.740949e-01,-2.899336e+00,1025
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208760e-01,-3.571264e+00,5434
absdv_cor_flyfemale_frameany,7.584608e-01,-7.087119e+00,239680
absdv_cor_flymale_frameany,8.929592e-01,-8.245474e+00,215697
absdv_cor_flymale_framechase,9.139038e-01,-5.960469e+00,2692
absphidiff_nose2ell_flyany_framenearfly,1.727826e+00,2.213895e+00,141533
absphidiff_nose2ell_flyany_frametouch,1.780428e+00,6.894063e+00,6796
absphidiff_nose2ell_flyfemale_framechase,4.016525e-01,-6.046407e-01,238
absphidiff_nose2ell_flyfemale_framenearfly,1.732516e+00,1.864809e+00,74383
absphidiff_nose2ell_flyfemale_frametouch,1.828794e+00,8.068743e+00,3352
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.348604e-01,-7.331766e-02,2692
absphidiff_nose2ell_flymale_framenearfly,1.722764e+00,2.385583e+00,67135
absphidiff_nose2ell_flymale_frametouch,1.727547e+00,4.069807e+00,3429
absphidiff_nose2ell_flymale_framewingextension,1.347832e+00,3.126139e-01,1019
abssmoothdtheta_flyany_frameany,4.647114e-01,-9.250805e+00,455392
abssmoothdtheta_flyfemale_frameany,4.452697e-01,-8.612190e+00,239680
abssmoothdtheta_flymale_frameany,4.863424e-01,-8.577183e+00,215697
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823755e+00,2.516160e+00,1335
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687110e+00,1.070564e+00,141538
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516056e+00,-9.707079e-01,42685
absthetadiff_nose2ell_flyany_frametouch,1.923984e+00,2.014718e+00,6796
absthetadiff_nose2ell_flyfemale_framechase,3.559898e-01,-1.457085e-01,238
absthetadiff_nose2ell_flyfemale_framenearfly,1.713743e+00,8.522408e-01,74385
absthetadiff_nose2ell_flyfemale_frametouch,2.092424e+00,3.841632e+00,3352
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.143740e-01,-1.809951e-01,336
absthetadiff_nose2ell_flymale_framechase,3.235768e-01,-1.219878e+00,2692
absthetadiff_nose2ell_flymale_framenearfly,1.657743e+00,1.119635e+00,67138
absthetadiff_nose2ell_flymale_frametouch,1.737793e+00,4.084483e-01,3429
absthetadiff_nose2ell_flymale_framewingextension,1.174590e+00,3.856125e-01,1019
absyaw_flyany_framemove,2.714312e-01,-8.836239e+00,330998
absyaw_flyfemale_framemove,2.678064e-01,-1.108476e+01,168689
absyaw_flymale_framemove,2.754614e-01,-6.040867e+00,162309
accmag_flyany_frameany,5.243512e+01,-8.392562e+00,455392
accmag_flyfemale_frameany,4.717039e+01,-7.843282e+00,239680
accmag_flymale_frameany,5.828586e+01,-8.001311e+00,215697
angle_biggest_wing_flyany_frameany,-2.594749e-03,-3.475664e+00,455411
angle_biggest_wing_flyany_framewingextension,6.618849e-01,-4.712379e-01,1025
angle_biggest_wing_flyfemale_frameany,1.090304e-02,-1.980433e+00,239690
angle_biggest_wing_flymale_frameany,-1.759366e-02,-3.751337e+00,215706
angle_smallest_wing_flyany_frameany,-6.733337e-03,-3.074605e+00,455411
angle_smallest_wing_flyany_framewingextension,5.286466e-02,-1.613413e+00,1025
angle_smallest_wing_flyfemale_frameany,7.540014e-03,5.375184e-02,239690
angle_smallest_wing_flymale_frameany,-2.266157e-02,-4.561252e+00,215706
angleonclosestfly_flyany_framenearfly,-3.097097e-01,2.922792e+00,141538
angleonclosestfly_flyany_framestop_nearfly,-2.690350e-01,3.096911e+00,42685
angleonclosestfly_flyany_frametouch,-1.352768e-01,5.878667e+00,6796
angleonclosestfly_flyfemale_framechase,-2.114642e-02,-4.178729e-01,238
angleonclosestfly_flyfemale_framenearfly,-3.061148e-01,2.019069e+00,74385
angleonclosestfly_flyfemale_frametouch,-3.033979e-02,6.614276e+00,3352
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.958322e-01,2.610891e+00,336
angleonclosestfly_flymale_framechase,4.099814e-02,1.618622e+00,2692
angleonclosestfly_flymale_framenearfly,-3.138919e-01,2.253420e+00,67138
angleonclosestfly_flymale_frametouch,-2.528569e-01,1.066978e+00,3429
angleonclosestfly_flymale_framewingextension,1.740834e-01,1.729712e+00,1019
anglesub_flyany_frameany,1.702250e-01,-1.977718e+00,455411
anglesub_flyfemale_frameany,1.736470e-01,-1.081316e+00,239690
anglesub_flymale_frameany,1.662159e-01,-2.008286e+00,215706
area_flyany_frameany,1.689777e+00,5.145786e-01,455411
area_flyfemale_frameany,1.914075e+00,2.071480e-01,239690
area_flymale_frameany,1.440531e+00,-1.623670e-01,215706
area_inmost_wing_flyany_frameany,9.612982e-01,1.681069e+00,455411
area_inmost_wing_flyany_framewingextension,6.167354e-01,-1.419768e+00,1025
area_inmost_wing_flyany_framewinggrooming,4.383025e-01,2.742146e+00,5434
area_inmost_wing_flyfemale_frameany,9.896470e-01,1.061239e+00,239690
area_inmost_wing_flymale_frameany,9.297596e-01,1.952548e+00,215706
area_outmost_wing_flyany_frameany,9.711419e-01,3.293018e-01,455411
area_outmost_wing_flyany_framewingextension,1.204816e+00,-1.145652e+00,1025
area_outmost_wing_flyany_framewinggrooming,8.430619e-01,-1.720969e+00,5434
area_outmost_wing_flyfemale_frameany,9.998204e-01,-4.376009e-01,239690
area_outmost_wing_flymale_frameany,9.392725e-01,1.025496e+00,215706
arena_angle_flyany_frameany,1.605828e-02,5.572478e-01,455411
b_mm_flyany_frameany,2.146503e-01,9.294232e-01,455411
b_mm_flyfemale_frameany,2.283691e-01,3.446476e-01,239690
b_mm_flymale_frameany,1.994068e-01,7.009341e-01,215706
boutfreq_flyany_framebackup,1.449240e-04,-5.255298e+00,455411
boutfreq_flyany_framebodyturn,1.157196e-03,-6.110371e+00,455411
boutfreq_flyany_framecrabwalkall,8.388028e-03,-4.775737e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.976237e-04,-5.976364e+00,455411
boutfreq_flyany_framejump,5.709129e-05,-3.270640e+00,455411
boutfreq_flyany_framepivotcenter,1.690780e-04,4.819396e-01,455411
boutfreq_flyany_framepivottail,6.455707e-04,-7.632830e+00,455411
boutfreq_flyany_framerighting,2.415401e-05,-2.869318e+00,455411
boutfreq_flyany_framestop,1.421573e-02,1.107812e+00,455411
boutfreq_flyany_frametouch,2.053091e-03,-4.728299e+00,455411
boutfreq_flyany_framewalk,1.751165e-02,-2.630715e+00,455411
boutfreq_flyany_framewingextension,1.185742e-04,-9.153749e-01,455411
boutfreq_flyany_framewingflick,1.097909e-05,-1.359802e+00,455411
boutfreq_flyany_framewinggrooming,2.481275e-04,-3.386850e+00,455411
boutfreq_flymale_frameattemptedcopulation,2.318067e-05,-2.177388e-01,215697
boutfreq_flymale_framechase,6.305141e-04,-1.715233e+00,215697
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,215697
corfrac_maj_flyany_frameany,-1.014951e-01,2.722465e+00,455392
corfrac_maj_flyany_framebackup,-2.167564e-01,4.428370e-01,261
corfrac_maj_flyany_framebodyturn,-7.521328e-01,-6.231686e-01,1288
corfrac_maj_flyany_framecrabwalkall,-3.459846e-01,-3.794545e+00,26197
corfrac_maj_flyany_framecrabwalkextreme,-4.863474e-01,7.807534e-01,296
corfrac_maj_flyany_framepivotcenter,-2.268932e-01,-5.411363e+00,205
corfrac_maj_flyany_framepivottail,-7.419498e-01,-5.138201e+00,1009
corfrac_maj_flyfemale_frameany,-1.043972e-01,2.563762e+00,239680
corfrac_maj_flymale_frameany,-9.822664e-02,2.519405e+00,215697
da_flyany_frameany,-1.452612e-05,-8.745822e-01,455392
da_flyfemale_frameany,-2.288333e-05,9.869728e-01,239680
da_flymale_frameany,-3.662945e-06,-1.106533e+00,215697
dangle2wall_flyany_framenearwall,2.866249e-02,-9.513404e-01,374460
dangle2wall_flyfemale_framenearwall,3.125853e-02,-1.618122e+00,194722
dangle2wall_flymale_framenearwall,2.577904e-02,1.944065e-01,179723
dangle_biggest_wing_flyany_frameany,1.250132e-02,1.048589e+00,455392
dangle_biggest_wing_flyfemale_frameany,5.756808e-03,1.864933e-01,239680
dangle_biggest_wing_flymale_frameany,1.917971e-02,1.488045e+00,215697
dangle_smallest_wing_flyany_frameany,-1.257777e-02,-1.053940e+00,455392
dangle_smallest_wing_flyfemale_frameany,-5.756808e-03,-1.968664e-01,239680
dangle_smallest_wing_flymale_frameany,-1.906058e-02,-1.465048e+00,215697
danglesub_flyany_framemove,-1.431259e-02,5.213786e-01,330979
danglesub_flyany_framenearfly,-5.907831e-02,3.525759e+00,141533
danglesub_flyfemale_framenearfly,-5.636455e-02,3.726170e+00,74383
danglesub_flymale_framenearfly,-6.210459e-02,2.991037e+00,67135
darea_flyany_frameany,-4.406300e-05,-1.294794e+00,455392
darea_flyany_frameattemptedcopulation,2.171678e-02,1.204464e+00,336
darea_flyany_framebackup,-1.844276e-01,-5.319018e-01,261
darea_flyany_framebodyturn,-7.843317e-02,-1.817766e+00,1288
darea_flyany_framechase,-5.255498e-02,-2.517705e+00,2930
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.360408e-02,5.543809e-01,26197
darea_flyany_framecrabwalkextreme,-8.636858e-02,-2.381953e+00,296
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.210268e-01,-2.707247e+00,205
darea_flyany_framepivottail,-7.235053e-02,-1.478091e+00,1009
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.339931e-03,4.083029e+00,124413
darea_flyany_frametouch,-4.824612e-02,3.152962e+00,6796
darea_flyany_framewalk,9.481083e-03,-2.955156e+00,219016
darea_flyany_framewingextension,8.412718e-02,9.032038e-01,1025
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.277371e-02,-5.856722e-01,5434
darea_flyfemale_frameany,-9.079770e-05,1.231917e+00,239680
darea_flymale_frameany,1.537943e-05,-1.411953e+00,215697
darea_inmost_wing_flyany_frameany,3.953956e-03,-4.285460e+00,455392
darea_inmost_wing_flyfemale_frameany,4.810907e-03,-4.299643e+00,239680
darea_inmost_wing_flymale_frameany,2.995098e-03,-3.029546e+00,215697
darea_outmost_wing_flyany_frameany,-3.837971e-03,4.285081e+00,455392
darea_outmost_wing_flyany_framewingextension,-6.942889e-02,1.433156e+00,1025
darea_outmost_wing_flyfemale_frameany,-4.492249e-03,4.305761e+00,239680
darea_outmost_wing_flymale_frameany,-3.262964e-03,3.034793e+00,215697
db_flyany_frameany,-2.990708e-07,-8.935369e-01,455392
db_flyfemale_frameany,-2.973935e-06,1.403235e+00,239680
db_flymale_frameany,3.059023e-06,-1.556819e+00,215697
dcenter_flyany_frameany,1.203708e+01,2.449707e+00,455411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.296495e+01,5.462702e+00,1288
dcenter_flyany_framebodyturnstart,1.294862e+01,5.941314e+00,527
dcenter_flyany_framecrabwalkallstart,1.145419e+01,9.959421e-01,3820
dcenter_flyany_framecrabwalkextreme,7.451998e+00,-1.035140e+00,296
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.236144e+01,4.002567e+00,330998
dcenter_flyany_framenearwall,1.117726e+01,2.850042e+00,374475
dcenter_flyany_framepivotcenter,9.584070e+00,1.094430e+00,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060271e+01,2.415191e+00,294
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109053e+01,-4.929699e-01,124413
dcenter_flyany_frametouch,2.776880e+00,-4.167984e+00,6796
dcenter_flyany_framewalk,1.339728e+01,3.786340e+00,219018
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.342367e+01,-1.544827e+00,5434
dcenter_flyfemale_frameany,1.199614e+01,1.922290e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208326e+01,2.482689e+00,215706
dcenter_flymale_framewingextension,8.974793e+00,1.165948e+00,1019
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.508564e-01,9.118684e-03,330979
ddcenter_flyany_framenearfly,1.103323e-01,-5.299277e+00,141533
ddcenter_flyfemale_framenearfly,1.032337e-01,-5.244026e+00,74383
ddcenter_flymale_framenearfly,1.182332e-01,-5.142253e+00,67135
ddell2nose_flyany_framenearfly,6.266090e-01,-4.262250e+00,141533
ddell2nose_flyfemale_framenearfly,5.903897e-01,-4.268943e+00,74383
ddell2nose_flymale_framenearfly,6.669346e-01,-4.135152e+00,67135
ddist2wall_flyany_framenearwall,6.317338e-03,-3.546801e+00,374460
ddist2wall_flyfemale_framenearwall,7.330402e-03,-3.048735e+00,194722
ddist2wall_flymale_framenearwall,5.188042e-03,-2.692475e+00,179723
ddnose2ell_flyany_frameattemptedcopulation,7.831555e-02,-6.718596e-01,336
ddnose2ell_flyany_framenearfly,6.454462e-01,-4.289164e+00,141533
ddnose2ell_flyfemale_framenearfly,6.172101e-01,-4.357938e+00,74383
ddnose2ell_flymale_framechase,-1.203473e+00,-3.001456e-01,2692
ddnose2ell_flymale_framenearfly,6.769234e-01,-3.928349e+00,67135
decc_flyany_frameany,7.283868e-06,-4.227115e-02,455392
decc_flyfemale_frameany,7.020518e-06,2.798765e-01,239680
decc_flymale_frameany,7.491078e-06,-3.074304e-01,215697
dell2nose_flyany_frameany,1.111095e+01,2.369786e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100648e+01,1.882504e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122767e+01,2.430305e+00,215706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058668e+01,-6.206374e-01,455411
dist2wall_flyany_frameattemptedcopulation,1.657983e+01,1.376062e+00,336
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.076775e+00,-7.471791e-01,527
dist2wall_flyany_framecrabwalkall,6.310597e+00,-1.227441e+00,26197
dist2wall_flyany_framecrabwalkextreme,6.336618e+00,-3.249010e+00,296
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.782927e+00,6.988918e-01,330998
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.352429e+00,-2.588953e+00,294
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.242853e+01,-2.041482e+00,124413
dist2wall_flyany_frametouch,7.130792e+00,-2.480371e+00,6796
dist2wall_flyany_framewalk,1.014445e+01,7.810950e-01,219018
dist2wall_flyany_framewinggrooming,1.729091e+01,-2.368146e+00,5434
dist2wall_flyfemale_frameany,1.097583e+01,-1.225862e+00,239690
dist2wall_flymale_frameany,1.015448e+01,-6.399372e-02,215706
dmax_wing_angle_flyany_frameany,4.363316e-03,-5.318910e-01,455392
dmax_wing_angle_flyany_framewingextension,-5.325090e-01,2.918176e-02,1025
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.390275e-03,-1.189129e+00,239680
dmax_wing_angle_flymale_frameany,9.940041e-03,1.307435e-01,215697
dmax_wing_area_flyany_frameany,-9.944324e-02,6.092545e+00,455392
dmax_wing_area_flyany_framewingextension,-7.083584e-02,1.730288e+00,1025
dmax_wing_area_flyfemale_frameany,-4.969356e-02,6.607394e+00,239680
dmax_wing_area_flymale_frameany,-1.542854e-01,3.234696e+00,215697
dmin_wing_angle_flyany_frameany,-4.439771e-03,5.228007e-01,455392
dmin_wing_angle_flyany_framewingextension,-5.751756e-01,6.549040e-01,1025
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.390275e-03,1.170794e+00,239680
dmin_wing_angle_flymale_frameany,-9.820912e-03,-1.014239e-01,215697
dmin_wing_area_flyany_frameany,9.955922e-02,-6.092235e+00,455392
dmin_wing_area_flyany_framewingextension,-7.365638e-01,-3.045602e+00,1025
dmin_wing_area_flyfemale_frameany,5.001222e-02,-6.604036e+00,239680
dmin_wing_area_flymale_frameany,1.540175e-01,-3.232737e+00,215697
dnose2ell_angle_30tomin30_flyany_frameany,1.184270e+01,2.693797e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179798e+01,2.081197e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.189318e+01,2.730223e+00,215706
dnose2ell_angle_min20to20_flyany_frameany,3.678544e+01,-2.250079e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.497851e+01,-2.513611e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,3.879582e+01,-1.035147e+00,215706
dnose2ell_angle_min30to30_flyany_frameany,3.003486e+01,-1.964733e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,2.859361e+01,-2.454974e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,3.163844e+01,-7.060570e-01,215706
dnose2ell_flyany_frameany,1.107100e+01,2.287487e+00,455411
dnose2ell_flyany_frameattemptedcopulation,2.094787e-01,-4.980014e-01,336
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.195353e+01,5.050537e+00,1288
dnose2ell_flyany_framebodyturnstart,1.193431e+01,5.458362e+00,527
dnose2ell_flyany_framecrabwalkallstart,1.042312e+01,7.276074e-01,3820
dnose2ell_flyany_framecrabwalkextreme,6.326526e+00,-1.077050e+00,296
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.017263e+01,2.618019e+00,374475
dnose2ell_flyany_framepivotcenter,8.650469e+00,9.122585e-01,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.688908e+00,2.299948e+00,294
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008946e+01,-6.752684e-01,124413
dnose2ell_flyany_frametouch,1.132739e+00,1.530675e-02,6796
dnose2ell_flyany_framewalk,1.247044e+01,3.658937e+00,219018
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271928e+01,-1.369036e+00,5434
dnose2ell_flyfemale_frameany,1.101178e+01,1.664659e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113756e+01,2.406765e+00,215706
dnose2ell_flymale_framechase,3.114773e+00,3.938821e+00,2692
dnose2ell_flymale_framewingextension,7.668209e+00,1.264688e+00,1019
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196888e+01,2.354092e+00,455411
dnose2tail_flyany_framemove,1.227752e+01,3.806780e+00,330998
dnose2tail_flyfemale_frameany,1.189580e+01,1.657282e+00,239690
dnose2tail_flymale_frameany,1.205088e+01,2.484777e+00,215706
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,455392
dnwingsdetected_flyfemale_frameany,1.265583e-04,3.923529e-02,239680
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,215697
dphi_flyany_framemove,4.164404e-02,1.114660e+00,330979
dphi_flyfemale_framemove,4.851345e-02,8.872265e-01,168679
dphi_flymale_framemove,3.400923e-02,7.610764e-01,162300
dtheta_flyany_frameany,5.979260e-03,6.456798e-01,455392
dtheta_flyfemale_frameany,7.103184e-03,4.129511e-01,239680
dtheta_flymale_frameany,4.729751e-03,5.433011e-01,215697
du_cor_flyany_frameany,4.008630e+00,-5.353482e+00,455392
du_cor_flyfemale_frameany,3.782190e+00,-4.889227e+00,239680
du_cor_flymale_frameany,4.260527e+00,-4.951764e+00,215697
du_ctr_flyany_frameany,4.439185e+00,-5.193133e+00,455392
du_ctr_flyany_frameattemptedcopulation,1.898102e-01,-8.699182e-01,336
du_ctr_flyany_framebackup,-5.709975e+00,3.587957e+00,261
du_ctr_flyany_framebodyturn,3.570274e+00,-6.524327e+00,1288
du_ctr_flyany_framecrabwalkall,5.212710e+00,-8.435216e+00,26197
du_ctr_flyany_framecrabwalkextreme,7.117775e-01,-3.876122e+00,296
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.866222e+00,-6.366416e+00,330979
du_ctr_flyany_framenearfly,3.629961e+00,-5.227356e+00,141533
du_ctr_flyany_framenearwall,4.378809e+00,-5.631849e+00,374460
du_ctr_flyany_framenotnearfly_notnearwall,4.687392e+00,-2.218225e+00,73195
du_ctr_flyany_framepivotcenter,9.765268e-01,1.304687e+00,205
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.071192e-01,1.663572e+01,124413
