field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467533e-01,1.086189e+00,479445
a_mm_flyfemale_frameany,7.004531e-01,2.233529e+00,236979
a_mm_flymale_frameany,5.944345e-01,-4.075680e-01,240875
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.703570e-01,2.227926e+00,406
absangle2wall_flyany_framebodyturnstart,9.566342e-01,-4.969712e+00,1802
absangle2wall_flyany_framecrabwalkall,1.073781e+00,-3.251104e+00,44721
absangle2wall_flyany_framecrabwalkextreme,8.793056e-01,-1.797088e+00,1317
absangle2wall_flyany_framejump,1.600519e+00,-8.744715e-01,888
absangle2wall_flyany_framejumpstart,1.613059e+00,-8.083053e-01,340
absangle2wall_flyany_framemove,1.248885e+00,-3.277231e+00,278680
absangle2wall_flyany_framenearwall,1.275339e+00,-3.439751e+00,373586
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.380680e-01,-4.745905e+00,2784
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493130e+00,-3.735140e+00,200765
absangle2wall_flyany_frametouch,1.285428e+00,-3.797398e+00,8438
absangle2wall_flyany_framewalk,1.278772e+00,-4.346289e+00,141266
absangle2wall_flyany_framewinggrooming,1.450535e+00,-1.747170e+00,44978
absangle2wall_flyfemale_framenearwall,1.362674e+00,-6.247821e-01,180485
absangle2wall_flymale_framenearwall,1.190431e+00,-5.590121e+00,192423
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561369e+00,-1.900681e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593569e+00,2.149433e+00,593
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509428e+00,8.412433e-01,1578
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099923e+00,-1.207577e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599722e+00,9.568970e-01,153778
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466707e+00,-5.989785e-01,1063
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579689e+00,2.416788e-01,59831
absanglefrom1to2_nose2ell_flyany_frametouch,8.160861e-01,2.363961e+00,8438
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607263e+00,3.245583e-02,77516
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.842954e-01,-2.280317e-02,3808
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595660e+00,8.520396e-01,76022
absanglefrom1to2_nose2ell_flymale_frametouch,8.478654e-01,2.706660e+00,4618
absanglefrom1to2_nose2ell_flymale_framewingextension,1.345472e+00,2.962289e+00,215
absdangle2wall_flyany_framenearwall,1.916785e+00,4.105504e+00,373571
absdangle2wall_flyfemale_framenearwall,1.791545e+00,2.779439e+00,180476
absdangle2wall_flymale_framenearwall,2.047235e+00,4.915938e+00,192417
absdtheta_flyany_frameany,1.730048e+00,4.101260e+00,479424
absdtheta_flyany_framebackup,2.518584e+00,1.371084e-01,1572
absdtheta_flyany_framebodyturn,6.482803e+00,3.246875e+00,4545
absdtheta_flyany_framecrabwalkall,2.187013e+00,4.771444e+00,44720
absdtheta_flyany_framecrabwalkextreme,2.022709e+00,2.053237e+00,1316
absdtheta_flyany_framemove,2.518603e+00,4.828260e+00,278659
absdtheta_flyany_framenearfly,1.753016e+00,2.938043e+00,153771
absdtheta_flyany_framenearwall,1.914633e+00,4.190493e+00,373571
absdtheta_flyany_framenotnearfly_notnearwall,1.182680e+00,3.942346e+00,92908
absdtheta_flyany_framepivotcenter,8.750704e+00,5.668295e+00,491
absdtheta_flyany_framepivottail,6.008262e+00,3.066368e+00,10408
absdtheta_flyany_framerighting,1.056202e+01,3.303409e+00,899
absdtheta_flyany_framestop,6.351566e-01,1.117637e+01,200765
absdtheta_flyany_frametouch,2.019275e+00,3.450112e+00,8438
absdtheta_flyany_framewalk,2.231426e+00,6.169498e+00,141265
absdtheta_flyany_framewingextension,1.660944e+00,1.331678e+00,220
absdtheta_flyany_framewingflick,2.059697e+00,1.688863e-01,29095
absdtheta_flyany_framewinggrooming,1.016435e+00,1.435428e+01,44976
absdtheta_flyfemale_frameany,1.590466e+00,2.552347e+00,236968
absdtheta_flymale_frameany,1.870843e+00,5.243010e+00,240865
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.946637e+00,1.519799e+00,479424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.695246e+00,3.351990e+00,1572
absdv_cor_flyany_framebodyturn,4.058275e+00,3.941594e+00,4545
absdv_cor_flyany_framecrabwalkall,6.590141e+00,2.961059e+00,44720
absdv_cor_flyany_framecrabwalkextreme,5.963024e+00,5.431628e+00,1316
absdv_cor_flyany_framejump,1.896660e+01,2.733435e+00,888
absdv_cor_flyany_framemove,3.166859e+00,1.874353e+00,278659
absdv_cor_flyany_framenearfly,1.772795e+00,9.274794e-01,153771
absdv_cor_flyany_framenearwall,2.276398e+00,1.658975e+00,373571
absdv_cor_flyany_framenotnearfly_notnearwall,8.387021e-01,1.019298e+00,92908
absdv_cor_flyany_framepivotcenter,4.268202e-02,-1.197707e-01,491
absdv_cor_flyany_framepivottail,3.463006e+00,4.132683e+00,10408
absdv_cor_flyany_framerighting,6.969401e+00,2.154658e+00,899
absdv_cor_flyany_framestop,1.940832e-01,6.087779e+00,200765
absdv_cor_flyany_frametouch,2.237583e+00,3.441154e+00,8438
absdv_cor_flyany_framewalk,3.966897e+00,2.736805e+00,141265
absdv_cor_flyany_framewingextension,2.168682e+00,4.784930e+00,220
absdv_cor_flyany_framewingflick,2.755598e+00,-1.592317e-01,29095
absdv_cor_flyany_framewinggrooming,2.158121e-01,1.037935e+01,44976
absdv_cor_flyfemale_frameany,1.823281e+00,1.585678e+00,236968
absdv_cor_flymale_frameany,2.079374e+00,1.297403e+00,240865
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.662299e+00,6.393201e-01,153771
absphidiff_nose2ell_flyany_frametouch,1.675150e+00,2.485113e+00,8438
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658486e+00,3.589760e-01,77510
absphidiff_nose2ell_flyfemale_frametouch,1.625441e+00,-1.768578e-01,3808
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.664832e+00,8.044306e-01,76021
absphidiff_nose2ell_flymale_frametouch,1.725496e+00,3.079880e+00,4618
absphidiff_nose2ell_flymale_framewingextension,1.756025e+00,3.784009e+00,215
abssmoothdtheta_flyany_frameany,1.193540e+00,1.982287e+00,479424
abssmoothdtheta_flyfemale_frameany,1.139039e+00,1.158057e+00,236968
abssmoothdtheta_flymale_frameany,1.251760e+00,2.625545e+00,240865
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595966e+00,5.946400e-01,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603390e+00,-1.095045e+00,1578
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598213e+00,-1.005055e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.677430e+00,1.077941e+00,153778
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491622e+00,-1.977099e+00,1063
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685508e+00,2.467237e+00,59831
absthetadiff_nose2ell_flyany_frametouch,1.847562e+00,1.231272e+00,8438
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709744e+00,1.296584e+00,77516
absthetadiff_nose2ell_flyfemale_frametouch,1.848755e+00,4.018412e-01,3808
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.646065e+00,8.324523e-01,76022
absthetadiff_nose2ell_flymale_frametouch,1.850295e+00,1.127167e+00,4618
absthetadiff_nose2ell_flymale_framewingextension,1.860060e+00,4.267022e+00,215
absyaw_flyany_framemove,6.404974e-01,1.677306e+00,278680
absyaw_flyfemale_framemove,6.478033e-01,1.487139e+00,138768
absyaw_flymale_framemove,6.328623e-01,1.536092e+00,139689
accmag_flyany_frameany,1.291254e+02,2.615490e+00,479424
accmag_flyfemale_frameany,1.235362e+02,1.747808e+00,236968
accmag_flymale_frameany,1.350274e+02,3.373817e+00,240865
angle_biggest_wing_flyany_frameany,1.501341e-01,1.292527e+01,479445
angle_biggest_wing_flyany_framewingextension,7.185344e-01,5.552449e-01,220
angle_biggest_wing_flyfemale_frameany,4.918914e-04,-4.073435e+00,236979
angle_biggest_wing_flymale_frameany,2.957527e-01,2.206270e+01,240875
angle_smallest_wing_flyany_frameany,7.564732e-02,1.405702e+01,479445
angle_smallest_wing_flyany_framewingextension,1.459004e-01,3.450833e+00,220
angle_smallest_wing_flyfemale_frameany,-1.028402e-02,-4.364771e+00,236979
angle_smallest_wing_flymale_frameany,1.593675e-01,2.246600e+01,240875
angleonclosestfly_flyany_framenearfly,-3.135345e-01,1.189419e+00,153778
angleonclosestfly_flyany_framestop_nearfly,-2.734756e-01,1.594147e+00,59831
angleonclosestfly_flyany_frametouch,-2.764519e-01,1.209412e+00,8438
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.449167e-01,3.526287e-01,77516
angleonclosestfly_flyfemale_frametouch,-3.198314e-01,4.866367e-01,3808
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.805275e-01,2.158562e+00,76022
angleonclosestfly_flymale_frametouch,-2.307489e-01,1.166174e+00,4618
angleonclosestfly_flymale_framewingextension,-4.804733e-01,-1.893318e+00,215
anglesub_flyany_frameany,1.812124e-01,-1.023898e+00,479445
anglesub_flyfemale_frameany,1.866767e-01,-2.948323e-01,236979
anglesub_flymale_frameany,1.761328e-01,-1.155062e+00,240875
area_flyany_frameany,1.909235e+00,1.626551e+00,479445
area_flyfemale_frameany,2.168333e+00,1.671324e+00,236979
area_flymale_frameany,1.654893e+00,1.358654e+00,240875
area_inmost_wing_flyany_frameany,8.536224e-01,-1.484331e-01,479445
area_inmost_wing_flyany_framewingextension,6.914891e-01,1.325905e+00,220
area_inmost_wing_flyany_framewinggrooming,3.735833e-01,-3.226570e-01,44978
area_inmost_wing_flyfemale_frameany,9.148441e-01,2.998764e-01,236979
area_inmost_wing_flymale_frameany,7.963050e-01,-5.913702e-01,240875
area_outmost_wing_flyany_frameany,9.564343e-01,1.318220e+00,479445
area_outmost_wing_flyany_framewingextension,1.251024e+00,7.826446e-01,220
area_outmost_wing_flyany_framewinggrooming,7.516902e-01,-3.205409e+00,44978
area_outmost_wing_flyfemale_frameany,9.448830e-01,-7.718035e-01,236979
area_outmost_wing_flymale_frameany,9.692139e-01,3.703917e+00,240875
arena_angle_flyany_frameany,-5.187211e-01,-5.707653e+00,479445
b_mm_flyany_frameany,2.339671e-01,1.948649e+00,479445
b_mm_flyfemale_frameany,2.463179e-01,1.056367e+00,236979
b_mm_flymale_frameany,2.216640e-01,2.726989e+00,240875
boutfreq_flyany_framebackup,8.634984e-04,-1.978436e+00,479445
boutfreq_flyany_framebodyturn,3.758512e-03,-6.882618e-01,479445
boutfreq_flyany_framecrabwalkall,1.101482e-02,-2.998063e-02,479445
boutfreq_flyany_framecrabwalkextreme,8.342980e-04,4.532670e-01,479445
boutfreq_flyany_framejump,7.091533e-04,1.290403e-01,479445
boutfreq_flyany_framepivotcenter,3.858628e-04,2.538081e+00,479445
boutfreq_flyany_framepivottail,5.806714e-03,-1.839142e+00,479445
boutfreq_flyany_framerighting,1.898028e-04,-4.123778e-01,479445
boutfreq_flyany_framestop,2.041110e-02,6.451661e+00,479445
boutfreq_flyany_frametouch,3.756427e-03,-1.016983e+00,479445
boutfreq_flyany_framewalk,1.966023e-02,2.595964e-01,479445
boutfreq_flyany_framewingextension,1.626881e-04,2.173087e-01,479445
boutfreq_flyany_framewingflick,5.587711e-02,7.984076e+02,479445
boutfreq_flyany_framewinggrooming,2.471608e-03,4.478463e+00,479445
boutfreq_flymale_frameattemptedcopulation,5.397214e-05,8.894311e-01,240865
boutfreq_flymale_framechase,7.473066e-05,-1.182430e+00,240865
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,240865
corfrac_maj_flyany_frameany,7.185448e-03,7.018594e+00,479424
corfrac_maj_flyany_framebackup,-1.700607e-01,3.655805e+00,1572
corfrac_maj_flyany_framebodyturn,-7.253051e-01,2.296609e+00,4545
corfrac_maj_flyany_framecrabwalkall,-2.195852e-01,6.816962e+00,44720
corfrac_maj_flyany_framecrabwalkextreme,-4.321138e-01,2.666986e+00,1316
corfrac_maj_flyany_framepivotcenter,9.341293e-03,5.663987e+00,491
corfrac_maj_flyany_framepivottail,-6.887797e-01,-3.344390e-01,10408
corfrac_maj_flyfemale_frameany,-2.426739e-02,4.562156e+00,236968
corfrac_maj_flymale_frameany,3.547185e-02,8.647249e+00,240865
da_flyany_frameany,-2.643838e-05,-2.508536e+00,479424
da_flyfemale_frameany,-2.084708e-04,-4.095069e+00,236968
da_flymale_frameany,4.285346e-05,7.579919e-02,240865
dangle2wall_flyany_framenearwall,7.181182e-03,-1.788432e+00,373571
dangle2wall_flyfemale_framenearwall,1.690464e-02,-1.268063e+00,180476
dangle2wall_flymale_framenearwall,-3.929974e-04,-1.847214e+00,192417
dangle_biggest_wing_flyany_frameany,-4.175735e-01,-3.777898e+01,479424
dangle_biggest_wing_flyfemale_frameany,1.032308e-02,1.737022e+00,236968
dangle_biggest_wing_flymale_frameany,-8.352513e-01,-6.017524e+01,240865
dangle_smallest_wing_flyany_frameany,4.176199e-01,3.779382e+01,479424
dangle_smallest_wing_flyfemale_frameany,-9.700823e-03,-1.698100e+00,236968
dangle_smallest_wing_flymale_frameany,8.348647e-01,6.012230e+01,240865
danglesub_flyany_framemove,-2.033327e-02,-1.060417e+00,278659
danglesub_flyany_framenearfly,-1.017540e-01,-1.005746e+00,153771
danglesub_flyfemale_framenearfly,-1.018544e-01,-1.278027e+00,77510
danglesub_flymale_framenearfly,-1.029094e-01,-7.319152e-01,76021
darea_flyany_frameany,-2.162642e-05,1.312798e-01,479424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.903107e-01,1.130855e-02,1572
darea_flyany_framebodyturn,-1.843827e-01,-4.492299e+00,4545
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.156660e-02,1.246177e-01,44720
darea_flyany_framecrabwalkextreme,-4.579712e-02,-5.020463e-01,1316
darea_flyany_framejump,-1.886660e-01,-1.067415e+00,888
darea_flyany_framepivotcenter,8.893790e-03,-3.911781e-01,491
darea_flyany_framepivottail,-1.812605e-01,-3.827072e+00,10408
darea_flyany_framerighting,-4.572945e-02,-3.491489e-01,899
darea_flyany_framestop,-2.276753e-03,3.920453e+00,200765
darea_flyany_frametouch,-8.001018e-02,-1.737184e-01,8438
darea_flyany_framewalk,2.425286e-02,-9.352190e-01,141265
darea_flyany_framewingextension,1.286214e-01,1.642856e+00,220
darea_flyany_framewingflick,1.085104e-01,-7.221625e-01,29095
darea_flyany_framewinggrooming,-3.192797e-02,-1.101814e+01,44976
darea_flyfemale_frameany,-4.002896e-04,-6.988465e-01,236968
darea_flymale_frameany,3.137310e-04,5.466943e-01,240865
darea_inmost_wing_flyany_frameany,3.416734e-01,1.452391e+01,479424
darea_inmost_wing_flyfemale_frameany,5.214857e-02,-2.101115e+00,236968
darea_inmost_wing_flymale_frameany,6.197411e-01,2.634030e+01,240865
darea_outmost_wing_flyany_frameany,-3.416869e-01,-1.452821e+01,479424
darea_outmost_wing_flyany_framewingextension,-1.414127e+00,-2.843213e+00,220
darea_outmost_wing_flyfemale_frameany,-5.350953e-02,2.008895e+00,236968
darea_outmost_wing_flymale_frameany,-6.193619e-01,-2.631661e+01,240865
db_flyany_frameany,7.385135e-06,3.204743e+00,479424
db_flyfemale_frameany,3.269326e-05,4.148181e+00,236968
db_flymale_frameany,2.169093e-05,8.339200e-01,240865
dcenter_flyany_frameany,1.180024e+01,1.485179e+00,479445
dcenter_flyany_framebackupstart,9.890841e+00,1.855104e+00,414
dcenter_flyany_framebodyturn,1.222852e+01,2.403666e+00,4545
dcenter_flyany_framebodyturnstart,1.214521e+01,2.523831e+00,1802
dcenter_flyany_framecrabwalkallstart,1.297842e+01,4.085664e+00,5279
dcenter_flyany_framecrabwalkextreme,9.947505e+00,2.735377e+00,1317
dcenter_flyany_framecrabwalkextremestart,1.012502e+01,3.060837e+00,399
dcenter_flyany_framejumpstart,1.321673e+01,1.831232e+00,340
dcenter_flyany_framemove,1.204798e+01,2.665035e+00,278680
dcenter_flyany_framenearwall,1.087332e+01,1.341488e+00,373586
dcenter_flyany_framepivotcenter,1.018501e+01,2.056826e-01,491
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.165642e+01,3.240050e+00,2784
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141020e+01,6.799397e-02,200765
dcenter_flyany_frametouch,2.956338e+00,4.680288e-01,8438
dcenter_flyany_framewalk,1.302151e+01,2.534186e+00,141266
dcenter_flyany_framewingflick,1.166103e+01,5.470839e+00,29095
dcenter_flyany_framewinggrooming,1.385633e+01,4.559460e-01,44978
dcenter_flyfemale_frameany,1.144604e+01,6.530843e-01,236979
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213686e+01,1.900781e+00,240875
dcenter_flymale_framewingextension,8.039672e+00,1.252483e+00,215
dcenter_flymale_framewingflick,1.157519e+01,7.365640e+00,29064
ddcenter_flyany_framemove,1.574994e-01,-3.172923e-02,278659
ddcenter_flyany_framenearfly,4.738100e-01,9.763489e-01,153771
ddcenter_flyfemale_framenearfly,4.521812e-01,1.049433e+00,77510
ddcenter_flymale_framenearfly,5.055766e-01,9.923053e-01,76021
ddell2nose_flyany_framenearfly,1.264203e+00,7.309988e-01,153771
ddell2nose_flyfemale_framenearfly,1.205132e+00,6.506167e-01,77510
ddell2nose_flymale_framenearfly,1.335943e+00,8.434269e-01,76021
ddist2wall_flyany_framenearwall,1.755372e-02,-1.272777e-01,373571
ddist2wall_flyfemale_framenearwall,2.187013e-02,3.068536e-01,180476
ddist2wall_flymale_framenearwall,1.074201e-02,-9.519076e-01,192417
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.262351e+00,6.415125e-01,153771
ddnose2ell_flyfemale_framenearfly,1.289525e+00,9.958949e-01,77510
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.239019e+00,2.611191e-01,76021
decc_flyany_frameany,3.196847e-05,5.022431e+00,479424
decc_flyfemale_frameany,1.870707e-04,1.181959e+01,236968
decc_flymale_frameany,1.097295e-05,8.788801e-01,240865
dell2nose_flyany_frameany,1.090735e+01,1.511153e+00,479445
dell2nose_flyany_framewingflick,1.082101e+01,5.396552e+00,29095
dell2nose_flyfemale_frameany,1.048245e+01,6.645503e-01,236979
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131423e+01,1.962089e+00,240875
dell2nose_flymale_framewingflick,1.075578e+01,6.664279e+00,29064
dist2wall_flyany_frameany,1.254968e+01,5.582973e-01,479445
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.905092e+00,1.997089e-01,414
dist2wall_flyany_framebodyturnstart,6.477496e+00,-2.229699e+00,1802
dist2wall_flyany_framecrabwalkall,6.431643e+00,-1.317227e+00,44721
dist2wall_flyany_framecrabwalkextreme,7.047890e+00,-2.284178e+00,1317
dist2wall_flyany_framejump,2.001165e+01,6.269058e-01,888
dist2wall_flyany_framejumpstart,1.828206e+01,3.518365e-01,340
dist2wall_flyany_framemove,9.307512e+00,-3.480553e-03,278680
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.663183e+00,-1.943359e+00,2784
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.657866e+01,6.738046e-01,200765
dist2wall_flyany_frametouch,7.958371e+00,-1.583914e+00,8438
dist2wall_flyany_framewalk,8.342858e+00,-1.140514e+00,141266
dist2wall_flyany_framewinggrooming,2.177327e+01,8.354600e-01,44978
dist2wall_flyfemale_frameany,1.328169e+01,7.634605e-01,236979
dist2wall_flymale_frameany,1.174890e+01,2.018272e-01,240875
dmax_wing_angle_flyany_frameany,-1.086474e-01,-1.882403e+01,479424
dmax_wing_angle_flyany_framewingextension,-1.651993e+00,-4.320107e+00,220
dmax_wing_angle_flyany_framewingflick,-1.280118e+01,-2.105415e+00,29095
dmax_wing_angle_flyfemale_frameany,4.774655e-04,-4.095788e-01,236968
dmax_wing_angle_flymale_frameany,-2.165059e-01,-2.197807e+01,240865
dmax_wing_area_flyany_frameany,-1.077365e+00,-2.021041e+01,479424
dmax_wing_area_flyany_framewingextension,-1.434511e+00,-2.463682e+00,220
dmax_wing_area_flyfemale_frameany,-3.392828e-01,-5.981596e-01,236968
dmax_wing_area_flymale_frameany,-1.797462e+00,-3.092033e+01,240865
dmin_wing_angle_flyany_frameany,1.086938e-01,1.884221e+01,479424
dmin_wing_angle_flyany_framewingextension,-2.673571e-01,1.177828e+00,220
dmin_wing_angle_flyany_framewingflick,-1.194955e+01,-1.236747e+00,29095
dmin_wing_angle_flyfemale_frameany,1.447875e-04,4.663818e-01,236968
dmin_wing_angle_flymale_frameany,2.161193e-01,2.197330e+01,240865
dmin_wing_area_flyany_frameany,1.077351e+00,2.020682e+01,479424
dmin_wing_area_flyany_framewingextension,4.537422e-01,-1.750511e-01,220
dmin_wing_area_flyfemale_frameany,3.379218e-01,5.513666e-01,236968
dmin_wing_area_flymale_frameany,1.797842e+00,3.093191e+01,240865
dnose2ell_angle_30tomin30_flyany_frameany,1.137074e+01,1.234646e+00,479445
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102875e+01,4.130718e-01,236979
dnose2ell_angle_30tomin30_flymale_frameany,1.169034e+01,1.651203e+00,240875
dnose2ell_angle_min20to20_flyany_frameany,4.780970e+01,4.103165e+00,479445
dnose2ell_angle_min20to20_flyfemale_frameany,4.216183e+01,9.538616e-01,236979
dnose2ell_angle_min20to20_flymale_frameany,5.336503e+01,5.190059e+00,240875
dnose2ell_angle_min30to30_flyany_frameany,3.806078e+01,3.827793e+00,479445
dnose2ell_angle_min30to30_flyfemale_frameany,3.391215e+01,8.749340e-01,236979
dnose2ell_angle_min30to30_flymale_frameany,4.213476e+01,4.929808e+00,240875
dnose2ell_flyany_frameany,1.090634e+01,1.501226e+00,479445
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.939286e+00,1.459333e+00,414
dnose2ell_flyany_framebodyturn,1.140544e+01,2.526570e+00,4545
dnose2ell_flyany_framebodyturnstart,1.135586e+01,2.693402e+00,1802
dnose2ell_flyany_framecrabwalkallstart,1.211095e+01,4.016961e+00,5279
dnose2ell_flyany_framecrabwalkextreme,8.924304e+00,2.538515e+00,1317
dnose2ell_flyany_framecrabwalkextremestart,9.085224e+00,2.870316e+00,399
dnose2ell_flyany_framejumpstart,1.249553e+01,1.828877e+00,340
dnose2ell_flyany_framenearwall,9.984450e+00,1.473144e+00,373586
dnose2ell_flyany_framepivotcenter,9.154910e+00,5.512030e-03,491
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.083064e+01,3.137255e+00,2784
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050309e+01,6.447487e-02,200765
dnose2ell_flyany_frametouch,1.196586e+00,2.155668e+00,8438
dnose2ell_flyany_framewalk,1.217167e+01,2.616477e+00,141266
dnose2ell_flyany_framewingflick,1.083046e+01,4.645646e+00,29095
dnose2ell_flyany_framewinggrooming,1.297312e+01,4.395404e-01,44978
dnose2ell_flyfemale_frameany,1.053695e+01,6.269185e-01,236979
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125845e+01,1.924050e+00,240875
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.766726e+00,1.492256e+00,215
dnose2ell_flymale_framewingflick,1.073870e+01,6.692466e+00,29064
dnose2tail_flyany_frameany,1.180273e+01,1.511833e+00,479445
dnose2tail_flyany_framemove,1.209876e+01,2.768667e+00,278680
dnose2tail_flyfemale_frameany,1.142487e+01,6.156717e-01,236979
dnose2tail_flymale_frameany,1.216192e+01,1.916459e+00,240875
dnwingsdetected_flyany_frameany,1.264747e-04,2.596393e+00,479424
dnwingsdetected_flyfemale_frameany,7.676351e-04,1.378274e+00,236968
dnwingsdetected_flymale_frameany,5.899925e-20,1.415329e+00,240865
dphi_flyany_framemove,-3.090489e-02,-5.809012e-01,278659
dphi_flyfemale_framemove,9.013522e-02,1.736342e+00,138757
dphi_flymale_framemove,-1.474901e-01,-2.619362e+00,139679
dtheta_flyany_frameany,-3.007977e-02,-3.746591e+00,479424
dtheta_flyfemale_frameany,-3.638325e-02,-3.638411e+00,236968
dtheta_flymale_frameany,-2.394012e-02,-2.067076e+00,240865
du_cor_flyany_frameany,5.526851e+00,-2.011516e-01,479424
du_cor_flyfemale_frameany,5.580550e+00,5.131515e-01,236968
du_cor_flymale_frameany,5.509336e+00,-7.549338e-01,240865
du_ctr_flyany_frameany,5.965100e+00,-6.954213e-02,479424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.140956e+00,-8.132698e-01,1572
du_ctr_flyany_framebodyturn,6.183403e+00,2.619266e+00,4545
du_ctr_flyany_framecrabwalkall,1.217535e+01,1.454048e+00,44720
du_ctr_flyany_framecrabwalkextreme,1.113125e+00,1.041448e+00,1316
du_ctr_flyany_framejump,4.106636e+01,2.483814e+00,888
du_ctr_flyany_framemove,1.015181e+01,-1.356674e-01,278659
du_ctr_flyany_framenearfly,5.293021e+00,-1.723197e-01,153771
du_ctr_flyany_framenearwall,6.876728e+00,1.606172e-01,373571
du_ctr_flyany_framenotnearfly_notnearwall,3.498438e+00,-4.055615e-01,92908
du_ctr_flyany_framepivotcenter,4.092445e-01,5.474335e-01,491
du_ctr_flyany_framerighting,5.404407e+00,2.229063e+00,899
