field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545253e-01,1.822886e+00,479460
a_mm_flyfemale_frameany,7.081778e-01,3.002456e+00,239730
a_mm_flymale_frameany,6.008074e-01,1.220174e-02,239361
absangle2wall_flyany_frameattemptedcopulation,1.638551e+00,7.250167e-02,408
absangle2wall_flyany_framebackupstart_nearwall,8.113639e-01,7.613223e-01,212
absangle2wall_flyany_framebodyturnstart,1.316085e+00,7.797407e+00,300
absangle2wall_flyany_framecrabwalkall,1.423070e+00,1.437683e+01,22791
absangle2wall_flyany_framecrabwalkextreme,1.490815e+00,9.061904e+00,815
absangle2wall_flyany_framejump,1.525982e+00,-2.209311e+00,1044
absangle2wall_flyany_framejumpstart,1.583966e+00,-1.215465e+00,370
absangle2wall_flyany_framemove,1.441670e+00,9.651150e+00,247725
absangle2wall_flyany_framenearwall,1.434617e+00,2.225688e+00,219257
absangle2wall_flyany_framepivotcenterstart,1.529342e+00,-1.877110e+00,203
absangle2wall_flyany_framepivottailstart,9.159696e-01,4.448454e+00,625
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547496e+00,-2.187074e+00,231735
absangle2wall_flyany_frametouch,1.474007e+00,1.552176e+00,13208
absangle2wall_flyany_framewalk,1.448534e+00,7.585022e+00,92000
absangle2wall_flyany_framewinggrooming,1.385292e+00,-2.617710e+00,31494
absangle2wall_flyfemale_framenearwall,1.448275e+00,2.330179e+00,106429
absangle2wall_flymale_framenearwall,1.421077e+00,1.791427e+00,112828
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498838e+00,8.034935e-01,1270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520877e+00,-2.446986e+00,157776
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500065e+00,-1.578248e+00,70482
absanglefrom1to2_nose2ell_flyany_frametouch,5.335703e-01,-7.402087e+00,13208
absanglefrom1to2_nose2ell_flyfemale_framechase,2.822307e-01,-3.279269e-01,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.757150e+00,2.565681e+00,72853
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.977346e-01,-7.635231e+00,3330
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.546197e-01,-1.435435e-01,408
absanglefrom1to2_nose2ell_flymale_framechase,2.586027e-01,-6.374107e-01,4695
absanglefrom1to2_nose2ell_flymale_framenearfly,1.284131e+00,-5.013780e+00,84753
absanglefrom1to2_nose2ell_flymale_frametouch,4.692782e-01,-4.995451e+00,9878
absanglefrom1to2_nose2ell_flymale_framewingextension,3.687173e-01,-1.904725e+00,2674
absdangle2wall_flyany_framenearwall,8.162056e-01,-6.859799e+00,219247
absdangle2wall_flyfemale_framenearwall,8.532493e-01,-5.960442e+00,106425
absdangle2wall_flymale_framenearwall,7.791738e-01,-6.799510e+00,112822
absdtheta_flyany_frameany,6.906092e-01,-6.643308e+00,479440
absdtheta_flyany_framebackup,2.006611e+00,-3.561022e+00,1000
absdtheta_flyany_framebodyturn,4.101841e+00,-5.862169e+00,713
absdtheta_flyany_framecrabwalkall,9.338215e-01,-8.164391e+00,22791
absdtheta_flyany_framecrabwalkextreme,8.453407e-01,-9.797813e+00,815
absdtheta_flyany_framemove,9.887741e-01,-1.053235e+01,247705
absdtheta_flyany_framenearfly,7.394029e-01,-6.259898e+00,157776
absdtheta_flyany_framenearwall,8.180049e-01,-6.833703e+00,219247
absdtheta_flyany_framenotnearfly_notnearwall,5.618053e-01,-2.175398e+00,182439
absdtheta_flyany_framepivotcenter,4.282219e+00,-4.524348e+00,525
absdtheta_flyany_framepivottail,4.269303e+00,-4.040709e+00,2168
absdtheta_flyany_framerighting,9.969125e+00,2.286453e+00,356
absdtheta_flyany_framestop,3.724410e-01,-1.483426e+00,231735
absdtheta_flyany_frametouch,1.109328e+00,-6.121615e+00,13208
absdtheta_flyany_framewalk,7.026887e-01,-1.005359e+01,92000
absdtheta_flyany_framewingextension,1.081304e+00,-7.851525e-01,2741
absdtheta_flyany_framewingflick,1.117632e+00,-2.187301e+00,639
absdtheta_flyany_framewinggrooming,6.126027e-01,-2.214714e+00,31493
absdtheta_flyfemale_frameany,7.044891e-01,-5.652668e+00,239720
absdtheta_flymale_frameany,6.769774e-01,-6.806950e+00,239351
absdtheta_flymale_framechase,7.725596e-01,-5.558460e+00,4695
absdv_cor_flyany_frameany,6.879837e-01,-6.205282e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.461013e-01,-1.228537e+00,408
absdv_cor_flyany_framebackup,1.080345e+00,-3.239804e+00,1000
absdv_cor_flyany_framebodyturn,1.718141e+00,-4.864040e+00,713
absdv_cor_flyany_framecrabwalkall,2.410761e+00,-1.020912e+01,22791
absdv_cor_flyany_framecrabwalkextreme,2.765324e+00,-9.254985e+00,815
absdv_cor_flyany_framejump,1.682211e+01,7.026075e-01,1044
absdv_cor_flyany_framemove,1.175751e+00,-9.887608e+00,247705
absdv_cor_flyany_framenearfly,7.402908e-01,-5.280702e+00,157776
absdv_cor_flyany_framenearwall,8.812655e-01,-6.582406e+00,219247
absdv_cor_flyany_framenotnearfly_notnearwall,4.911638e-01,-9.819225e-01,182439
absdv_cor_flyany_framepivotcenter,1.942216e-02,-4.613108e-01,525
absdv_cor_flyany_framepivottail,1.563240e+00,-3.838146e+00,2168
absdv_cor_flyany_framerighting,5.930515e+00,-3.007270e-01,356
absdv_cor_flyany_framestop,1.592348e-01,2.392646e+00,231735
absdv_cor_flyany_frametouch,9.495359e-01,-5.909212e+00,13208
absdv_cor_flyany_framewalk,1.337574e+00,-1.082558e+01,92000
absdv_cor_flyany_framewingextension,1.132266e+00,1.280963e+00,2741
absdv_cor_flyany_framewingflick,1.303977e+00,-2.315302e+00,639
absdv_cor_flyany_framewinggrooming,1.286988e-01,3.697222e-01,31493
absdv_cor_flyfemale_frameany,7.153492e-01,-4.776219e+00,239720
absdv_cor_flymale_frameany,6.614405e-01,-6.728385e+00,239351
absdv_cor_flymale_framechase,7.103686e-01,-6.815958e+00,4695
absphidiff_nose2ell_flyany_framenearfly,1.458586e+00,-3.866947e+00,157776
absphidiff_nose2ell_flyany_frametouch,1.350440e+00,-7.377545e+00,13208
absphidiff_nose2ell_flyfemale_framechase,5.900794e-01,2.004213e+00,203
absphidiff_nose2ell_flyfemale_framenearfly,1.457231e+00,-4.334310e+00,72853
absphidiff_nose2ell_flyfemale_frametouch,1.336678e+00,-1.013942e+01,3330
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.004029e-01,4.733929e+00,4695
absphidiff_nose2ell_flymale_framenearfly,1.460107e+00,-3.370781e+00,84753
absphidiff_nose2ell_flymale_frametouch,1.363893e+00,-3.831913e+00,9878
absphidiff_nose2ell_flymale_framewingextension,1.199248e+00,-6.205739e-01,2674
abssmoothdtheta_flyany_frameany,5.008661e-01,-6.447539e+00,479440
abssmoothdtheta_flyfemale_frameany,5.304192e-01,-5.571681e+00,239720
abssmoothdtheta_flymale_frameany,4.717384e-01,-6.481937e+00,239351
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610705e+00,-1.109579e+00,1270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.464845e+00,-2.499514e+00,157776
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.404359e+00,-2.745932e+00,70482
absthetadiff_nose2ell_flyany_frametouch,1.718806e+00,-7.489440e-01,13208
absthetadiff_nose2ell_flyfemale_framechase,5.657036e-01,3.240276e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.485833e+00,-2.548586e+00,72853
absthetadiff_nose2ell_flyfemale_frametouch,1.918408e+00,1.982428e+00,3330
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.554060e-01,1.083159e-01,408
absthetadiff_nose2ell_flymale_framechase,4.015538e-01,7.503106e-01,4695
absthetadiff_nose2ell_flymale_framenearfly,1.441669e+00,-2.421918e+00,84753
absthetadiff_nose2ell_flymale_frametouch,1.518677e+00,-1.637212e+00,9878
absthetadiff_nose2ell_flymale_framewingextension,6.451223e-01,-1.369391e+00,2674
absyaw_flyany_framemove,5.164948e-01,-2.651734e+00,247725
absyaw_flyfemale_framemove,5.623597e-01,-1.978969e+00,122259
absyaw_flymale_framemove,4.704563e-01,-2.687530e+00,125466
accmag_flyany_frameany,5.423776e+01,-5.474867e+00,479440
accmag_flyfemale_frameany,5.766692e+01,-4.431592e+00,239720
accmag_flymale_frameany,5.083714e+01,-6.096054e+00,239351
angle_biggest_wing_flyany_frameany,2.726754e-02,-1.382704e+00,479460
angle_biggest_wing_flyany_framewingextension,8.401212e-01,3.223751e+00,2741
angle_biggest_wing_flyfemale_frameany,3.245193e-02,-7.502751e-01,239730
angle_biggest_wing_flymale_frameany,2.189563e-02,-1.458221e+00,239361
angle_smallest_wing_flyany_frameany,5.678174e-03,-1.511498e+00,479460
angle_smallest_wing_flyany_framewingextension,1.053537e-01,1.504820e+00,2741
angle_smallest_wing_flyfemale_frameany,8.778583e-03,-5.262316e-01,239730
angle_smallest_wing_flymale_frameany,2.493290e-03,-1.702263e+00,239361
angleonclosestfly_flyany_framenearfly,-5.745112e-01,-6.335161e+00,157776
angleonclosestfly_flyany_framestop_nearfly,-6.544053e-01,-6.718478e+00,70482
angleonclosestfly_flyany_frametouch,-5.017271e-01,-4.683619e+00,13208
angleonclosestfly_flyfemale_framechase,-2.233140e-01,-3.723678e+00,203
angleonclosestfly_flyfemale_framenearfly,-7.382832e-01,-5.164793e+00,72853
angleonclosestfly_flyfemale_frametouch,-7.199964e-01,-6.655335e+00,3330
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.538935e-01,-1.716345e+00,408
angleonclosestfly_flymale_framechase,-4.885288e-02,-1.886206e+00,4695
angleonclosestfly_flymale_framenearfly,-4.140276e-01,-2.877857e+00,84753
angleonclosestfly_flymale_frametouch,-2.836128e-01,4.253200e-01,9878
angleonclosestfly_flymale_framewingextension,-1.132238e-01,-1.686489e-01,2674
anglesub_flyany_frameany,2.033218e-01,9.285435e-01,479460
anglesub_flyfemale_frameany,1.763447e-01,-1.401515e+00,239730
anglesub_flymale_frameany,2.303598e-01,2.056634e+00,239361
area_flyany_frameany,1.916378e+00,1.749689e+00,479460
area_flyfemale_frameany,2.192297e+00,2.199339e+00,239730
area_flymale_frameany,1.640023e+00,7.663787e-01,239361
area_inmost_wing_flyany_frameany,9.236724e-01,2.255467e+00,479460
area_inmost_wing_flyany_framewingextension,7.433985e-01,3.679359e+00,2741
area_inmost_wing_flyany_framewinggrooming,4.789733e-01,6.187488e+00,31494
area_inmost_wing_flyfemale_frameany,9.492412e-01,1.294605e+00,239730
area_inmost_wing_flymale_frameany,8.986367e-01,2.982750e+00,239361
area_outmost_wing_flyany_frameany,9.664506e-01,1.777717e+00,479460
area_outmost_wing_flyany_framewingextension,1.375300e+00,3.651656e+00,2741
area_outmost_wing_flyany_framewinggrooming,8.498624e-01,8.904888e-01,31494
area_outmost_wing_flyfemale_frameany,1.006404e+00,9.032904e-01,239730
area_outmost_wing_flymale_frameany,9.267438e-01,2.510914e+00,239361
arena_angle_flyany_frameany,-2.024569e-01,-2.409355e+00,479460
b_mm_flyany_frameany,2.317274e-01,1.406154e+00,479460
b_mm_flyfemale_frameany,2.463087e-01,1.305743e+00,239730
b_mm_flymale_frameany,2.171139e-01,1.277474e+00,239361
boutfreq_flyany_framebackup,4.713636e-04,-4.419225e+00,479460
boutfreq_flyany_framebodyturn,6.257039e-04,-6.864414e+00,479460
boutfreq_flyany_framecrabwalkall,7.531389e-03,-3.250769e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.317357e-04,-1.860384e+00,479460
boutfreq_flyany_framejump,7.821299e-04,5.704064e-01,479460
boutfreq_flyany_framepivotcenter,4.233930e-04,2.840420e+00,479460
boutfreq_flyany_framepivottail,1.303550e-03,-7.928190e+00,479460
boutfreq_flyany_framerighting,7.091311e-05,-1.458781e+00,479460
boutfreq_flyany_framestop,2.211863e-02,8.013516e+00,479460
boutfreq_flyany_frametouch,3.430943e-03,-8.547494e-01,479460
boutfreq_flyany_framewalk,1.451007e-02,-2.597536e+00,479460
boutfreq_flyany_framewingextension,2.899095e-04,1.135882e+00,479460
boutfreq_flyany_framewingflick,1.313978e-03,1.785218e+01,479460
boutfreq_flyany_framewinggrooming,1.528803e-03,-4.525626e-02,479460
boutfreq_flymale_frameattemptedcopulation,4.177965e-05,7.511723e-01,239351
boutfreq_flymale_framechase,2.377262e-03,3.094846e+00,239351
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239351
corfrac_maj_flyany_frameany,-7.120162e-02,1.709408e+00,479440
corfrac_maj_flyany_framebackup,-2.030013e-01,1.643116e+00,1000
corfrac_maj_flyany_framebodyturn,-7.155887e-01,3.343121e+00,713
corfrac_maj_flyany_framecrabwalkall,-3.496450e-01,-2.314151e+00,22791
corfrac_maj_flyany_framecrabwalkextreme,-3.243984e-01,5.714651e+00,815
corfrac_maj_flyany_framepivotcenter,-6.712288e-02,1.894805e+00,525
corfrac_maj_flyany_framepivottail,-7.601667e-01,-8.387715e+00,2168
corfrac_maj_flyfemale_frameany,-9.034181e-02,7.829153e-01,239720
corfrac_maj_flymale_frameany,-5.259361e-02,2.545457e+00,239351
da_flyany_frameany,-6.720291e-06,3.101173e-01,479440
da_flyfemale_frameany,-1.906165e-05,1.108519e+00,239720
da_flymale_frameany,6.077028e-06,-9.312377e-01,239351
dangle2wall_flyany_framenearwall,5.757708e-02,3.999754e+00,219247
dangle2wall_flyfemale_framenearwall,5.823438e-02,2.362209e+00,106425
dangle2wall_flymale_framenearwall,5.696875e-02,5.239906e+00,112822
dangle_biggest_wing_flyany_frameany,-1.418800e-02,5.136887e-02,479440
dangle_biggest_wing_flyfemale_frameany,-2.598059e-02,-1.267341e+00,239720
dangle_biggest_wing_flymale_frameany,-1.947806e-03,1.121875e+00,239351
dangle_smallest_wing_flyany_frameany,1.422630e-02,-4.418567e-02,479440
dangle_smallest_wing_flyfemale_frameany,2.605719e-02,1.248952e+00,239720
dangle_smallest_wing_flymale_frameany,1.944549e-03,-1.095519e+00,239351
danglesub_flyany_framemove,-2.626250e-03,5.293159e+00,247705
danglesub_flyany_framenearfly,-3.259616e-02,4.416547e+00,157776
danglesub_flyfemale_framenearfly,-3.286886e-02,4.114426e+00,72853
danglesub_flymale_framenearfly,-3.231906e-02,4.287906e+00,84753
darea_flyany_frameany,-2.815152e-05,-2.217807e-02,479440
darea_flyany_frameattemptedcopulation,-3.495642e-01,-4.467679e-02,408
darea_flyany_framebackup,-1.373026e-01,2.727164e+00,1000
darea_flyany_framebodyturn,-7.354701e-02,-7.058026e-01,713
darea_flyany_framechase,-9.480663e-02,-3.852348e+00,4898
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.959620e-03,3.524644e+00,22791
darea_flyany_framecrabwalkextreme,-1.037590e-02,1.141828e+00,815
darea_flyany_framejump,-3.151307e-01,-1.786418e+00,1044
darea_flyany_framepivotcenter,1.907792e-02,-9.283135e-03,525
darea_flyany_framepivottail,-8.393556e-02,-4.566649e-01,2168
darea_flyany_framerighting,2.643286e-01,2.764486e+00,356
darea_flyany_framestop,-8.048866e-03,1.927548e+00,231735
darea_flyany_frametouch,-9.299793e-02,-6.693104e-01,13208
darea_flyany_framewalk,3.023700e-02,-2.365323e-01,92000
darea_flyany_framewingextension,6.235275e-02,1.265404e+00,2741
darea_flyany_framewingflick,2.198420e-01,-3.542253e-01,639
darea_flyany_framewinggrooming,-1.190315e-02,-8.145422e-01,31493
darea_flyfemale_frameany,-9.979774e-05,1.062942e+00,239720
darea_flymale_frameany,4.922761e-05,-1.164608e+00,239351
darea_inmost_wing_flyany_frameany,7.210925e-02,-1.227089e+00,479440
darea_inmost_wing_flyfemale_frameany,1.062076e-01,2.536195e-01,239720
darea_inmost_wing_flymale_frameany,3.743334e-02,-2.323254e+00,239351
darea_outmost_wing_flyany_frameany,-7.223331e-02,1.214808e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.521883e-01,5.188809e-01,2741
darea_outmost_wing_flyfemale_frameany,-1.063204e-01,-2.965245e-01,239720
darea_outmost_wing_flymale_frameany,-3.756068e-02,2.343590e+00,239351
db_flyany_frameany,-4.497347e-07,-4.543049e-02,479440
db_flyfemale_frameany,-4.548775e-06,8.781950e-01,239720
db_flymale_frameany,4.184708e-06,-1.147070e+00,239351
dcenter_flyany_frameany,1.145646e+01,3.100450e-01,479460
dcenter_flyany_framebackupstart,1.235140e+01,6.315455e+00,226
dcenter_flyany_framebodyturn,1.202435e+01,1.323236e+00,713
dcenter_flyany_framebodyturnstart,1.195449e+01,1.475704e+00,300
dcenter_flyany_framecrabwalkallstart,1.139363e+01,-2.763204e-01,3611
dcenter_flyany_framecrabwalkextreme,8.377610e+00,-4.150060e-01,815
dcenter_flyany_framecrabwalkextremestart,9.421417e+00,1.508617e+00,207
dcenter_flyany_framejumpstart,1.013055e+01,-2.487205e+00,375
dcenter_flyany_framemove,1.136417e+01,2.184923e-01,247725
dcenter_flyany_framenearwall,1.138831e+01,2.768826e+00,219257
dcenter_flyany_framepivotcenter,1.011301e+01,1.488804e-01,525
dcenter_flyany_framepivotcenterstart,1.050450e+01,2.931441e-01,203
dcenter_flyany_framepivottailstart,1.427140e+01,9.690407e+00,625
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159556e+01,4.189242e-01,231735
dcenter_flyany_frametouch,3.118402e+00,4.864326e+00,13208
dcenter_flyany_framewalk,1.224793e+01,-2.166942e-02,92000
dcenter_flyany_framewingflick,4.548206e+00,-1.003039e+00,639
dcenter_flyany_framewinggrooming,1.333224e+01,-2.018240e-01,31494
dcenter_flyfemale_frameany,1.192008e+01,1.991723e+00,239730
dcenter_flyfemale_framewingflick,4.564059e+00,NaN,612
dcenter_flymale_frameany,1.099825e+01,-1.146434e+00,239361
dcenter_flymale_framewingextension,3.253181e+00,-1.714480e+00,2674
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.176328e-01,-1.738113e+00,247705
ddcenter_flyany_framenearfly,1.083000e-01,-3.939486e+00,157776
ddcenter_flyfemale_framenearfly,1.166152e-01,-3.567575e+00,72853
ddcenter_flymale_framenearfly,1.007432e-01,-4.144952e+00,84753
ddell2nose_flyany_framenearfly,3.971274e-01,-4.133167e+00,157776
ddell2nose_flyfemale_framenearfly,4.030159e-01,-3.757774e+00,72853
ddell2nose_flymale_framenearfly,3.923742e-01,-4.417737e+00,84753
ddist2wall_flyany_framenearwall,1.126181e-02,-1.356334e+00,219247
ddist2wall_flyfemale_framenearwall,1.141210e-02,-1.317624e+00,106425
ddist2wall_flymale_framenearwall,1.113469e-02,-8.797779e-01,112822
ddnose2ell_flyany_frameattemptedcopulation,1.787974e-01,-5.088726e-01,408
ddnose2ell_flyany_framenearfly,3.943248e-01,-4.226710e+00,157776
ddnose2ell_flyfemale_framenearfly,4.179173e-01,-3.816704e+00,72853
ddnose2ell_flymale_framechase,-1.653610e-01,2.478983e+00,4695
ddnose2ell_flymale_framenearfly,3.713574e-01,-4.351918e+00,84753
decc_flyany_frameany,2.749657e-06,-2.965157e-01,479440
decc_flyfemale_frameany,3.073457e-06,-4.844953e-01,239720
decc_flymale_frameany,2.974105e-06,-1.002369e-01,239351
dell2nose_flyany_frameany,1.043523e+01,-6.341960e-03,479460
dell2nose_flyany_framewingflick,3.081152e+00,-1.128071e+00,639
dell2nose_flyfemale_frameany,1.070695e+01,1.281213e+00,239730
dell2nose_flyfemale_framewingflick,3.082489e+00,NaN,612
dell2nose_flymale_frameany,1.016996e+01,-1.094388e+00,239361
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.012894e+01,8.944960e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.255818e+01,3.717811e+00,408
dist2wall_flyany_framebackupstart,8.242689e+00,6.725221e+00,226
dist2wall_flyany_framebodyturnstart,1.353938e+01,1.212259e+01,300
dist2wall_flyany_framecrabwalkall,1.466325e+01,2.277016e+01,22791
dist2wall_flyany_framecrabwalkextreme,1.687255e+01,1.740426e+01,815
dist2wall_flyany_framejump,2.632954e+01,7.353568e+00,1044
dist2wall_flyany_framejumpstart,2.607526e+01,8.712549e+00,370
dist2wall_flyany_framemove,1.724068e+01,1.386836e+01,247725
dist2wall_flyany_framepivotcenterstart,2.375524e+01,3.966031e+00,203
dist2wall_flyany_framepivottailstart,7.509804e+00,2.882072e+00,625
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.320049e+01,5.839896e+00,231735
dist2wall_flyany_frametouch,1.852404e+01,1.563036e+01,13208
dist2wall_flyany_framewalk,1.673938e+01,1.105606e+01,92000
dist2wall_flyany_framewinggrooming,2.662423e+01,4.080329e+00,31494
dist2wall_flyfemale_frameany,2.094933e+01,8.766638e+00,239730
dist2wall_flymale_frameany,1.931160e+01,7.906821e+00,239361
dmax_wing_angle_flyany_frameany,-1.480900e-03,-1.046198e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.461002e-01,-1.201290e+00,2741
dmax_wing_angle_flyany_framewingflick,-1.348660e+01,-2.460611e+00,639
dmax_wing_angle_flyfemale_frameany,-5.642723e-03,-1.533861e+00,239720
dmax_wing_angle_flymale_frameany,2.983602e-03,-2.320319e-01,239351
dmax_wing_area_flyany_frameany,-2.901291e-01,4.006747e-01,479440
dmax_wing_area_flyany_framewingextension,-3.050219e-01,7.353958e-01,2741
dmax_wing_area_flyfemale_frameany,-3.599257e-01,-1.097233e+00,239720
dmax_wing_area_flymale_frameany,-2.181184e-01,1.700896e+00,239351
dmin_wing_angle_flyany_frameany,1.519201e-03,1.059254e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.607842e-01,-3.788340e-01,2741
dmin_wing_angle_flyany_framewingflick,-1.287651e+01,-1.761070e+00,639
dmin_wing_angle_flyfemale_frameany,5.719324e-03,1.511401e+00,239720
dmin_wing_angle_flymale_frameany,-2.986859e-03,2.662666e-01,239351
dmin_wing_area_flyany_frameany,2.900051e-01,-4.061514e-01,479440
dmin_wing_area_flyany_framewingextension,6.738968e-01,3.493154e-01,2741
dmin_wing_area_flyfemale_frameany,3.598129e-01,1.077084e+00,239720
dmin_wing_area_flymale_frameany,2.179911e-01,-1.692683e+00,239351
dnose2ell_angle_30tomin30_flyany_frameany,1.111942e+01,3.655050e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159512e+01,1.992881e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.064665e+01,-1.030842e+00,239361
dnose2ell_angle_min20to20_flyany_frameany,3.991428e+01,-1.920945e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.296034e+01,1.316891e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.689972e+01,-3.883631e+00,239361
dnose2ell_angle_min30to30_flyany_frameany,3.237757e+01,-1.695893e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.487766e+01,1.538178e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.990229e+01,-3.779878e+00,239361
dnose2ell_flyany_frameany,1.040896e+01,-8.365199e-02,479460
dnose2ell_flyany_frameattemptedcopulation,2.109082e-01,-4.952174e-01,408
dnose2ell_flyany_framebackupstart,1.170783e+01,6.235984e+00,226
dnose2ell_flyany_framebodyturn,1.127137e+01,1.657397e+00,713
dnose2ell_flyany_framebodyturnstart,1.119829e+01,1.757128e+00,300
dnose2ell_flyany_framecrabwalkallstart,1.042507e+01,-4.353947e-01,3611
dnose2ell_flyany_framecrabwalkextreme,7.207554e+00,-6.756652e-01,815
dnose2ell_flyany_framecrabwalkextremestart,8.280434e+00,1.228557e+00,207
dnose2ell_flyany_framejumpstart,9.193145e+00,-2.697439e+00,375
dnose2ell_flyany_framenearwall,1.039834e+01,2.527382e+00,219257
dnose2ell_flyany_framepivotcenter,9.044624e+00,-8.035728e-02,525
dnose2ell_flyany_framepivotcenterstart,9.430001e+00,9.100815e-02,203
dnose2ell_flyany_framepivottailstart,1.372589e+01,9.987979e+00,625
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047620e+01,-3.546370e-03,231735
dnose2ell_flyany_frametouch,1.080654e+00,-9.893791e-01,13208
dnose2ell_flyany_framewalk,1.129377e+01,-1.973405e-01,92000
dnose2ell_flyany_framewingflick,3.936909e+00,-7.944380e-01,639
dnose2ell_flyany_framewinggrooming,1.230631e+01,-4.274086e-01,31494
dnose2ell_flyfemale_frameany,1.099891e+01,1.934722e+00,239730
dnose2ell_flyfemale_framewingflick,4.235577e+00,NaN,612
dnose2ell_flymale_frameany,9.825005e+00,-1.708222e+00,239361
dnose2ell_flymale_framechase,1.820286e+00,-6.860671e-01,4695
dnose2ell_flymale_framewingextension,9.385614e-01,-1.786271e+00,2674
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138014e+01,1.210762e-01,479460
dnose2tail_flyany_framemove,1.132502e+01,7.964270e-02,247725
dnose2tail_flyfemale_frameany,1.207491e+01,2.463234e+00,239730
dnose2tail_flymale_frameany,1.069053e+01,-1.780870e+00,239361
dnwingsdetected_flyany_frameany,6.325259e-05,1.759163e+00,479440
dnwingsdetected_flyfemale_frameany,1.265052e-04,-7.155859e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.355895e+00,239351
dphi_flyany_framemove,8.927518e-02,2.133642e+00,247705
dphi_flyfemale_framemove,7.312586e-02,1.153052e+00,122249
dphi_flymale_framemove,1.053877e-01,2.046793e+00,125456
dtheta_flyany_frameany,-6.918359e-03,-7.243963e-01,479440
dtheta_flyfemale_frameany,-1.606537e-02,-1.541759e+00,239720
dtheta_flymale_frameany,2.214884e-03,4.025217e-01,239351
du_cor_flyany_frameany,2.055724e+00,-5.089857e+00,479440
du_cor_flyfemale_frameany,2.007261e+00,-4.599102e+00,239720
du_cor_flymale_frameany,2.107425e+00,-4.827735e+00,239351
du_ctr_flyany_frameany,2.311852e+00,-5.011266e+00,479440
du_ctr_flyany_frameattemptedcopulation,-2.238903e-01,-1.401588e+00,408
du_ctr_flyany_framebackup,-7.056445e+00,1.525312e+00,1000
du_ctr_flyany_framebodyturn,2.832748e+00,-8.603693e+00,713
du_ctr_flyany_framecrabwalkall,4.180625e+00,-8.752910e+00,22791
du_ctr_flyany_framecrabwalkextreme,7.421756e-01,-2.959393e+00,815
du_ctr_flyany_framejump,2.781038e+01,-1.550773e+00,1044
