field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370221e-01,-8.529488e-01,479563
a_mm_flyfemale_frameany,6.774519e-01,-1.237654e+00,220237
a_mm_flymale_frameany,6.025484e-01,4.609330e-01,258086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.134474e-01,2.586926e+00,885
absangle2wall_flyany_framebodyturnstart,1.143212e+00,1.431101e+00,2155
absangle2wall_flyany_framecrabwalkall,1.111211e+00,-1.397421e+00,44340
absangle2wall_flyany_framecrabwalkextreme,9.024071e-01,-1.681989e+00,1176
absangle2wall_flyany_framejump,1.669855e+00,-2.786585e-01,2221
absangle2wall_flyany_framejumpstart,1.690509e+00,-3.694907e-01,835
absangle2wall_flyany_framemove,1.290434e+00,-1.129937e+00,299503
absangle2wall_flyany_framenearwall,1.393815e+00,3.950685e-02,406155
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.601659e-01,3.309806e-01,4119
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673695e+00,1.582438e-01,180060
absangle2wall_flyany_frametouch,1.400330e+00,-1.336994e+00,13654
absangle2wall_flyany_framewalk,1.340748e+00,6.859499e-02,153073
absangle2wall_flyany_framewinggrooming,1.420518e+00,-2.812701e+00,25496
absangle2wall_flyfemale_framenearwall,1.420186e+00,5.589924e-01,184227
absangle2wall_flymale_framenearwall,1.371543e+00,-3.473915e-01,221204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576729e+00,-1.002098e+00,516
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410717e+00,-1.447240e+00,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427497e+00,-1.139103e+00,2244
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.724210e+00,-5.875087e-02,340
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540238e+00,-9.949624e-01,185641
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444705e+00,-4.118758e-01,1911
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531408e+00,-6.451626e-01,62057
absanglefrom1to2_nose2ell_flyany_frametouch,7.892172e-01,2.819309e+00,13654
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511171e+00,-1.684657e+00,85519
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.056975e-01,2.110635e+00,5528
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.531580e-01,3.611866e+00,1560
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564105e+00,8.336102e-01,99791
absanglefrom1to2_nose2ell_flymale_frametouch,7.969061e-01,2.713840e+00,7964
absanglefrom1to2_nose2ell_flymale_framewingextension,4.748506e-01,-1.072421e+00,379
absdangle2wall_flyany_framenearwall,1.689281e+00,2.509626e+00,406137
absdangle2wall_flyfemale_framenearwall,1.751934e+00,3.188305e+00,184220
absdangle2wall_flymale_framenearwall,1.633798e+00,1.545031e+00,221194
absdtheta_flyany_frameany,1.588546e+00,3.151300e+00,479542
absdtheta_flyany_framebackup,2.377917e+00,-5.827068e-01,3726
absdtheta_flyany_framebodyturn,5.610203e+00,-1.788383e-01,5320
absdtheta_flyany_framecrabwalkall,1.781126e+00,7.202001e-01,44340
absdtheta_flyany_framecrabwalkextreme,1.941400e+00,1.130937e+00,1176
absdtheta_flyany_framemove,2.300954e+00,2.928929e+00,299482
absdtheta_flyany_framenearfly,1.688268e+00,2.819593e+00,185632
absdtheta_flyany_framenearwall,1.685586e+00,2.566164e+00,406137
absdtheta_flyany_framenotnearfly_notnearwall,1.080026e+00,3.045122e+00,63848
absdtheta_flyany_framepivotcenter,7.077294e+00,1.686269e+00,245
absdtheta_flyany_framepivottail,5.283134e+00,3.996983e-01,15981
absdtheta_flyany_framerighting,9.500465e+00,6.750352e-01,2083
absdtheta_flyany_framestop,4.048929e-01,-2.587995e-01,180060
absdtheta_flyany_frametouch,1.912201e+00,2.656333e+00,13654
absdtheta_flyany_framewalk,1.774295e+00,1.610452e+00,153071
absdtheta_flyany_framewingextension,1.559986e+00,9.165064e-01,434
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.919232e-01,9.610975e-01,25495
absdtheta_flyfemale_frameany,1.638947e+00,3.642150e+00,220228
absdtheta_flymale_frameany,1.548558e+00,2.289717e+00,258075
absdtheta_flymale_framechase,1.750757e+00,-5.964271e-01,1560
absdv_cor_flyany_frameany,1.870362e+00,1.072199e+00,479542
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263911e+00,-1.146041e+00,3726
absdv_cor_flyany_framebodyturn,2.881182e+00,-5.147586e-01,5320
absdv_cor_flyany_framecrabwalkall,5.899432e+00,3.787159e-01,44340
absdv_cor_flyany_framecrabwalkextreme,5.018213e+00,9.951440e-01,1176
absdv_cor_flyany_framejump,1.519423e+01,-9.848916e-01,2221
absdv_cor_flyany_framemove,2.904707e+00,-2.483074e-01,299482
absdv_cor_flyany_framenearfly,1.816139e+00,1.265445e+00,185632
absdv_cor_flyany_framenearwall,2.051170e+00,4.150257e-01,406137
absdv_cor_flyany_framenotnearfly_notnearwall,8.962830e-01,1.631936e+00,63848
absdv_cor_flyany_framepivotcenter,3.031957e-02,-3.744469e-01,245
absdv_cor_flyany_framepivottail,2.365483e+00,-4.652947e-01,15981
absdv_cor_flyany_framerighting,6.009239e+00,-1.643029e-01,2083
absdv_cor_flyany_framestop,1.443152e-01,7.100572e-01,180060
absdv_cor_flyany_frametouch,2.018999e+00,2.073544e+00,13654
absdv_cor_flyany_framewalk,3.514350e+00,-1.406845e-01,153071
absdv_cor_flyany_framewingextension,1.181853e+00,8.664706e-01,434
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323348e-01,5.339389e-01,25495
absdv_cor_flyfemale_frameany,1.905667e+00,2.102780e+00,220228
absdv_cor_flymale_frameany,1.847114e+00,-2.657328e-02,258075
absdv_cor_flymale_framechase,2.210454e+00,1.915536e-01,1560
absphidiff_nose2ell_flyany_framenearfly,1.616831e+00,1.798042e-01,185632
absphidiff_nose2ell_flyany_frametouch,1.519900e+00,-1.147153e+00,13654
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638169e+00,4.252015e-01,85515
absphidiff_nose2ell_flyfemale_frametouch,1.567474e+00,-1.285074e+00,5528
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.974349e-01,8.870692e-01,1560
absphidiff_nose2ell_flymale_framenearfly,1.600031e+00,3.937087e-02,99787
absphidiff_nose2ell_flymale_frametouch,1.510740e+00,-9.079871e-02,7964
absphidiff_nose2ell_flymale_framewingextension,1.005580e+00,-1.688720e+00,379
abssmoothdtheta_flyany_frameany,1.269845e+00,3.609645e+00,479542
abssmoothdtheta_flyfemale_frameany,1.330666e+00,3.997365e+00,220228
abssmoothdtheta_flymale_frameany,1.221527e+00,2.824407e+00,258075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547321e+00,-9.958774e-01,516
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692776e+00,5.100228e-01,2244
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677525e+00,1.374924e+00,185641
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590009e+00,-4.170472e-01,1911
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652750e+00,2.022229e+00,62057
absthetadiff_nose2ell_flyany_frametouch,1.691325e+00,-7.091535e-01,13654
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683969e+00,1.145155e+00,85519
absthetadiff_nose2ell_flyfemale_frametouch,1.764614e+00,-1.622638e+00,5528
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.647997e-01,-5.100863e-01,1560
absthetadiff_nose2ell_flymale_framenearfly,1.680833e+00,1.639517e+00,99791
absthetadiff_nose2ell_flymale_frametouch,1.705597e+00,4.856230e-01,7964
absthetadiff_nose2ell_flymale_framewingextension,7.334332e-01,-7.192878e-01,379
absyaw_flyany_framemove,6.853603e-01,3.533672e+00,299503
absyaw_flyfemale_framemove,6.494429e-01,2.317147e+00,144114
absyaw_flymale_framemove,7.218948e-01,3.790163e+00,155128
accmag_flyany_frameany,1.247445e+02,2.410277e+00,479542
accmag_flyfemale_frameany,1.314530e+02,2.868406e+00,220228
accmag_flymale_frameany,1.192696e+02,1.733509e+00,258075
angle_biggest_wing_flyany_frameany,2.474837e-02,-2.351408e+00,479563
angle_biggest_wing_flyany_framewingextension,6.522180e-01,-1.429969e+00,434
angle_biggest_wing_flyfemale_frameany,3.146951e-02,-1.431429e+00,220237
angle_biggest_wing_flymale_frameany,1.787888e-02,-2.359363e+00,258086
angle_smallest_wing_flyany_frameany,6.834472e-03,-1.709294e+00,479563
angle_smallest_wing_flyany_framewingextension,8.832757e-02,-2.829762e-02,434
angle_smallest_wing_flyfemale_frameany,1.077174e-02,-3.449749e-01,220237
angle_smallest_wing_flymale_frameany,2.990308e-03,-2.084666e+00,258086
angleonclosestfly_flyany_framenearfly,-3.250903e-01,1.486901e+00,185641
angleonclosestfly_flyany_framestop_nearfly,-3.019217e-01,1.641170e+00,62057
angleonclosestfly_flyany_frametouch,-2.693941e-01,1.559782e+00,13654
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.163669e-01,1.284897e+00,85519
angleonclosestfly_flyfemale_frametouch,-3.129760e-01,1.030536e+00,5528
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.911537e-03,-1.441381e-01,1560
angleonclosestfly_flymale_framenearfly,-3.324097e-01,5.369693e-01,99791
angleonclosestfly_flymale_frametouch,-3.212640e-01,-5.973949e-01,7964
angleonclosestfly_flymale_framewingextension,1.396244e-01,9.328664e-01,379
anglesub_flyany_frameany,2.071215e-01,8.338808e-01,479563
anglesub_flyfemale_frameany,2.106465e-01,1.915466e+00,220237
anglesub_flymale_frameany,2.037382e-01,2.384947e-02,258086
area_flyany_frameany,1.862748e+00,2.481719e-01,479563
area_flyfemale_frameany,2.075767e+00,-4.798664e-01,220237
area_flymale_frameany,1.680619e+00,1.988694e+00,258086
area_inmost_wing_flyany_frameany,8.392511e-01,-3.884591e-01,479563
area_inmost_wing_flyany_framewingextension,6.842699e-01,1.074856e+00,434
area_inmost_wing_flyany_framewinggrooming,3.425499e-01,-1.678409e+00,25496
area_inmost_wing_flyfemale_frameany,8.642119e-01,-6.907025e-01,220237
area_inmost_wing_flymale_frameany,8.191305e-01,1.672892e-01,258086
area_outmost_wing_flyany_frameany,8.757631e-01,-1.362548e+00,479563
area_outmost_wing_flyany_framewingextension,1.149492e+00,-2.004944e+00,434
area_outmost_wing_flyany_framewinggrooming,7.972467e-01,-1.499536e+00,25496
area_outmost_wing_flyfemale_frameany,9.135611e-01,-1.553007e+00,220237
area_outmost_wing_flymale_frameany,8.437017e-01,-7.203353e-01,258086
arena_angle_flyany_frameany,-3.947936e-01,-4.409126e+00,479563
b_mm_flyany_frameany,2.320317e-01,1.315364e+00,479563
b_mm_flyfemale_frameany,2.437971e-01,2.376809e-01,220237
b_mm_flymale_frameany,2.219349e-01,2.969417e+00,258086
boutfreq_flyany_framebackup,1.851686e-03,4.675649e+00,479563
boutfreq_flyany_framebodyturn,4.493674e-03,1.525095e+00,479563
boutfreq_flyany_framecrabwalkall,1.136243e-02,6.442661e-01,479563
boutfreq_flyany_framecrabwalkextreme,7.089788e-04,-2.419064e-01,479563
boutfreq_flyany_framejump,1.741169e-03,4.647222e+00,479563
boutfreq_flyany_framepivotcenter,2.085232e-04,-5.087367e-01,479563
boutfreq_flyany_framepivottail,8.589070e-03,2.612969e+00,479563
boutfreq_flyany_framerighting,3.649156e-04,1.822641e+00,479563
boutfreq_flyany_framestop,1.743879e-02,3.536425e+00,479563
boutfreq_flyany_frametouch,5.413262e-03,1.265842e+00,479563
boutfreq_flyany_framewalk,2.233283e-02,2.767378e+00,479563
boutfreq_flyany_framewingextension,1.063468e-04,-5.134734e-01,479563
boutfreq_flyany_framewingflick,2.919324e-04,1.177451e+00,479563
boutfreq_flyany_framewinggrooming,1.107258e-03,-2.376354e+00,479563
boutfreq_flymale_frameattemptedcopulation,3.874843e-05,-5.675255e-02,258075
boutfreq_flymale_framechase,5.308534e-04,-6.790668e-01,258075
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,258075
corfrac_maj_flyany_frameany,-1.606688e-01,-4.310774e+00,479542
corfrac_maj_flyany_framebackup,-2.291673e-01,-2.842612e-01,3726
corfrac_maj_flyany_framebodyturn,-7.404054e-01,9.595908e-01,5320
corfrac_maj_flyany_framecrabwalkall,-3.370674e-01,-2.064413e+00,44340
corfrac_maj_flyany_framecrabwalkextreme,-6.764974e-01,-3.276005e+00,1176
corfrac_maj_flyany_framepivotcenter,-9.987998e-02,9.675024e-02,245
corfrac_maj_flyany_framepivottail,-6.849388e-01,4.259593e-01,15981
corfrac_maj_flyfemale_frameany,-1.679840e-01,-3.716145e+00,220228
corfrac_maj_flymale_frameany,-1.558621e-01,-4.478704e+00,258075
da_flyany_frameany,-3.450073e-08,9.297103e-01,479542
da_flyfemale_frameany,-3.498420e-04,-8.348400e+00,220228
da_flymale_frameany,2.560094e-04,6.727330e+00,258075
dangle2wall_flyany_framenearwall,2.442576e-02,-6.461165e-02,406137
dangle2wall_flyfemale_framenearwall,4.568912e-02,8.860860e-01,184220
dangle2wall_flymale_framenearwall,6.705687e-03,-1.043553e+00,221194
dangle_biggest_wing_flyany_frameany,-1.830639e-02,9.730357e-03,479542
dangle_biggest_wing_flyfemale_frameany,-1.972397e-02,-5.569991e-01,220228
dangle_biggest_wing_flymale_frameany,-1.645708e-02,4.800603e-01,258075
dangle_smallest_wing_flyany_frameany,1.829765e-02,-8.254909e-03,479542
dangle_smallest_wing_flyfemale_frameany,2.141879e-02,6.885669e-01,220228
dangle_smallest_wing_flymale_frameany,1.470088e-02,-5.859214e-01,258075
danglesub_flyany_framemove,-1.309898e-02,2.162011e+00,299482
danglesub_flyany_framenearfly,-8.679675e-02,1.552112e-01,185632
danglesub_flyfemale_framenearfly,-1.004881e-01,-1.095388e+00,85515
danglesub_flymale_framenearfly,-7.525026e-02,1.143279e+00,99787
darea_flyany_frameany,-2.234954e-05,-1.314732e-01,479542
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.274127e-01,-1.094807e+00,3726
darea_flyany_framebodyturn,1.635507e-02,2.042951e+00,5320
darea_flyany_framechase,4.882252e-02,7.485251e-01,1814
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.872154e-03,1.940092e+00,44340
darea_flyany_framecrabwalkextreme,-7.660686e-02,-1.732577e+00,1176
darea_flyany_framejump,-3.976157e-01,-2.725483e+00,2221
darea_flyany_framepivotcenter,3.694572e-01,5.083868e+00,245
darea_flyany_framepivottail,-6.028627e-03,1.939120e+00,15981
darea_flyany_framerighting,-1.160561e-01,-1.444747e+00,2083
darea_flyany_framestop,-3.259812e-02,-6.291915e+00,180060
darea_flyany_frametouch,-8.854046e-02,-2.035197e-01,13654
darea_flyany_framewalk,4.958573e-02,3.661235e+00,153071
darea_flyany_framewingextension,-7.238787e-02,-3.635365e-01,434
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.126936e-02,-7.585228e-01,25495
darea_flyfemale_frameany,-1.560350e-03,-7.632909e+00,220228
darea_flymale_frameany,1.390498e-03,7.517183e+00,258075
darea_inmost_wing_flyany_frameany,5.649812e-02,-2.577893e+00,479542
darea_inmost_wing_flyfemale_frameany,8.202723e-02,-1.187463e+00,220228
darea_inmost_wing_flymale_frameany,3.210485e-02,-3.102736e+00,258075
darea_outmost_wing_flyany_frameany,-5.602887e-02,2.599130e+00,479542
darea_outmost_wing_flyany_framewingextension,2.540122e-01,2.032958e+00,434
darea_outmost_wing_flyfemale_frameany,-7.859309e-02,1.333235e+00,220228
darea_outmost_wing_flymale_frameany,-3.458545e-02,3.002014e+00,258075
db_flyany_frameany,-2.992516e-06,-1.300001e+00,479542
db_flyfemale_frameany,-6.151003e-05,-4.796623e+00,220228
db_flymale_frameany,7.339768e-05,6.223426e+00,258075
dcenter_flyany_frameany,1.093307e+01,-4.804627e-01,479563
dcenter_flyany_framebackupstart,8.371274e+00,-6.039123e-01,888
dcenter_flyany_framebodyturn,1.073075e+01,-1.153979e+00,5320
dcenter_flyany_framebodyturnstart,1.067705e+01,-1.017262e+00,2155
dcenter_flyany_framecrabwalkallstart,1.069704e+01,-1.313901e+00,5448
dcenter_flyany_framecrabwalkextreme,8.577743e+00,6.841327e-01,1176
dcenter_flyany_framecrabwalkextremestart,8.761282e+00,9.230936e-01,340
dcenter_flyany_framejumpstart,1.068221e+01,-6.484863e-01,835
dcenter_flyany_framemove,1.085988e+01,-5.387604e-01,299503
dcenter_flyany_framenearwall,1.022779e+01,-5.368300e-01,406155
dcenter_flyany_framepivotcenter,7.511924e+00,-1.723791e+00,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.939255e+00,-4.130710e-01,4119
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102610e+01,-2.551144e-01,180060
dcenter_flyany_frametouch,2.887394e+00,-2.582968e+00,13654
dcenter_flyany_framewalk,1.181545e+01,-5.451885e-01,153073
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371052e+01,6.931961e-01,25496
dcenter_flyfemale_frameany,1.090546e+01,-3.871952e-01,220237
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096156e+01,-4.845465e-01,258086
dcenter_flymale_framewingextension,5.743103e+00,1.924307e-01,379
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.743219e-01,-6.697692e-01,299482
ddcenter_flyany_framenearfly,4.426291e-01,3.684212e-01,185632
ddcenter_flyfemale_framenearfly,4.634849e-01,9.946549e-01,85515
ddcenter_flymale_framenearfly,4.272961e-01,-1.617622e-01,99787
ddell2nose_flyany_framenearfly,1.175352e+00,1.289227e-01,185632
ddell2nose_flyfemale_framenearfly,1.176688e+00,3.931895e-01,85515
ddell2nose_flymale_framenearfly,1.179879e+00,-1.261779e-01,99787
ddist2wall_flyany_framenearwall,2.391915e-02,9.002647e-01,406137
ddist2wall_flyfemale_framenearwall,2.692163e-02,1.019867e+00,184220
ddist2wall_flymale_framenearwall,2.315494e-02,9.683863e-01,221194
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.181454e+00,1.154668e-01,185632
ddnose2ell_flyfemale_framenearfly,1.325666e+00,1.068171e+00,85515
ddnose2ell_flymale_framechase,-9.669758e-01,-4.855185e-02,1560
ddnose2ell_flymale_framenearfly,1.061944e+00,-6.884405e-01,99787
decc_flyany_frameany,-5.406335e-06,-1.667743e+00,479542
decc_flyfemale_frameany,9.643147e-05,5.751595e+00,220228
decc_flymale_frameany,-5.206371e-05,-3.579116e+00,258075
dell2nose_flyany_frameany,1.000366e+01,-4.884225e-01,479563
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.938687e+00,-2.885116e-01,220237
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006307e+01,-5.999646e-01,258086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083731e+01,-1.146909e+00,479563
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.106047e+00,5.236540e-01,888
dist2wall_flyany_framebodyturnstart,7.836841e+00,1.676648e-01,2155
dist2wall_flyany_framecrabwalkall,6.938444e+00,-1.623547e-01,44340
dist2wall_flyany_framecrabwalkextreme,7.314216e+00,-1.097678e+00,1176
dist2wall_flyany_framejump,1.729415e+01,-8.001284e-01,2221
dist2wall_flyany_framejumpstart,1.550620e+01,-1.025462e+00,835
dist2wall_flyany_framemove,9.025923e+00,-3.744819e-01,299503
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.620732e+00,-2.632023e-02,4119
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.381446e+01,-9.252479e-01,180060
dist2wall_flyany_frametouch,8.337829e+00,-1.255500e+00,13654
dist2wall_flyany_framewalk,8.852792e+00,-3.639116e-01,153073
dist2wall_flyany_framewinggrooming,1.867638e+01,-4.924430e-01,25496
dist2wall_flyfemale_frameany,1.125346e+01,-1.175009e+00,220237
dist2wall_flymale_frameany,1.046355e+01,-9.256109e-01,258086
dmax_wing_angle_flyany_frameany,4.075182e-03,-1.661037e-01,479542
dmax_wing_angle_flyany_framewingextension,-1.037416e-02,1.937684e+00,434
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.566774e-02,1.798621e+00,220228
dmax_wing_angle_flymale_frameany,-6.021674e-03,-1.190663e+00,258075
dmax_wing_area_flyany_frameany,-2.713907e-01,1.699760e+00,479542
dmax_wing_area_flyany_framewingextension,1.048286e-01,1.922123e+00,434
dmax_wing_area_flyfemale_frameany,-2.508633e-01,1.890642e+00,220228
dmax_wing_area_flymale_frameany,-2.872842e-01,9.614540e-01,258075
dmin_wing_angle_flyany_frameany,-4.083916e-03,1.687747e-01,479542
dmin_wing_angle_flyany_framewingextension,-8.931131e-01,-8.280031e-01,434
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.397292e-02,-1.566936e+00,220228
dmin_wing_angle_flymale_frameany,4.265477e-03,1.047323e+00,258075
dmin_wing_area_flyany_frameany,2.718599e-01,-1.689839e+00,479542
dmin_wing_area_flyany_framewingextension,2.845675e-01,-6.411253e-01,434
dmin_wing_area_flyfemale_frameany,2.542974e-01,-1.826080e+00,220228
dmin_wing_area_flymale_frameany,2.848036e-01,-1.004510e+00,258075
dnose2ell_angle_30tomin30_flyany_frameany,1.057995e+01,-4.679743e-01,479563
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056131e+01,-4.298019e-01,220237
dnose2ell_angle_30tomin30_flymale_frameany,1.060033e+01,-4.225621e-01,258086
dnose2ell_angle_min20to20_flyany_frameany,4.030691e+01,-5.229569e-01,479563
dnose2ell_angle_min20to20_flyfemale_frameany,3.723696e+01,-1.483901e+00,220237
dnose2ell_angle_min20to20_flymale_frameany,4.297826e+01,2.761802e-01,258086
dnose2ell_angle_min30to30_flyany_frameany,3.234615e+01,-6.503814e-01,479563
dnose2ell_angle_min30to30_flyfemale_frameany,3.008139e+01,-1.577538e+00,220237
dnose2ell_angle_min30to30_flymale_frameany,3.431222e+01,1.647231e-01,258086
dnose2ell_flyany_frameany,9.987706e+00,-5.292393e-01,479563
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.508814e+00,-6.802895e-01,888
dnose2ell_flyany_framebodyturn,9.773297e+00,-1.296073e+00,5320
dnose2ell_flyany_framebodyturnstart,9.719691e+00,-1.176802e+00,2155
dnose2ell_flyany_framecrabwalkallstart,9.749381e+00,-1.369985e+00,5448
dnose2ell_flyany_framecrabwalkextreme,7.681694e+00,9.033408e-01,1176
dnose2ell_flyany_framecrabwalkextremestart,7.781702e+00,1.047342e+00,340
dnose2ell_flyany_framejumpstart,9.962152e+00,-6.050262e-01,835
dnose2ell_flyany_framenearwall,9.264170e+00,-5.374119e-01,406155
dnose2ell_flyany_framepivotcenter,6.691393e+00,-1.697738e+00,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.026161e+00,-4.949377e-01,4119
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006934e+01,-3.247455e-01,180060
dnose2ell_flyany_frametouch,1.092005e+00,-4.869881e-01,13654
dnose2ell_flyany_framewalk,1.089969e+01,-5.539610e-01,153073
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276023e+01,5.565145e-01,25496
dnose2ell_flyfemale_frameany,9.923101e+00,-5.925738e-01,220237
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004716e+01,-4.059460e-01,258086
dnose2ell_flymale_framechase,1.550270e+00,-1.314601e+00,1560
dnose2ell_flymale_framewingextension,3.613386e+00,9.895461e-02,379
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089957e+01,-5.310339e-01,479563
dnose2tail_flyany_framemove,1.085274e+01,-5.204829e-01,299503
dnose2tail_flyfemale_frameany,1.080202e+01,-6.965367e-01,220237
dnose2tail_flymale_frameany,1.098837e+01,-3.269092e-01,258086
dnwingsdetected_flyany_frameany,1.259855e-04,2.415923e+00,479542
dnwingsdetected_flyfemale_frameany,2.194647e-03,6.638387e+00,220228
dnwingsdetected_flymale_frameany,-1.521649e-03,-4.195845e+00,258075
dphi_flyany_framemove,1.097816e-02,7.861893e-05,299482
dphi_flyfemale_framemove,1.783549e-02,7.000801e-02,144105
dphi_flymale_framemove,-9.377859e-03,-3.424361e-01,155117
dtheta_flyany_frameany,-1.580267e-02,-1.952997e+00,479542
dtheta_flyfemale_frameany,-1.052688e-02,-9.700154e-01,220228
dtheta_flymale_frameany,-2.105653e-02,-1.956343e+00,258075
du_cor_flyany_frameany,5.900510e+00,3.350273e-01,479542
du_cor_flyfemale_frameany,6.663647e+00,1.966824e+00,220228
du_cor_flymale_frameany,5.269522e+00,-9.650284e-01,258075
du_ctr_flyany_frameany,6.262142e+00,3.428117e-01,479542
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.743683e+00,-8.563559e-02,3726
du_ctr_flyany_framebodyturn,5.343026e+00,-1.059436e-01,5320
du_ctr_flyany_framecrabwalkall,1.125594e+01,-4.160189e-02,44340
du_ctr_flyany_framecrabwalkextreme,1.016820e+00,-5.037257e-01,1176
du_ctr_flyany_framejump,2.984779e+01,-1.207469e+00,2221
du_ctr_flyany_framemove,9.949356e+00,-8.934416e-01,299482
du_ctr_flyany_framenearfly,5.530873e+00,1.038144e-01,185632
du_ctr_flyany_framenearwall,6.600108e+00,-1.846580e-01,406137
du_ctr_flyany_framenotnearfly_notnearwall,4.597733e+00,6.482355e-01,63848
du_ctr_flyany_framepivotcenter,4.218428e-02,-1.248553e+00,245
