field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317687e-01,-1.101794e+00,455487
a_mm_flyfemale_frameany,6.794977e-01,-3.020187e-01,201008
a_mm_flymale_frameany,5.939551e-01,-6.347929e-01,253271
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.208851e-01,-1.193686e+00,742
absangle2wall_flyany_framebodyturnstart,1.038258e+00,-9.354657e-01,2219
absangle2wall_flyany_framecrabwalkall,1.036278e+00,-5.443572e+00,73892
absangle2wall_flyany_framecrabwalkextreme,8.640085e-01,-2.006322e+00,3547
absangle2wall_flyany_framejump,1.605078e+00,-1.748783e-01,1511
absangle2wall_flyany_framejumpstart,1.632099e+00,-4.564233e-02,557
absangle2wall_flyany_framemove,1.191751e+00,-6.135784e+00,300405
absangle2wall_flyany_framenearwall,1.275779e+00,-3.628121e+00,402910
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.819972e-01,-1.609114e+00,3829
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561053e+00,-1.379179e+00,155082
absangle2wall_flyany_frametouch,1.168021e+00,-6.804122e+00,14029
absangle2wall_flyany_framewalk,1.259045e+00,-4.554107e+00,161331
absangle2wall_flyany_framewinggrooming,1.498875e+00,-7.228091e-01,19086
absangle2wall_flyfemale_framenearwall,1.297495e+00,-2.726975e+00,174529
absangle2wall_flymale_framenearwall,1.253108e+00,-4.004012e+00,227226
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.772090e+00,1.478484e+00,436
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634864e+00,1.790446e+00,946
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641547e+00,3.382111e+00,2665
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.353915e+00,2.640368e+00,411
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.673548e+00,3.528735e+00,179158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490301e+00,-4.318476e-01,1862
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.713088e+00,2.563807e+00,52350
absanglefrom1to2_nose2ell_flyany_frametouch,9.282006e-01,6.901701e+00,14029
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643256e+00,-5.816722e-02,77054
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.419864e-01,7.033824e+00,6028
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.712183e-01,3.910984e+00,266
absanglefrom1to2_nose2ell_flymale_framenearfly,1.701026e+00,3.100725e+00,101902
absanglefrom1to2_nose2ell_flymale_frametouch,9.160162e-01,4.627498e+00,7988
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.632217e+00,1.866697e+00,402893
absdangle2wall_flyfemale_framenearwall,1.716060e+00,2.725353e+00,174523
absdangle2wall_flymale_framenearwall,1.570706e+00,9.535554e-01,227215
absdtheta_flyany_frameany,1.583300e+00,3.082137e+00,455468
absdtheta_flyany_framebackup,2.409278e+00,-7.575702e-01,3071
absdtheta_flyany_framebodyturn,5.675243e+00,9.876541e-02,5638
absdtheta_flyany_framecrabwalkall,1.672870e+00,-7.633347e-01,73891
absdtheta_flyany_framecrabwalkextreme,1.642649e+00,-1.796117e+00,3547
absdtheta_flyany_framemove,2.166231e+00,1.271004e+00,300386
absdtheta_flyany_framenearfly,1.693945e+00,2.953367e+00,179154
absdtheta_flyany_framenearwall,1.632374e+00,1.961351e+00,402893
absdtheta_flyany_framenotnearfly_notnearwall,1.232006e+00,4.751809e+00,48953
absdtheta_flyany_framepivotcenter,7.188973e+00,2.567725e+00,568
absdtheta_flyany_framepivottail,5.214569e+00,-2.304082e-01,14970
absdtheta_flyany_framerighting,9.472595e+00,1.220045e+00,1938
absdtheta_flyany_framestop,4.418775e-01,1.971517e+00,155082
absdtheta_flyany_frametouch,1.874744e+00,2.048915e+00,14029
absdtheta_flyany_framewalk,1.750935e+00,8.477231e-01,161331
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.800976e-01,7.405616e-01,19086
absdtheta_flyfemale_frameany,1.658601e+00,3.727869e+00,201000
absdtheta_flymale_frameany,1.527379e+00,2.140354e+00,253260
absdtheta_flymale_framechase,1.743712e+00,-7.123959e-01,266
absdv_cor_flyany_frameany,2.344189e+00,4.525633e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533922e+00,1.458733e+00,3071
absdv_cor_flyany_framebodyturn,3.514229e+00,1.237910e+00,5638
absdv_cor_flyany_framecrabwalkall,6.144121e+00,1.382115e+00,73891
absdv_cor_flyany_framecrabwalkextreme,5.275983e+00,2.436599e+00,3547
absdv_cor_flyany_framejump,2.095835e+01,3.100378e+00,1511
absdv_cor_flyany_framemove,3.445880e+00,3.336086e+00,300386
absdv_cor_flyany_framenearfly,2.169346e+00,3.853275e+00,179154
absdv_cor_flyany_framenearwall,2.484310e+00,3.564986e+00,402893
absdv_cor_flyany_framenotnearfly_notnearwall,1.306927e+00,4.358984e+00,48953
absdv_cor_flyany_framepivotcenter,3.073120e-02,-3.318194e-01,568
absdv_cor_flyany_framepivottail,2.770584e+00,7.361764e-01,14970
absdv_cor_flyany_framerighting,6.023802e+00,5.981048e-02,1938
absdv_cor_flyany_framestop,1.899348e-01,5.426398e+00,155082
absdv_cor_flyany_frametouch,2.213122e+00,3.167559e+00,14029
absdv_cor_flyany_framewalk,4.183044e+00,3.552364e+00,161331
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.508612e-01,3.009924e+00,19086
absdv_cor_flyfemale_frameany,2.411091e+00,5.414484e+00,201000
absdv_cor_flymale_frameany,2.301105e+00,3.129733e+00,253260
absdv_cor_flymale_framechase,3.166259e+00,4.227622e+00,266
absphidiff_nose2ell_flyany_framenearfly,1.681569e+00,2.041997e+00,179154
absphidiff_nose2ell_flyany_frametouch,1.715879e+00,4.192507e+00,14029
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694635e+00,2.247976e+00,77052
absphidiff_nose2ell_flyfemale_frametouch,1.740876e+00,4.114862e+00,6028
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.533885e-01,-1.087695e-01,266
absphidiff_nose2ell_flymale_framenearfly,1.672587e+00,1.854734e+00,101900
absphidiff_nose2ell_flymale_frametouch,1.694889e+00,2.981653e+00,7988
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.242372e+00,3.206614e+00,455468
abssmoothdtheta_flyfemale_frameany,1.328493e+00,3.854402e+00,201000
abssmoothdtheta_flymale_frameany,1.178008e+00,2.298178e+00,253260
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.173638e+00,-6.229459e+00,436
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506225e+00,-2.152090e+00,2665
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.300200e+00,-5.349532e+00,411
absthetadiff_nose2ell_flyany_framenearfly,1.531990e+00,-6.497541e-01,179158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.322869e+00,-5.488284e+00,1862
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538801e+00,3.029374e-01,52350
absthetadiff_nose2ell_flyany_frametouch,1.605736e+00,-1.824908e+00,14029
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546500e+00,-8.483271e-01,77054
absthetadiff_nose2ell_flyfemale_frametouch,1.531495e+00,-6.031555e+00,6028
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.239831e-01,1.097546e+00,266
absthetadiff_nose2ell_flymale_framenearfly,1.523236e+00,-3.990203e-01,101902
absthetadiff_nose2ell_flymale_frametouch,1.690228e+00,4.073184e-01,7988
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.573506e-01,2.213761e+00,300405
absyaw_flyfemale_framemove,6.312592e-01,5.752262e-01,137195
absyaw_flymale_framemove,6.799176e-01,2.798735e+00,163112
accmag_flyany_frameany,1.258214e+02,3.038724e+00,455468
accmag_flyfemale_frameany,1.326491e+02,3.405753e+00,201000
accmag_flymale_frameany,1.207848e+02,2.454176e+00,253260
angle_biggest_wing_flyany_frameany,2.238868e-02,-1.815620e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.603417e-02,-2.585086e+00,201008
angle_biggest_wing_flymale_frameany,2.672534e-02,-8.323288e-01,253271
angle_smallest_wing_flyany_frameany,1.154719e-02,-1.876762e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.576765e-03,-1.519015e+00,201008
angle_smallest_wing_flymale_frameany,1.675936e-02,5.999212e-01,253271
angleonclosestfly_flyany_framenearfly,-2.579317e-01,3.151970e+00,179158
angleonclosestfly_flyany_framestop_nearfly,-2.235702e-01,2.744893e+00,52350
angleonclosestfly_flyany_frametouch,-2.608851e-01,1.399905e+00,14029
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.123038e-01,2.770446e+00,77054
angleonclosestfly_flyfemale_frametouch,-1.935903e-01,2.817376e+00,6028
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.922651e-03,-2.838192e-01,266
angleonclosestfly_flymale_framenearfly,-2.980299e-01,1.120629e+00,101902
angleonclosestfly_flymale_frametouch,-3.168000e-01,-6.672833e-01,7988
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.892277e-01,-7.947374e-01,455487
anglesub_flyfemale_frameany,1.883704e-01,-1.636939e-01,201008
anglesub_flymale_frameany,1.900699e-01,-9.439313e-01,253271
area_flyany_frameany,1.802952e+00,-1.013341e+00,455487
area_flyfemale_frameany,2.054743e+00,-5.566598e-01,201008
area_flymale_frameany,1.602877e+00,-2.916494e-01,253271
area_inmost_wing_flyany_frameany,9.392976e-01,2.155127e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.818259e-01,2.921811e-01,19086
area_inmost_wing_flyfemale_frameany,1.020138e+00,2.823553e+00,201008
area_inmost_wing_flymale_frameany,8.759404e-01,1.456980e+00,253271
area_outmost_wing_flyany_frameany,9.720329e-01,1.367344e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.508263e-01,-2.956018e+00,19086
area_outmost_wing_flyfemale_frameany,1.060879e+00,1.974043e+00,201008
area_outmost_wing_flymale_frameany,9.016221e-01,9.159377e-01,253271
arena_angle_flyany_frameany,1.642757e-01,1.610863e+00,455487
b_mm_flyany_frameany,2.261437e-01,-8.125404e-01,455487
b_mm_flyfemale_frameany,2.405336e-01,-7.283506e-01,201008
b_mm_flymale_frameany,2.146629e-01,6.437139e-02,253271
boutfreq_flyany_framebackup,1.631221e-03,1.898972e+00,455487
boutfreq_flyany_framebodyturn,4.871709e-03,1.733689e+00,455487
boutfreq_flyany_framecrabwalkall,1.460415e-02,3.775308e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.855157e-03,7.606960e+00,455487
boutfreq_flyany_framejump,1.231649e-03,3.098435e+00,455487
boutfreq_flyany_framepivotcenter,4.303087e-04,2.828259e+00,455487
boutfreq_flyany_framepivottail,8.406387e-03,1.479517e+00,455487
boutfreq_flyany_framerighting,3.271224e-04,1.842757e+00,455487
boutfreq_flyany_framestop,1.384891e-02,5.702559e-01,455487
boutfreq_flyany_frametouch,5.673049e-03,1.936576e+00,455487
boutfreq_flyany_framewalk,2.252095e-02,2.667010e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.289917e+00,455487
boutfreq_flyany_framewingflick,7.464538e-05,-1.398131e-01,455487
boutfreq_flyany_framewinggrooming,6.893720e-04,-3.183311e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.897023e-06,-9.100513e-01,253260
boutfreq_flymale_framechase,2.448077e-04,-1.312876e+00,253260
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,253260
corfrac_maj_flyany_frameany,-1.542476e-01,-3.845255e+00,455468
corfrac_maj_flyany_framebackup,-1.925149e-01,1.514655e+00,3071
corfrac_maj_flyany_framebodyturn,-7.655837e-01,-8.721065e-01,5638
corfrac_maj_flyany_framecrabwalkall,-2.872968e-01,1.863440e+00,73891
corfrac_maj_flyany_framecrabwalkextreme,-5.029623e-01,5.985721e-01,3547
corfrac_maj_flyany_framepivotcenter,-1.194578e-01,-7.929639e-01,568
corfrac_maj_flyany_framepivottail,-7.082055e-01,-2.416295e+00,14970
corfrac_maj_flyfemale_frameany,-1.638422e-01,-3.512038e+00,201000
corfrac_maj_flymale_frameany,-1.478717e-01,-3.808670e+00,253260
da_flyany_frameany,-2.677518e-06,9.264928e-01,455468
da_flyfemale_frameany,-7.144088e-05,-5.069085e-01,201000
da_flymale_frameany,6.291495e-05,8.329786e-01,253260
dangle2wall_flyany_framenearwall,1.122838e-02,-4.290201e-01,402893
dangle2wall_flyfemale_framenearwall,1.736758e-02,-1.976076e-01,174523
dangle2wall_flymale_framenearwall,5.983897e-03,-5.647272e-01,227215
dangle_biggest_wing_flyany_frameany,8.051095e-03,1.521636e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.748776e-02,2.085844e+00,201000
dangle_biggest_wing_flymale_frameany,1.733945e-03,8.859173e-01,253260
dangle_smallest_wing_flyany_frameany,-8.048432e-03,-1.518250e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.707643e-02,-2.059606e+00,201000
dangle_smallest_wing_flymale_frameany,-2.322193e-03,-9.012125e-01,253260
danglesub_flyany_framemove,-2.246269e-02,-8.489514e-01,300386
danglesub_flyany_framenearfly,-9.901625e-02,-1.360918e+00,179154
danglesub_flyfemale_framenearfly,-1.167826e-01,-3.117774e+00,77052
danglesub_flymale_framenearfly,-8.519291e-02,8.769121e-02,101900
darea_flyany_frameany,-3.736650e-05,-4.703688e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.164370e-01,3.603777e+00,3071
darea_flyany_framebodyturn,-4.880177e-02,8.586110e-01,5638
darea_flyany_framechase,6.224994e-02,9.470036e-01,445
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.728279e-03,2.425512e+00,73891
darea_flyany_framecrabwalkextreme,-7.739848e-02,-9.239720e-01,3547
darea_flyany_framejump,-3.518121e-02,-1.356077e-01,1511
darea_flyany_framepivotcenter,1.974818e-01,2.517671e+00,568
darea_flyany_framepivottail,-1.039113e-01,-4.722586e-01,14970
darea_flyany_framerighting,5.182833e-02,2.158650e-01,1938
darea_flyany_framestop,-2.237025e-02,-3.514821e+00,155082
darea_flyany_frametouch,-7.802083e-02,9.313917e-02,14029
darea_flyany_framewalk,3.165778e-02,6.727961e-01,161331
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.957321e-02,-4.823504e+00,19086
darea_flyfemale_frameany,-4.374283e-04,-1.069223e+00,201000
darea_flymale_frameany,3.361530e-04,7.514683e-01,253260
darea_inmost_wing_flyany_frameany,3.594959e-02,-2.661185e+00,455468
darea_inmost_wing_flyfemale_frameany,3.969049e-02,-2.545173e+00,201000
darea_inmost_wing_flymale_frameany,3.059941e-02,-2.020192e+00,253260
darea_outmost_wing_flyany_frameany,-3.587472e-02,2.659159e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.084818e-02,2.471194e+00,201000
darea_outmost_wing_flymale_frameany,-2.945090e-02,2.098109e+00,253260
db_flyany_frameany,-4.012733e-06,-1.862944e+00,455468
db_flyfemale_frameany,-2.749251e-05,-1.481017e+00,201000
db_flymale_frameany,1.786274e-05,4.145272e-01,253260
dcenter_flyany_frameany,1.135250e+01,2.777722e-01,455487
dcenter_flyany_framebackupstart,8.379889e+00,-1.344981e+00,743
dcenter_flyany_framebodyturn,1.078750e+01,-2.032055e+00,5638
dcenter_flyany_framebodyturnstart,1.076257e+01,-1.870514e+00,2219
dcenter_flyany_framecrabwalkallstart,1.111237e+01,-1.027193e+00,6650
dcenter_flyany_framecrabwalkextreme,9.800960e+00,2.770934e+00,3547
dcenter_flyany_framecrabwalkextremestart,9.462510e+00,2.058378e+00,845
dcenter_flyany_framejumpstart,1.132896e+01,-4.222591e-01,561
dcenter_flyany_framemove,1.097005e+01,-7.678382e-01,300405
dcenter_flyany_framenearwall,1.043322e+01,-2.112088e-01,402910
dcenter_flyany_framepivotcenter,1.033000e+01,5.969031e-01,568
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.895180e+00,-1.349335e+00,3829
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204743e+01,1.549453e+00,155082
dcenter_flyany_frametouch,2.717718e+00,-5.638422e+00,14029
dcenter_flyany_framewalk,1.190591e+01,-8.689482e-01,161331
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510817e+01,2.774550e+00,19086
dcenter_flyfemale_frameany,1.172187e+01,1.495132e+00,201008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105389e+01,-6.322355e-01,253271
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.915993e-01,7.818564e-01,300386
ddcenter_flyany_framenearfly,4.845009e-01,1.544931e+00,179154
ddcenter_flyfemale_framenearfly,5.281860e-01,2.544267e+00,77052
ddcenter_flymale_framenearfly,4.525451e-01,7.124851e-01,101900
ddell2nose_flyany_framenearfly,1.272321e+00,1.307672e+00,179154
ddell2nose_flyfemale_framenearfly,1.318993e+00,1.809673e+00,77052
ddell2nose_flymale_framenearfly,1.240539e+00,8.322640e-01,101900
ddist2wall_flyany_framenearwall,2.084798e-02,1.259234e+00,402893
ddist2wall_flyfemale_framenearwall,2.447190e-02,1.665349e+00,174523
ddist2wall_flymale_framenearwall,1.671601e-02,2.240927e-01,227215
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.274296e+00,1.282874e+00,179154
ddnose2ell_flyfemale_framenearfly,1.437737e+00,2.420480e+00,77052
ddnose2ell_flymale_framechase,-1.704002e+00,-1.520313e+00,266
ddnose2ell_flymale_framenearfly,1.152516e+00,3.193119e-01,101900
decc_flyany_frameany,-6.030092e-06,-2.182506e+00,455468
decc_flyfemale_frameany,-1.920103e-06,-8.908928e-01,201000
decc_flymale_frameany,-9.738338e-06,-8.308324e-01,253260
dell2nose_flyany_frameany,1.049588e+01,4.335259e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083298e+01,1.745407e+00,201008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022278e+01,-6.218558e-01,253271
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.916804e+00,-1.966637e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.171983e+00,-5.657164e-01,743
dist2wall_flyany_framebodyturnstart,7.545542e+00,9.923049e-01,2219
dist2wall_flyany_framecrabwalkall,6.466397e+00,-2.800281e-01,73892
dist2wall_flyany_framecrabwalkextreme,6.448893e+00,-2.133129e+00,3547
dist2wall_flyany_framejump,1.799223e+01,6.511726e-01,1511
dist2wall_flyany_framejumpstart,1.627749e+01,3.023497e-02,557
dist2wall_flyany_framemove,8.284773e+00,-8.325126e-01,300405
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.123287e+00,2.662876e-01,3829
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.301651e+01,-1.496417e+00,155082
dist2wall_flyany_frametouch,7.196993e+00,-2.069305e+00,14029
dist2wall_flyany_framewalk,8.478671e+00,-2.033152e-01,161331
dist2wall_flyany_framewinggrooming,1.803054e+01,-5.853587e-01,19086
dist2wall_flyfemale_frameany,1.070042e+01,-1.413721e+00,201008
dist2wall_flymale_frameany,9.279574e+00,-2.084704e+00,253271
dmax_wing_angle_flyany_frameany,1.857645e-03,-4.691396e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.117255e-03,1.483077e-01,201000
dmax_wing_angle_flymale_frameany,-1.148160e-04,-6.130605e-01,253260
dmax_wing_area_flyany_frameany,-3.134520e-01,-3.142499e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.530639e-01,-8.400568e-01,201000
dmax_wing_area_flymale_frameany,-2.804877e-01,1.463183e-01,253260
dmin_wing_angle_flyany_frameany,-1.854982e-03,4.757768e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.705926e-03,-1.163922e-01,201000
dmin_wing_angle_flymale_frameany,-4.734320e-04,5.913873e-01,253260
dmin_wing_area_flyany_frameany,3.135269e-01,3.135519e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.519062e-01,7.998150e-01,201000
dmin_wing_area_flymale_frameany,2.816362e-01,-1.141040e-01,253260
dnose2ell_angle_30tomin30_flyany_frameany,1.097580e+01,2.269002e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138964e+01,1.458295e+00,201008
dnose2ell_angle_30tomin30_flymale_frameany,1.064294e+01,-6.500416e-01,253271
dnose2ell_angle_min20to20_flyany_frameany,4.640029e+01,2.761056e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.490391e+01,2.002307e+00,201008
dnose2ell_angle_min20to20_flymale_frameany,4.758695e+01,2.208432e+00,253271
dnose2ell_angle_min30to30_flyany_frameany,3.689459e+01,2.490967e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.595607e+01,1.922934e+00,201008
dnose2ell_angle_min30to30_flymale_frameany,3.762989e+01,1.952886e+00,253271
dnose2ell_flyany_frameany,1.049400e+01,4.273336e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.643883e+00,-1.209181e+00,743
dnose2ell_flyany_framebodyturn,9.954951e+00,-1.896428e+00,5638
dnose2ell_flyany_framebodyturnstart,9.941739e+00,-1.729867e+00,2219
dnose2ell_flyany_framecrabwalkallstart,1.028517e+01,-8.402607e-01,6650
dnose2ell_flyany_framecrabwalkextreme,8.813850e+00,2.710391e+00,3547
dnose2ell_flyany_framecrabwalkextremestart,8.508613e+00,2.161426e+00,845
dnose2ell_flyany_framejumpstart,1.056409e+01,-4.144588e-01,561
dnose2ell_flyany_framenearwall,9.555877e+00,-7.551784e-03,402910
dnose2ell_flyany_framepivotcenter,9.580462e+00,6.610722e-01,568
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.013259e+00,-1.396187e+00,3829
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.121434e+01,1.686418e+00,155082
dnose2ell_flyany_frametouch,1.080962e+00,-1.303918e-01,14029
dnose2ell_flyany_framewalk,1.104504e+01,-7.565060e-01,161331
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.426887e+01,2.847532e+00,19086
dnose2ell_flyfemale_frameany,1.082701e+01,1.479104e+00,201008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022322e+01,-3.676023e-01,253271
dnose2ell_flymale_framechase,1.963765e+00,5.932021e-01,266
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136945e+01,3.587878e-01,455487
dnose2tail_flyany_framemove,1.099334e+01,-6.923496e-01,300405
dnose2tail_flyfemale_frameany,1.166834e+01,1.289997e+00,201008
dnose2tail_flymale_frameany,1.112581e+01,-3.362342e-01,253271
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,455468
dnwingsdetected_flyfemale_frameany,4.525522e-04,6.377485e-01,201000
dnwingsdetected_flymale_frameany,-5.986141e-04,-8.101162e-01,253260
dphi_flyany_framemove,-3.153937e-02,-8.259982e-01,300386
dphi_flyfemale_framemove,-1.980518e-01,-3.562760e+00,137187
dphi_flymale_framemove,1.043814e-01,1.863087e+00,163101
dtheta_flyany_frameany,-2.899600e-03,-3.330568e-01,455468
dtheta_flyfemale_frameany,-1.217673e-02,-1.325895e+00,201000
dtheta_flymale_frameany,4.076767e-03,5.540643e-01,253260
du_cor_flyany_frameany,6.225587e+00,1.221632e+00,455468
du_cor_flyfemale_frameany,7.037052e+00,3.058308e+00,201000
du_cor_flymale_frameany,5.610599e+00,-2.931814e-01,253260
du_ctr_flyany_frameany,6.616277e+00,1.258336e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.880520e+00,-5.799995e-02,3071
du_ctr_flyany_framebodyturn,5.533736e+00,4.639562e-01,5638
du_ctr_flyany_framecrabwalkall,1.059508e+01,-7.381908e-01,73891
du_ctr_flyany_framecrabwalkextreme,1.534726e+00,5.358430e+00,3547
du_ctr_flyany_framejump,2.783907e+01,-1.605348e+00,1511
du_ctr_flyany_framemove,1.000006e+01,-4.014991e-01,300386
du_ctr_flyany_framenearfly,6.049621e+00,1.252354e+00,179154
du_ctr_flyany_framenearwall,6.701695e+00,4.330168e-01,402893
du_ctr_flyany_framenotnearfly_notnearwall,7.078267e+00,2.820148e+00,48953
du_ctr_flyany_framepivotcenter,2.169596e-01,-2.361988e-01,568
du_ctr_flyany_framerighting,3.334680e+00,-1.115155e+00,1938
du_ctr_flyany_framestop,-4.748704e-03,-8.761492e+00,155082
du_ctr_flyany_frametouch,2.385486e+00,1.132153e+00,14029
du_ctr_flyany_framewalk,1.549367e+01,-8.225869e-02,161331
du_ctr_flyany_framewingextension,NaN,NaN,0
