field,value,zscore,nflyframes
a_mm_flyany_frameany,6.060972e-01,-5.100283e+00,455430
a_mm_flyfemale_frameany,6.459949e-01,-4.778591e+00,239700
a_mm_flymale_frameany,5.617665e-01,-5.586683e+00,215730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.390872e+00,1.136071e+01,335
absangle2wall_flyany_framecrabwalkall,1.524355e+00,2.011445e+01,3020
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.518252e+00,1.593286e+01,98231
absangle2wall_flyany_framenearwall,1.611027e+00,8.586455e+00,266196
absangle2wall_flyany_framepivotcenterstart,1.644316e+00,-4.223495e-01,2428
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633180e+00,6.890041e-02,357199
absangle2wall_flyany_frametouch,1.687275e+00,8.501238e+00,12199
absangle2wall_flyany_framewalk,1.410049e+00,5.918287e+00,15125
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.692587e+00,1.054280e+01,157161
absangle2wall_flymale_framenearwall,1.509076e+00,4.741668e+00,109035
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580136e+00,2.086125e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.381301e+00,-8.446029e+00,281725
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.454229e+00,NaN,2041
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.332605e+00,-5.223127e+00,227201
absanglefrom1to2_nose2ell_flyany_frametouch,6.185819e-01,-4.208251e+00,12199
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.240051e+00,-6.606651e+00,171568
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.543728e-01,-9.566968e+00,7884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538246e+00,4.303894e-03,110157
absanglefrom1to2_nose2ell_flymale_frametouch,6.899252e-01,-2.426228e-01,4315
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.255982e-01,-8.663968e+00,266185
absdangle2wall_flyfemale_framenearwall,6.787650e-01,-7.224439e+00,157155
absdangle2wall_flymale_framenearwall,5.591397e-01,-9.021734e+00,109030
absdtheta_flyany_frameany,5.631330e-01,-8.204914e+00,455411
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.353117e+00,-9.118375e-01,792
absdtheta_flyany_framecrabwalkall,6.898858e-01,-1.078575e+01,3020
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.628723e+00,-4.189789e+00,98212
absdtheta_flyany_framenearfly,5.730201e-01,-8.056305e+00,281711
absdtheta_flyany_framenearwall,6.258272e-01,-8.660626e+00,266185
absdtheta_flyany_framenotnearfly_notnearwall,4.809859e-01,-3.303267e+00,105881
absdtheta_flyany_framepivotcenter,4.176260e+00,-4.902234e+00,7787
absdtheta_flyany_framepivottail,5.757837e+00,2.232013e+00,448
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.931885e-01,-5.541661e+00,357199
absdtheta_flyany_frametouch,8.156085e-01,-9.349350e+00,12199
absdtheta_flyany_framewalk,1.311811e+00,-3.749122e+00,15125
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,6.378608e-01,-6.183663e+00,239690
absdtheta_flymale_frameany,4.801021e-01,-9.369511e+00,215721
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.147534e-01,-9.746981e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,8.952434e-01,-8.765287e+00,792
absdv_cor_flyany_framecrabwalkall,1.219572e+00,-1.447316e+01,3020
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.272313e-01,-1.363898e+01,98212
absdv_cor_flyany_framenearfly,1.809979e-01,-9.320933e+00,281711
absdv_cor_flyany_framenearwall,2.363386e-01,-1.066179e+01,266185
absdv_cor_flyany_framenotnearfly_notnearwall,2.424500e-01,-3.277669e+00,105881
absdv_cor_flyany_framepivotcenter,1.734136e-02,-5.151722e-01,7787
absdv_cor_flyany_framepivottail,1.140631e+00,-6.249565e+00,448
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.007265e-01,-4.149955e+00,357199
absdv_cor_flyany_frametouch,2.510613e-01,-1.142029e+01,12199
absdv_cor_flyany_framewalk,1.497308e+00,-1.050483e+01,15125
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.605397e-01,-7.797170e+00,239690
absdv_cor_flymale_frameany,1.638797e-01,-1.031851e+01,215721
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.506858e+00,-2.344248e+00,281711
absphidiff_nose2ell_flyany_frametouch,1.452639e+00,-4.033861e+00,12199
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521112e+00,-2.350684e+00,171560
absphidiff_nose2ell_flyfemale_frametouch,1.473741e+00,-5.473373e+00,7884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.491022e+00,-2.326579e+00,110151
absphidiff_nose2ell_flymale_frametouch,1.429192e+00,-2.203425e+00,4315
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.297690e-01,-7.533021e+00,455411
abssmoothdtheta_flyfemale_frameany,5.186864e-01,-5.578227e+00,239690
abssmoothdtheta_flymale_frameany,3.309720e-01,-8.698011e+00,215721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742691e+00,2.100483e+00,445
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624649e+00,6.780192e-01,281725
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.681473e+00,NaN,2041
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622592e+00,1.606341e+00,227201
absthetadiff_nose2ell_flyany_frametouch,1.874475e+00,2.004442e+00,12199
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646959e+00,7.346150e-01,171568
absthetadiff_nose2ell_flyfemale_frametouch,1.714466e+00,-2.206677e+00,7884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.599859e+00,5.362838e-01,110157
absthetadiff_nose2ell_flymale_frametouch,2.052264e+00,3.059163e+00,4315
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.429631e-01,4.820252e+00,98231
absyaw_flyfemale_framemove,7.556547e-01,5.374460e+00,64860
absyaw_flymale_framemove,7.288614e-01,3.686099e+00,33371
accmag_flyany_frameany,2.809702e+01,-8.560156e+00,455411
accmag_flyfemale_frameany,3.233777e+01,-6.827436e+00,239690
accmag_flymale_frameany,2.338508e+01,-9.698219e+00,215721
angle_biggest_wing_flyany_frameany,8.884969e-03,-3.517424e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.452019e-02,-2.982061e+00,239700
angle_biggest_wing_flymale_frameany,2.623615e-03,-2.924423e+00,215730
angle_smallest_wing_flyany_frameany,1.133979e-02,-3.846285e-01,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.631822e-02,8.091890e-01,239700
angle_smallest_wing_flymale_frameany,5.808211e-03,-1.184540e+00,215730
angleonclosestfly_flyany_framenearfly,-4.469440e-01,-2.241717e+00,281725
angleonclosestfly_flyany_framestop_nearfly,-4.507049e-01,-2.127065e+00,227201
angleonclosestfly_flyany_frametouch,-7.391450e-01,-1.134598e+01,12199
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.505465e-01,7.180648e-01,171568
angleonclosestfly_flyfemale_frametouch,-7.795995e-01,-7.801917e+00,7884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.540525e-01,-7.807720e+00,110157
angleonclosestfly_flymale_frametouch,-6.941956e-01,-6.990279e+00,4315
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.260214e-01,1.071370e+01,455430
anglesub_flyfemale_frameany,3.859499e-01,1.888792e+01,239700
anglesub_flymale_frameany,2.594342e-01,2.958902e+00,215730
area_flyany_frameany,1.684673e+00,-4.088577e+00,455430
area_flyfemale_frameany,1.878927e+00,-4.228984e+00,239700
area_flymale_frameany,1.468835e+00,-4.095430e+00,215730
area_inmost_wing_flyany_frameany,1.168803e+00,9.426696e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.178543e+00,7.132031e+00,239700
area_inmost_wing_flymale_frameany,1.157980e+00,1.044648e+01,215730
area_outmost_wing_flyany_frameany,1.167557e+00,7.675213e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.181004e+00,5.261665e+00,239700
area_outmost_wing_flymale_frameany,1.152615e+00,9.246487e+00,215730
arena_angle_flyany_frameany,7.848276e-01,8.307908e+00,455430
b_mm_flyany_frameany,2.202893e-01,-2.898200e+00,455430
b_mm_flyfemale_frameany,2.313675e-01,-3.561586e+00,239700
b_mm_flymale_frameany,2.079802e-01,-2.280028e+00,215730
boutfreq_flyany_framebackup,8.343763e-05,-7.787649e+00,455430
boutfreq_flyany_framebodyturn,7.355686e-04,-6.915342e+00,455430
boutfreq_flyany_framecrabwalkall,1.635817e-03,-1.002378e+01,455430
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.893428e+00,455430
boutfreq_flyany_framejump,6.587181e-06,-2.741098e+00,455430
boutfreq_flyany_framepivotcenter,5.331225e-03,8.106043e+01,455430
boutfreq_flyany_framepivottail,3.074018e-04,-1.019004e+01,455430
boutfreq_flyany_framerighting,2.415300e-05,-1.478823e+00,455430
boutfreq_flyany_framestop,2.607206e-02,1.195364e+01,455430
boutfreq_flyany_frametouch,3.177217e-03,-1.970836e+00,455430
boutfreq_flyany_framewalk,4.231166e-03,-9.806326e+00,455430
boutfreq_flyany_framewingextension,6.587181e-06,-1.287033e+00,455430
boutfreq_flyany_framewingflick,6.587181e-06,-1.095801e+00,455430
boutfreq_flyany_framewinggrooming,1.317436e-05,-6.392229e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,215721
boutfreq_flymale_framechase,1.390685e-05,-1.610948e+00,215721
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,215721
corfrac_maj_flyany_frameany,-6.315264e-02,2.126073e+00,455411
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.018315e-01,2.767884e+01,792
corfrac_maj_flyany_framecrabwalkall,-1.986727e-01,8.254999e+00,3020
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.300774e-01,-1.435374e+00,7787
corfrac_maj_flyany_framepivottail,-6.287649e-01,6.683662e+00,448
corfrac_maj_flyfemale_frameany,-8.441376e-02,7.766053e-01,239690
corfrac_maj_flymale_frameany,-3.952918e-02,3.576757e+00,215721
da_flyany_frameany,-1.675855e-05,-1.167136e+00,455411
da_flyfemale_frameany,-1.928491e-05,8.561929e-01,239690
da_flymale_frameany,-1.395148e-05,-1.370916e+00,215721
dangle2wall_flyany_framenearwall,2.612352e-02,1.144913e+00,266185
dangle2wall_flyfemale_framenearwall,2.834171e-02,6.015005e-01,157155
dangle2wall_flymale_framenearwall,2.335079e-02,1.534545e+00,109030
dangle_biggest_wing_flyany_frameany,4.171067e-02,4.865280e+00,455411
dangle_biggest_wing_flyfemale_frameany,4.500961e-02,4.642517e+00,239690
dangle_biggest_wing_flymale_frameany,3.804519e-02,3.785012e+00,215721
dangle_smallest_wing_flyany_frameany,-4.168557e-02,-4.860983e+00,455411
dangle_smallest_wing_flyfemale_frameany,-4.496191e-02,-4.636297e+00,239690
dangle_smallest_wing_flymale_frameany,-3.804519e-02,-3.759800e+00,215721
danglesub_flyany_framemove,-1.327859e-02,2.250565e+00,98212
danglesub_flyany_framenearfly,-3.746520e-03,6.567519e+00,281711
danglesub_flyfemale_framenearfly,-4.425294e-03,6.183137e+00,171560
danglesub_flymale_framenearfly,-2.992327e-03,6.311600e+00,110151
darea_flyany_frameany,-7.003889e-05,-1.720893e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.087116e-02,3.517656e+00,792
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.838301e-03,3.512911e+00,3020
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.057164e-02,1.607841e-01,7787
darea_flyany_framepivottail,-9.708755e-03,2.429740e+00,448
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.390555e-03,3.211884e+00,357199
darea_flyany_frametouch,-3.080634e-02,4.089867e+00,12199
darea_flyany_framewalk,3.582189e-02,1.101081e+00,15125
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-9.369455e-05,7.476623e-01,239690
darea_flymale_frameany,-4.375482e-05,-1.451793e+00,215721
darea_inmost_wing_flyany_frameany,-4.599725e-02,-7.547934e+00,455411
darea_inmost_wing_flyfemale_frameany,-2.801896e-02,-5.901930e+00,239690
darea_inmost_wing_flymale_frameany,-6.597313e-02,-6.996410e+00,215721
darea_outmost_wing_flyany_frameany,4.611408e-02,7.547700e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.804593e-02,5.907199e+00,239690
darea_outmost_wing_flymale_frameany,6.618980e-02,7.029893e+00,215721
db_flyany_frameany,-2.894197e-06,-1.392874e+00,455411
db_flyfemale_frameany,-4.679345e-06,4.329810e-01,239690
db_flymale_frameany,-9.106984e-07,-1.253954e+00,215721
dcenter_flyany_frameany,9.361339e+00,-5.191707e+00,455430
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.263229e+01,3.328519e+00,792
dcenter_flyany_framebodyturnstart,1.263423e+01,3.717465e+00,335
dcenter_flyany_framecrabwalkallstart,9.497863e+00,-4.666110e+00,745
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058134e+01,-1.568041e+00,98231
dcenter_flyany_framenearwall,8.835265e+00,-5.399570e+00,266196
dcenter_flyany_framepivotcenter,7.135575e+00,-2.504271e+00,7787
dcenter_flyany_framepivotcenterstart,7.434710e+00,-2.311769e+00,2428
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.822506e+00,-4.874173e+00,357199
dcenter_flyany_frametouch,2.843042e+00,-2.411919e+00,12199
dcenter_flyany_framewalk,1.427321e+01,6.446699e+00,15125
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.349537e+00,-1.071801e+01,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159667e+01,9.288649e-01,215730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.343591e-01,2.469508e+00,98212
ddcenter_flyany_framenearfly,5.680382e-03,-5.291492e+00,281711
ddcenter_flyfemale_framenearfly,4.141251e-03,-5.125728e+00,171560
ddcenter_flymale_framenearfly,7.390527e-03,-5.276993e+00,110151
ddell2nose_flyany_framenearfly,4.327009e-02,-6.059183e+00,281711
ddell2nose_flyfemale_framenearfly,2.436081e-02,-5.888045e+00,171560
ddell2nose_flymale_framenearfly,6.428041e-02,-6.098633e+00,110151
ddist2wall_flyany_framenearwall,2.160047e-03,-3.065639e+00,266185
ddist2wall_flyfemale_framenearwall,3.561342e-03,-2.265811e+00,157155
ddist2wall_flymale_framenearwall,4.084276e-04,-2.740192e+00,109030
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.036357e-02,-6.129572e+00,281711
ddnose2ell_flyfemale_framenearfly,4.357289e-02,-5.801514e+00,171560
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.679766e-02,-6.058168e+00,110151
decc_flyany_frameany,5.250463e-06,-2.873525e-02,455411
decc_flyfemale_frameany,3.446782e-06,-6.397002e-01,239690
decc_flymale_frameany,7.254554e-06,4.497900e-01,215721
dell2nose_flyany_frameany,8.429535e+00,-5.166585e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.383818e+00,-1.040272e+01,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070255e+01,8.104637e-01,215730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.048245e+01,1.015678e+01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.954079e+01,2.503134e+01,335
dist2wall_flyany_framecrabwalkall,1.995052e+01,3.899780e+01,3020
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.812543e+01,1.620917e+01,98231
dist2wall_flyany_framepivotcenterstart,1.858686e+01,1.290091e+00,2428
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.092118e+01,4.817012e+00,357199
dist2wall_flyany_frametouch,1.786595e+01,1.536597e+01,12199
dist2wall_flyany_framewalk,1.645767e+01,1.117237e+01,15125
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.737970e+01,5.702284e+00,239700
dist2wall_flymale_frameany,2.392995e+01,1.351905e+01,215730
dmax_wing_angle_flyany_frameany,1.112515e-02,1.301754e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.851259e-02,2.377521e+00,239690
dmax_wing_angle_flymale_frameany,2.916877e-03,-5.060784e-02,215721
dmax_wing_area_flyany_frameany,-1.052361e-01,5.284687e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.726844e-02,4.770530e+00,239690
dmax_wing_area_flymale_frameany,-1.140890e-01,3.762228e+00,215721
dmin_wing_angle_flyany_frameany,-1.110004e-02,-1.292779e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.846490e-02,-2.399208e+00,239690
dmin_wing_angle_flymale_frameany,-2.916877e-03,8.028983e-02,215721
dmin_wing_area_flyany_frameany,1.053529e-01,-5.284042e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.729541e-02,-4.774554e+00,239690
dmin_wing_area_flymale_frameany,1.143057e-01,-3.749429e+00,215721
dnose2ell_angle_30tomin30_flyany_frameany,8.851678e+00,-5.396743e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,6.687330e+00,-1.131627e+01,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.125651e+01,1.016019e+00,215730
dnose2ell_angle_min20to20_flyany_frameany,3.810522e+01,-3.118866e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,2.711088e+01,-8.894366e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,5.032115e+01,3.532991e+00,215730
dnose2ell_angle_min30to30_flyany_frameany,3.046026e+01,-3.289271e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,2.177696e+01,-9.258748e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,4.010838e+01,3.557832e+00,215730
dnose2ell_flyany_frameany,8.348895e+00,-5.360799e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.197727e+01,3.856919e+00,792
dnose2ell_flyany_framebodyturnstart,1.197310e+01,4.163735e+00,335
dnose2ell_flyany_framecrabwalkallstart,8.672912e+00,-4.334746e+00,745
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.795282e+00,-5.594574e+00,266196
dnose2ell_flyany_framepivotcenter,6.238209e+00,-2.528301e+00,7787
dnose2ell_flyany_framepivotcenterstart,6.520158e+00,-2.388907e+00,2428
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.763598e+00,-5.106676e+00,357199
dnose2ell_flyany_frametouch,1.022565e+00,-2.105649e+00,12199
dnose2ell_flyany_framewalk,1.360170e+01,6.963240e+00,15125
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.291719e+00,-1.111184e+01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063465e+01,8.405032e-01,215730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.160119e+00,-5.667847e+00,455430
dnose2tail_flyany_framemove,1.053737e+01,-1.687180e+00,98231
dnose2tail_flyfemale_frameany,7.038609e+00,-1.165509e+01,239700
dnose2tail_flymale_frameany,1.151735e+01,7.916805e-01,215730
dnwingsdetected_flyany_frameany,6.658857e-05,1.510896e+00,455411
dnwingsdetected_flyfemale_frameany,1.265183e-04,-3.860901e-01,239690
dnwingsdetected_flymale_frameany,0.000000e+00,1.038734e+00,215721
dphi_flyany_framemove,2.924741e-03,4.440743e-02,98212
dphi_flyfemale_framemove,-2.032616e-01,-3.710343e+00,64850
dphi_flymale_framemove,2.320207e-01,4.357487e+00,33362
dtheta_flyany_frameany,6.533688e-03,1.029450e+00,455411
dtheta_flyfemale_frameany,1.305715e-02,1.477517e+00,239690
dtheta_flymale_frameany,-7.145980e-04,4.289802e-02,215721
du_cor_flyany_frameany,5.663907e-01,-7.616952e+00,455411
du_cor_flyfemale_frameany,7.369361e-01,-6.622690e+00,239690
du_cor_flymale_frameany,3.768959e-01,-7.477557e+00,215721
du_ctr_flyany_frameany,7.119043e-01,-7.603027e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.398821e+00,-1.020881e+01,792
du_ctr_flyany_framecrabwalkall,2.316976e+00,-1.139054e+01,3020
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.413120e+00,-9.196403e+00,98212
du_ctr_flyany_framenearfly,5.061389e-01,-7.749133e+00,281711
du_ctr_flyany_framenearwall,7.593162e-01,-8.090449e+00,266185
du_ctr_flyany_framenotnearfly_notnearwall,9.951847e-01,-3.236966e+00,105881
du_ctr_flyany_framepivotcenter,2.305108e-02,-1.233060e+00,7787
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.923921e-01,8.739838e+00,357199
du_ctr_flyany_frametouch,1.224697e-01,-9.090144e+00,12199
du_ctr_flyany_framewalk,7.422998e+00,-8.854467e+00,15125
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.853556e-01,-6.596366e+00,239690
du_ctr_flymale_frameany,5.191806e-01,-7.456328e+00,215721
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.110131e-01,-7.603613e+00,455411
du_tail_flyany_framepivottail,-4.243332e-01,-4.142323e+00,448
du_tail_flyfemale_frameany,8.839501e-01,-6.597393e+00,239690
du_tail_flymale_frameany,5.188608e-01,-7.456561e+00,215721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.840663e-02,-4.307498e+00,792
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.288528e-01,-9.754543e+00,3020
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
