field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440300e-01,-2.387922e-01,479460
a_mm_flyfemale_frameany,6.918860e-01,1.084026e-01,234798
a_mm_flymale_frameany,5.980404e-01,-5.011126e-01,244345
absangle2wall_flyany_frameattemptedcopulation,1.991189e+00,1.536307e+00,231
absangle2wall_flyany_framebackupstart_nearwall,7.485592e-01,-1.785006e+00,462
absangle2wall_flyany_framebodyturnstart,1.133075e+00,8.732085e-01,1346
absangle2wall_flyany_framecrabwalkall,1.100479e+00,-2.058820e+00,41911
absangle2wall_flyany_framecrabwalkextreme,9.511574e-01,-8.734856e-01,1308
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307446e+00,-2.670644e-01,217821
absangle2wall_flyany_framenearwall,1.352633e+00,-1.518393e+00,282131
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.994356e-01,-2.736925e+00,2527
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684542e+00,-5.632047e-02,261639
absangle2wall_flyany_frametouch,1.314611e+00,-4.141013e+00,5659
absangle2wall_flyany_framewalk,1.343616e+00,-5.576661e-02,125164
absangle2wall_flyany_framewinggrooming,1.697439e+00,8.828718e-01,122585
absangle2wall_flyfemale_framenearwall,1.344754e+00,-2.139519e+00,143891
absangle2wall_flymale_framenearwall,1.360747e+00,-6.970493e-01,137960
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443137e+00,-7.689187e-01,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447023e+00,-3.238062e-01,1233
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600092e+00,1.746710e+00,101111
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509556e+00,1.374358e+00,772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577534e+00,4.428693e-01,42665
absanglefrom1to2_nose2ell_flyany_frametouch,7.570352e-01,2.090899e+00,5659
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618751e+00,-2.499568e-01,49852
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.165419e-01,2.570483e+00,1989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.934947e-01,-5.470443e-01,222
absanglefrom1to2_nose2ell_flymale_framechase,2.635666e-01,3.210898e-01,1034
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581809e+00,1.768689e+00,51220
absanglefrom1to2_nose2ell_flymale_frametouch,7.034497e-01,1.227674e+00,3670
absanglefrom1to2_nose2ell_flymale_framewingextension,7.696788e-01,5.339317e-01,511
absdangle2wall_flyany_framenearwall,1.518557e+00,6.142146e-01,282117
absdangle2wall_flyfemale_framenearwall,1.558456e+00,1.154000e+00,143882
absdangle2wall_flymale_framenearwall,1.476505e+00,-3.249889e-02,137955
absdtheta_flyany_frameany,1.193658e+00,-1.178842e+00,479440
absdtheta_flyany_framebackup,2.484392e+00,1.662067e-01,1892
absdtheta_flyany_framebodyturn,5.798672e+00,5.662081e-01,3450
absdtheta_flyany_framecrabwalkall,1.688650e+00,-1.210747e-01,41907
absdtheta_flyany_framecrabwalkextreme,1.743406e+00,-6.594121e-01,1308
absdtheta_flyany_framemove,1.948905e+00,-4.279064e-01,217801
absdtheta_flyany_framenearfly,1.387449e+00,-2.017527e-01,101105
absdtheta_flyany_framenearwall,1.511886e+00,6.270276e-01,282117
absdtheta_flyany_framenotnearfly_notnearwall,7.107674e-01,-6.728050e-01,173218
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.242451e+00,2.290608e-01,10693
absdtheta_flyany_framerighting,8.839503e+00,-8.715946e-01,521
absdtheta_flyany_framestop,5.600281e-01,7.431467e+00,261639
absdtheta_flyany_frametouch,1.741577e+00,1.054067e+00,5659
absdtheta_flyany_framewalk,1.617128e+00,-5.370253e-02,125163
absdtheta_flyany_framewingextension,1.239384e+00,-3.610456e-01,573
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.781086e-01,6.727932e-01,122582
absdtheta_flyfemale_frameany,1.222301e+00,-4.526372e-01,234788
absdtheta_flymale_frameany,1.165342e+00,-1.800480e+00,244335
absdtheta_flymale_framechase,2.059234e+00,1.308377e+00,1034
absdv_cor_flyany_frameany,1.462120e+00,-1.970956e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.067118e+00,1.345305e+00,231
absdv_cor_flyany_framebackup,1.733795e+00,4.136663e+00,1892
absdv_cor_flyany_framebodyturn,3.242719e+00,8.328426e-01,3450
absdv_cor_flyany_framecrabwalkall,6.204835e+00,1.123668e+00,41907
absdv_cor_flyany_framecrabwalkextreme,5.466355e+00,2.940120e+00,1308
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.074818e+00,4.990494e-01,217801
absdv_cor_flyany_framenearfly,1.657010e+00,-1.780515e-01,101105
absdv_cor_flyany_framenearwall,2.167200e+00,6.665627e-01,282117
absdv_cor_flyany_framenotnearfly_notnearwall,4.410510e-01,-1.545918e+00,173218
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.699580e+00,9.661914e-01,10693
absdv_cor_flyany_framerighting,7.565074e+00,3.797531e+00,521
absdv_cor_flyany_framestop,1.589008e-01,1.793333e+00,261639
absdv_cor_flyany_frametouch,2.102085e+00,2.446533e+00,5659
absdv_cor_flyany_framewalk,3.746550e+00,8.941453e-01,125163
absdv_cor_flyany_framewingextension,9.225249e-01,-2.507833e-01,573
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.549337e-01,2.577102e+00,122582
absdv_cor_flyfemale_frameany,1.498462e+00,-7.244394e-01,234788
absdv_cor_flymale_frameany,1.426171e+00,-2.912994e+00,244335
absdv_cor_flymale_framechase,2.143274e+00,-1.331174e-01,1034
absphidiff_nose2ell_flyany_framenearfly,1.630945e+00,9.745067e-01,101105
absphidiff_nose2ell_flyany_frametouch,1.554145e+00,4.576521e-01,5659
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656286e+00,1.343088e+00,49847
absphidiff_nose2ell_flyfemale_frametouch,1.651732e+00,2.167319e+00,1989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.916479e-01,8.748512e-01,1034
absphidiff_nose2ell_flymale_framenearfly,1.606826e+00,6.301463e-01,51219
absphidiff_nose2ell_flymale_frametouch,1.463058e+00,-5.859833e-01,3670
absphidiff_nose2ell_flymale_framewingextension,1.325724e+00,9.363601e-01,511
abssmoothdtheta_flyany_frameany,8.562840e-01,-1.811413e+00,479440
abssmoothdtheta_flyfemale_frameany,9.149705e-01,-9.110509e-01,234788
abssmoothdtheta_flymale_frameany,7.991802e-01,-2.507108e+00,244335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684641e+00,4.829404e-01,1233
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546300e+00,-5.105577e-01,101111
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516199e+00,-2.211430e+00,772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.455520e+00,-1.341455e+00,42665
absthetadiff_nose2ell_flyany_frametouch,1.639978e+00,-1.122011e+00,5659
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596023e+00,-1.130280e-01,49852
absthetadiff_nose2ell_flyfemale_frametouch,1.835104e+00,-3.081152e-01,1989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.971906e-01,-3.021535e-01,222
absthetadiff_nose2ell_flymale_framechase,3.723737e-01,-1.806806e-02,1034
absthetadiff_nose2ell_flymale_framenearfly,1.499349e+00,-8.300963e-01,51220
absthetadiff_nose2ell_flymale_frametouch,1.471777e+00,-9.974296e-01,3670
absthetadiff_nose2ell_flymale_framewingextension,9.083575e-01,2.719100e-01,511
absyaw_flyany_framemove,5.795424e-01,4.162142e-01,217821
absyaw_flyfemale_framemove,5.672995e-01,-1.613924e-01,121379
absyaw_flymale_framemove,5.889513e-01,6.617517e-01,96166
accmag_flyany_frameany,9.410132e+01,-1.339466e+00,479440
accmag_flyfemale_frameany,9.911002e+01,-5.728464e-01,234788
accmag_flymale_frameany,8.920744e+01,-2.085309e+00,244335
angle_biggest_wing_flyany_frameany,2.254551e-01,2.021482e+01,479460
angle_biggest_wing_flyany_framewingextension,9.058652e-01,5.160735e+00,573
angle_biggest_wing_flyfemale_frameany,1.993969e-01,1.656487e+01,234798
angle_biggest_wing_flymale_frameany,2.506014e-01,1.708150e+01,244345
angle_smallest_wing_flyany_frameany,1.056123e-01,1.974449e+01,479460
angle_smallest_wing_flyany_framewingextension,9.538777e-02,2.089508e-01,573
angle_smallest_wing_flyfemale_frameany,9.129722e-02,1.623094e+01,234798
angle_smallest_wing_flymale_frameany,1.193211e-01,1.555358e+01,244345
angleonclosestfly_flyany_framenearfly,-2.543026e-01,4.091196e+00,101111
angleonclosestfly_flyany_framestop_nearfly,-1.517636e-01,5.441517e+00,42665
angleonclosestfly_flyany_frametouch,-1.339388e-01,5.131164e+00,5659
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.676515e-01,1.107359e+00,49852
angleonclosestfly_flyfemale_frametouch,-3.688327e-02,6.020436e+00,1989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.799541e-01,-8.305570e-01,222
angleonclosestfly_flymale_framechase,-2.668041e-02,-8.097688e-01,1034
angleonclosestfly_flymale_framenearfly,-1.450389e-01,7.389032e+00,51220
angleonclosestfly_flymale_frametouch,-2.119696e-01,1.218015e+00,3670
angleonclosestfly_flymale_framewingextension,3.574428e-02,4.644320e-01,511
anglesub_flyany_frameany,1.565310e-01,-3.784797e+00,479460
anglesub_flyfemale_frameany,1.525874e-01,-3.642484e+00,234798
anglesub_flymale_frameany,1.603545e-01,-2.909934e+00,244345
area_flyany_frameany,1.850401e+00,-4.640311e-01,479460
area_flyfemale_frameany,2.104192e+00,-3.934363e-01,234798
area_flymale_frameany,1.606528e+00,-3.872609e-01,244345
area_inmost_wing_flyany_frameany,7.581434e-01,-2.585143e+00,479460
area_inmost_wing_flyany_framewingextension,6.416291e-01,-2.070409e-01,573
area_inmost_wing_flyany_framewinggrooming,4.197760e-01,3.048588e+00,122585
area_inmost_wing_flyfemale_frameany,8.138781e-01,-1.639173e+00,234798
area_inmost_wing_flymale_frameany,7.045870e-01,-3.231484e+00,244345
area_outmost_wing_flyany_frameany,9.353367e-01,8.471259e-01,479460
area_outmost_wing_flyany_framewingextension,1.326293e+00,2.440921e+00,573
area_outmost_wing_flyany_framewinggrooming,8.287990e-01,-4.009782e-02,122585
area_outmost_wing_flyfemale_frameany,9.990271e-01,1.051035e+00,234798
area_outmost_wing_flymale_frameany,8.743209e-01,4.826861e-01,244345
arena_angle_flyany_frameany,-2.169644e-02,-4.205266e-01,479460
b_mm_flyany_frameany,2.275968e-01,-5.486258e-01,479460
b_mm_flyfemale_frameany,2.420188e-01,-7.361327e-01,234798
b_mm_flymale_frameany,2.137381e-01,-1.810487e-01,244345
boutfreq_flyany_framebackup,9.760981e-04,-3.087912e-01,479460
boutfreq_flyany_framebodyturn,2.807325e-03,-1.991553e+00,479460
boutfreq_flyany_framecrabwalkall,8.857882e-03,-2.203119e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.070454e-04,-5.445569e-01,479460
boutfreq_flyany_framejump,1.251408e-04,-2.935517e+00,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-8.482691e-01,479460
boutfreq_flyany_framepivottail,5.270513e-03,-1.769572e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-6.081626e-01,479460
boutfreq_flyany_framestop,1.396571e-02,1.540853e-01,479460
boutfreq_flyany_frametouch,2.041880e-03,-4.106994e+00,479460
boutfreq_flyany_framewalk,1.494181e-02,-2.297436e+00,479460
boutfreq_flyany_framewingextension,1.105410e-04,-1.069911e+00,479460
boutfreq_flyany_framewingflick,2.335961e-04,-1.013909e-01,479460
boutfreq_flyany_framewinggrooming,6.013015e-03,1.916958e+01,479460
boutfreq_flymale_frameattemptedcopulation,2.455645e-05,-1.155301e+00,244335
boutfreq_flymale_framechase,3.478830e-04,-1.510665e+00,244335
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,244335
corfrac_maj_flyany_frameany,1.816456e-02,7.335036e+00,479440
corfrac_maj_flyany_framebackup,-1.909485e-01,2.911445e+00,1892
corfrac_maj_flyany_framebodyturn,-7.529622e-01,-7.373291e-01,3450
corfrac_maj_flyany_framecrabwalkall,-2.563610e-01,3.568183e+00,41907
corfrac_maj_flyany_framecrabwalkextreme,-4.413783e-01,2.232390e+00,1308
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.735294e-01,1.516100e+00,10693
corfrac_maj_flyfemale_frameany,-1.242725e-03,5.553451e+00,234788
corfrac_maj_flymale_frameany,3.712784e-02,8.273831e+00,244335
da_flyany_frameany,7.487019e-06,1.973072e+00,479440
da_flyfemale_frameany,-2.178137e-05,6.808925e-01,234788
da_flymale_frameany,2.731919e-05,-1.386190e-01,244335
dangle2wall_flyany_framenearwall,2.580309e-02,-4.307557e-03,282117
dangle2wall_flyfemale_framenearwall,3.569595e-02,-3.625281e-02,143882
dangle2wall_flymale_framenearwall,1.589851e-02,2.423332e-02,137955
dangle_biggest_wing_flyany_frameany,-1.413789e-01,-1.138189e+01,479440
dangle_biggest_wing_flyfemale_frameany,-9.298774e-02,-7.095380e+00,234788
dangle_biggest_wing_flymale_frameany,-1.879714e-01,-1.197475e+01,244335
dangle_smallest_wing_flyany_frameany,1.409989e-01,1.135226e+01,479440
dangle_smallest_wing_flyfemale_frameany,9.242978e-02,7.004078e+00,234788
dangle_smallest_wing_flymale_frameany,1.877423e-01,1.196915e+01,244335
danglesub_flyany_framemove,-1.253518e-02,2.526197e+00,217801
danglesub_flyany_framenearfly,-9.905794e-02,-6.264725e-01,101105
danglesub_flyfemale_framenearfly,-1.052744e-01,-1.198673e+00,49847
danglesub_flymale_framenearfly,-9.351971e-02,-7.527349e-02,51219
darea_flyany_frameany,4.601594e-05,2.473141e+00,479440
darea_flyany_frameattemptedcopulation,8.058400e-02,1.402517e+00,231
darea_flyany_framebackup,-1.827129e-01,1.579694e+00,1892
darea_flyany_framebodyturn,-1.785618e-01,-4.282744e+00,3450
darea_flyany_framechase,4.101277e-02,3.886267e-01,1107
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.531164e-02,-2.480439e+00,41907
darea_flyany_framecrabwalkextreme,-8.919734e-02,-2.163606e+00,1308
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.453849e-01,-3.009905e+00,10693
darea_flyany_framerighting,-4.708417e-02,-5.905251e-01,521
darea_flyany_framestop,-2.136741e-03,4.279501e+00,261639
darea_flyany_frametouch,-9.968289e-02,-1.076608e+00,5659
darea_flyany_framewalk,3.667413e-02,7.103504e-01,125163
darea_flyany_framewingextension,-3.000200e-02,2.855433e-01,573
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.106474e-02,-4.616487e-01,122582
darea_flyfemale_frameany,-1.654055e-04,2.747384e-01,234788
darea_flymale_frameany,2.353569e-04,4.011199e-01,244335
darea_inmost_wing_flyany_frameany,3.056536e-01,1.180185e+01,479440
darea_inmost_wing_flyfemale_frameany,2.667358e-01,7.986163e+00,234788
darea_inmost_wing_flymale_frameany,3.433064e-01,1.208564e+01,244335
darea_outmost_wing_flyany_frameany,-3.055589e-01,-1.179984e+01,479440
darea_outmost_wing_flyany_framewingextension,-6.764302e-01,-6.458859e-01,573
darea_outmost_wing_flyfemale_frameany,-2.659054e-01,-8.018251e+00,234788
darea_outmost_wing_flymale_frameany,-3.438024e-01,-1.210230e+01,244335
db_flyany_frameany,3.430587e-06,1.705532e+00,479440
db_flyfemale_frameany,-1.194558e-05,-2.487428e-01,234788
db_flymale_frameany,1.962770e-05,1.031752e+00,244335
dcenter_flyany_frameany,1.253304e+01,4.094206e+00,479460
dcenter_flyany_framebackupstart,1.091050e+01,4.452395e+00,468
dcenter_flyany_framebodyturn,1.240802e+01,3.744610e+00,3450
dcenter_flyany_framebodyturnstart,1.227549e+01,3.814807e+00,1346
dcenter_flyany_framecrabwalkallstart,1.250244e+01,3.577530e+00,4247
dcenter_flyany_framecrabwalkextreme,1.094872e+01,5.353468e+00,1308
dcenter_flyany_framecrabwalkextremestart,1.080593e+01,5.231776e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232188e+01,4.283455e+00,217821
dcenter_flyany_framenearwall,1.176280e+01,4.770933e+00,282131
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.203129e+01,5.229617e+00,2527
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.267987e+01,2.853843e+00,261639
dcenter_flyany_frametouch,2.992273e+00,8.490272e-02,5659
dcenter_flyany_framewalk,1.282613e+01,2.738397e+00,125164
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340393e+01,-1.712059e-01,122585
dcenter_flyfemale_frameany,1.284191e+01,4.980734e+00,234798
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223812e+01,2.670614e+00,244345
dcenter_flymale_framewingextension,7.752312e+00,1.709090e+00,511
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.453594e-01,-2.168276e+00,217801
ddcenter_flyany_framenearfly,4.108469e-01,-2.279941e-01,101105
ddcenter_flyfemale_framenearfly,4.035583e-01,-6.523675e-02,49847
ddcenter_flymale_framenearfly,4.180927e-01,-3.841272e-01,51219
ddell2nose_flyany_framenearfly,1.314936e+00,7.372724e-01,101105
ddell2nose_flyfemale_framenearfly,1.326323e+00,1.029807e+00,49847
ddell2nose_flymale_framenearfly,1.305523e+00,4.214162e-01,51219
ddist2wall_flyany_framenearwall,1.134335e-02,-2.067886e+00,282117
ddist2wall_flyfemale_framenearwall,1.522976e-03,-3.977722e+00,143882
ddist2wall_flymale_framenearwall,1.908176e-02,3.908617e-01,137955
ddnose2ell_flyany_frameattemptedcopulation,2.871669e-01,-3.330914e-01,231
ddnose2ell_flyany_framenearfly,1.264048e+00,3.995627e-01,101105
ddnose2ell_flyfemale_framenearfly,1.343540e+00,9.028649e-01,49847
ddnose2ell_flymale_framechase,-1.056118e+00,-3.671673e-01,1034
ddnose2ell_flymale_framenearfly,1.188740e+00,-1.055986e-01,51219
decc_flyany_frameany,1.721054e-06,-2.260336e-01,479440
decc_flyfemale_frameany,-6.086365e-06,-1.226236e+00,234788
decc_flymale_frameany,1.608921e-05,1.399213e+00,244335
dell2nose_flyany_frameany,1.164687e+01,4.181000e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189304e+01,5.074931e+00,234798
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141251e+01,2.731627e+00,244345
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.526912e+01,3.738205e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.367940e+01,4.156994e+00,231
dist2wall_flyany_framebackupstart,5.866768e+00,-2.520120e-01,468
dist2wall_flyany_framebodyturnstart,8.273347e+00,9.474830e-01,1346
dist2wall_flyany_framecrabwalkall,7.056167e+00,-4.553466e-02,41911
dist2wall_flyany_framecrabwalkextreme,8.857025e+00,1.756726e+00,1308
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.006387e+01,1.360015e+00,217821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.567402e+00,-2.970772e-01,2527
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.958249e+01,3.370778e+00,261639
dist2wall_flyany_frametouch,1.022048e+01,1.719106e+00,5659
dist2wall_flyany_framewalk,9.829880e+00,9.790416e-01,125164
dist2wall_flyany_framewinggrooming,2.261085e+01,1.711896e+00,122585
dist2wall_flyfemale_frameany,1.516495e+01,2.859964e+00,234798
dist2wall_flymale_frameany,1.537639e+01,4.086953e+00,244345
dmax_wing_angle_flyany_frameany,5.098790e-03,1.402171e-02,479440
dmax_wing_angle_flyany_framewingextension,-6.649883e-01,-5.442335e-01,573
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.498320e-03,-1.013453e+00,234788
dmax_wing_angle_flymale_frameany,1.311767e-02,7.120472e-01,244335
dmax_wing_area_flyany_frameany,-7.142895e-01,-9.845034e+00,479440
dmax_wing_area_flyany_framewingextension,-7.007749e-01,-3.142052e-01,573
dmax_wing_area_flyfemale_frameany,-7.180007e-01,-8.323709e+00,234788
dmax_wing_area_flymale_frameany,-7.112796e-01,-7.640463e+00,244335
dmin_wing_angle_flyany_frameany,-5.478834e-03,-7.059777e-02,479440
dmin_wing_angle_flyany_framewingextension,-5.257937e-01,1.809410e-01,573
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.940358e-03,9.017329e-01,234788
dmin_wing_angle_flymale_frameany,-1.334674e-02,-7.059410e-01,244335
dmin_wing_area_flyany_frameany,7.143842e-01,9.844745e+00,479440
dmin_wing_area_flyany_framewingextension,8.276436e-02,-1.328636e+00,573
dmin_wing_area_flyfemale_frameany,7.188312e-01,8.314998e+00,234788
dmin_wing_area_flymale_frameany,7.107836e-01,7.635453e+00,244335
dnose2ell_angle_30tomin30_flyany_frameany,1.216564e+01,3.913014e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.251787e+01,4.820507e+00,234798
dnose2ell_angle_30tomin30_flymale_frameany,1.182916e+01,2.501380e+00,244345
dnose2ell_angle_min20to20_flyany_frameany,4.326142e+01,1.991264e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.485617e+01,3.492451e+00,234798
dnose2ell_angle_min20to20_flymale_frameany,4.165846e+01,-8.536333e-03,244345
dnose2ell_angle_min30to30_flyany_frameany,3.518291e+01,2.306058e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.637351e+01,3.657037e+00,234798
dnose2ell_angle_min30to30_flymale_frameany,3.398739e+01,3.535420e-01,244345
dnose2ell_flyany_frameany,1.164968e+01,4.175279e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.430078e-01,-4.326994e-01,231
dnose2ell_flyany_framebackupstart,1.016188e+01,4.368580e+00,468
dnose2ell_flyany_framebodyturn,1.151960e+01,3.714979e+00,3450
dnose2ell_flyany_framebodyturnstart,1.140908e+01,3.799525e+00,1346
dnose2ell_flyany_framecrabwalkallstart,1.166385e+01,3.667088e+00,4247
dnose2ell_flyany_framecrabwalkextreme,1.001345e+01,5.258774e+00,1308
dnose2ell_flyany_framecrabwalkextremestart,9.895686e+00,5.285267e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.086310e+01,4.913368e+00,282131
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.127247e+01,5.309476e+00,2527
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.179106e+01,2.909865e+00,261639
dnose2ell_flyany_frametouch,1.189598e+00,2.827375e+00,5659
dnose2ell_flyany_framewalk,1.194732e+01,2.811495e+00,125164
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255138e+01,-1.681150e-01,122585
dnose2ell_flyfemale_frameany,1.197524e+01,5.070824e+00,234798
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133841e+01,2.738369e+00,244345
dnose2ell_flymale_framechase,2.044083e+00,9.242268e-01,1034
dnose2ell_flymale_framewingextension,6.101022e+00,1.760499e+00,511
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.253466e+01,4.112259e+00,479460
dnose2tail_flyany_framemove,1.234299e+01,4.322098e+00,217821
dnose2tail_flyfemale_frameany,1.285329e+01,4.955615e+00,234798
dnose2tail_flymale_frameany,1.222971e+01,2.682583e+00,244345
dnwingsdetected_flyany_frameany,-2.530104e-04,-3.934726e+00,479440
dnwingsdetected_flyfemale_frameany,-5.166503e-04,-2.530528e+00,234788
dnwingsdetected_flymale_frameany,2.908068e-20,9.318552e-01,244335
dphi_flyany_framemove,-2.945054e-02,-8.430897e-01,217801
dphi_flyfemale_framemove,-2.129601e-02,-5.832634e-01,121369
dphi_flymale_framemove,-3.565229e-02,-6.702306e-01,96156
dtheta_flyany_frameany,-1.125835e-02,-1.349052e+00,479440
dtheta_flyfemale_frameany,-8.757870e-03,-8.901956e-01,234788
dtheta_flymale_frameany,-1.406270e-02,-1.168266e+00,244335
du_cor_flyany_frameany,4.463566e+00,-2.312143e+00,479440
du_cor_flyfemale_frameany,4.833954e+00,-1.328631e+00,234788
du_cor_flymale_frameany,4.107729e+00,-2.842076e+00,244335
du_ctr_flyany_frameany,4.752278e+00,-2.328387e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.518650e-02,-1.081485e+00,231
du_ctr_flyany_framebackup,-8.788920e+00,-2.273458e+00,1892
du_ctr_flyany_framebodyturn,5.337504e+00,-4.554529e-01,3450
du_ctr_flyany_framecrabwalkall,1.123765e+01,-3.234682e-01,41907
du_ctr_flyany_framecrabwalkextreme,9.723494e-01,-1.367758e+00,1308
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.034472e+01,-8.594966e-01,217801
du_ctr_flyany_framenearfly,5.362792e+00,-6.944946e-01,101105
du_ctr_flyany_framenearwall,6.697755e+00,-5.992109e-01,282117
du_ctr_flyany_framenotnearfly_notnearwall,1.977588e+00,-1.974629e+00,173218
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.086863e+00,2.356737e+00,521
du_ctr_flyany_framestop,1.121196e-01,1.121022e+00,261639
du_ctr_flyany_frametouch,2.458775e+00,6.295285e-01,5659
