field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383510e-01,-8.885347e-01,479460
a_mm_flyfemale_frameany,6.823584e-01,-8.690346e-01,209005
a_mm_flymale_frameany,6.043621e-01,5.150039e-01,270215
absangle2wall_flyany_frameattemptedcopulation,1.629926e+00,3.669638e-02,245
absangle2wall_flyany_framebackupstart_nearwall,7.686860e-01,-1.289168e+00,542
absangle2wall_flyany_framebodyturnstart,1.126503e+00,6.644711e-01,2603
absangle2wall_flyany_framecrabwalkall,1.235597e+00,4.950309e+00,28020
absangle2wall_flyany_framecrabwalkextreme,1.248389e+00,4.456757e+00,1184
absangle2wall_flyany_framejump,1.659613e+00,-5.491089e-01,643
absangle2wall_flyany_framejumpstart,1.639450e+00,-1.318013e+00,257
absangle2wall_flyany_framemove,1.348416e+00,2.557193e+00,320327
absangle2wall_flyany_framenearwall,1.364200e+00,-9.646020e-01,371676
absangle2wall_flyany_framepivotcenterstart,1.574059e+00,-1.311315e+00,251
absangle2wall_flyany_framepivottailstart,8.189609e-01,-1.760940e+00,3385
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548581e+00,-3.074648e+00,159133
absangle2wall_flyany_frametouch,1.436639e+00,-4.060963e-01,15601
absangle2wall_flyany_framewalk,1.402745e+00,4.044040e+00,193811
absangle2wall_flyany_framewinggrooming,1.538544e+00,-1.212100e+00,39646
absangle2wall_flyfemale_framenearwall,1.371337e+00,-1.010415e+00,150537
absangle2wall_flymale_framenearwall,1.358720e+00,-7.370590e-01,220993
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627319e+00,-3.884084e-02,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374566e+00,-1.919907e+00,1014
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.304050e+00,-3.787673e+00,1925
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.154141e+00,2.346766e-01,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523310e+00,-1.506818e+00,175523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508153e+00,1.478633e+00,1480
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509224e+00,-9.818992e-01,51034
absanglefrom1to2_nose2ell_flyany_frametouch,6.740058e-01,-1.139031e+00,15601
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655171e+00,6.735172e-01,72646
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.926555e-01,1.548337e+00,3807
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.510569e-01,-8.271866e-01,245
absanglefrom1to2_nose2ell_flymale_framechase,2.562852e-01,-8.848288e-02,5489
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420862e+00,-1.573105e+00,102872
absanglefrom1to2_nose2ell_flymale_frametouch,5.819395e-01,-1.565582e+00,11794
absanglefrom1to2_nose2ell_flymale_framewingextension,4.341243e-01,-1.253380e+00,2064
absdangle2wall_flyany_framenearwall,2.004878e+00,5.526146e+00,371659
absdangle2wall_flyfemale_framenearwall,1.894624e+00,4.225433e+00,150530
absdangle2wall_flymale_framenearwall,2.093732e+00,5.851387e+00,220983
absdtheta_flyany_frameany,1.805116e+00,5.308936e+00,479440
absdtheta_flyany_framebackup,2.852831e+00,2.606849e+00,2124
absdtheta_flyany_framebodyturn,6.891620e+00,4.717492e+00,6930
absdtheta_flyany_framecrabwalkall,1.963330e+00,2.608188e+00,28018
absdtheta_flyany_framecrabwalkextreme,1.778990e+00,-5.421113e-01,1184
absdtheta_flyany_framemove,2.474175e+00,4.660405e+00,320307
absdtheta_flyany_framenearfly,1.919849e+00,4.840404e+00,175517
absdtheta_flyany_framenearwall,1.995811e+00,5.557810e+00,371659
absdtheta_flyany_framenotnearfly_notnearwall,1.134360e+00,3.619892e+00,86382
absdtheta_flyany_framepivotcenter,8.295394e+00,4.465485e+00,680
absdtheta_flyany_framepivottail,6.323823e+00,4.684912e+00,13021
absdtheta_flyany_framerighting,8.901687e+00,-6.669506e-01,1253
absdtheta_flyany_framestop,4.501044e-01,1.881167e+00,159133
absdtheta_flyany_frametouch,2.089186e+00,4.531007e+00,15601
absdtheta_flyany_framewalk,2.074093e+00,4.738977e+00,193810
absdtheta_flyany_framewingextension,2.290990e+00,4.321383e+00,2122
absdtheta_flyany_framewingflick,1.800910e+00,-4.783620e-01,628
absdtheta_flyany_framewinggrooming,6.674888e-01,-1.868763e-02,39645
absdtheta_flyfemale_frameany,1.645384e+00,3.440466e+00,208997
absdtheta_flymale_frameany,1.929494e+00,6.247956e+00,270203
absdtheta_flymale_framechase,2.319344e+00,2.697689e+00,5489
absdv_cor_flyany_frameany,1.921224e+00,1.059528e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.856900e-01,-5.389631e-01,245
absdv_cor_flyany_framebackup,1.477148e+00,1.208364e+00,2124
absdv_cor_flyany_framebodyturn,2.611284e+00,-1.642904e+00,6930
absdv_cor_flyany_framecrabwalkall,5.633323e+00,-7.224586e-01,28018
absdv_cor_flyany_framecrabwalkextreme,4.531434e+00,-1.485865e+00,1184
absdv_cor_flyany_framejump,1.375020e+01,-1.910252e+00,643
absdv_cor_flyany_framemove,2.762617e+00,-1.375098e+00,320307
absdv_cor_flyany_framenearfly,1.882055e+00,1.358072e+00,175517
absdv_cor_flyany_framenearwall,2.110711e+00,3.658209e-01,371659
absdv_cor_flyany_framenotnearfly_notnearwall,1.236373e+00,4.089910e+00,86382
absdv_cor_flyany_framepivotcenter,3.033568e-02,-4.366042e-01,680
absdv_cor_flyany_framepivottail,1.969575e+00,-2.243863e+00,13021
absdv_cor_flyany_framerighting,5.867043e+00,-4.655451e-01,1253
absdv_cor_flyany_framestop,1.364131e-01,-2.885844e-01,159133
absdv_cor_flyany_frametouch,1.772432e+00,4.748813e-02,15601
absdv_cor_flyany_framewalk,3.358867e+00,-1.171679e+00,193810
absdv_cor_flyany_framewingextension,1.261648e+00,1.162020e+00,2122
absdv_cor_flyany_framewingflick,2.577461e+00,-4.238150e-01,628
absdv_cor_flyany_framewinggrooming,1.425655e-01,1.458599e+00,39645
absdv_cor_flyfemale_frameany,1.576915e+00,-2.949065e-01,208997
absdv_cor_flymale_frameany,2.188931e+00,1.779572e+00,270203
absdv_cor_flymale_framechase,2.321847e+00,5.440443e-01,5489
absphidiff_nose2ell_flyany_framenearfly,1.596859e+00,-2.260914e-01,175517
absphidiff_nose2ell_flyany_frametouch,1.465939e+00,-2.641656e+00,15601
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616119e+00,-7.967223e-02,72642
absphidiff_nose2ell_flyfemale_frametouch,1.574553e+00,-7.918304e-01,3807
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.392491e-01,2.463050e+00,5489
absphidiff_nose2ell_flymale_framenearfly,1.582900e+00,-2.549157e-01,102870
absphidiff_nose2ell_flymale_frametouch,1.378824e+00,-2.514734e+00,11794
absphidiff_nose2ell_flymale_framewingextension,1.150211e+00,-5.890134e-01,2064
abssmoothdtheta_flyany_frameany,1.455438e+00,5.811083e+00,479440
abssmoothdtheta_flyfemale_frameany,1.335027e+00,3.772736e+00,208997
abssmoothdtheta_flymale_frameany,1.549318e+00,6.840308e+00,270203
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599766e+00,-1.333654e-01,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761112e+00,1.773491e+00,1925
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741865e+00,1.149333e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.568867e+00,-3.693671e-01,175523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597304e+00,-3.061846e-01,1480
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538286e+00,1.158960e-02,51034
absthetadiff_nose2ell_flyany_frametouch,1.538107e+00,-2.904300e+00,15601
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568719e+00,-8.117207e-01,72646
absthetadiff_nose2ell_flyfemale_frametouch,1.712043e+00,-2.701437e+00,3807
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.096686e-01,-2.141725e-01,245
absthetadiff_nose2ell_flymale_framechase,3.868391e-01,4.951932e-01,5489
absthetadiff_nose2ell_flymale_framenearfly,1.570672e+00,2.573146e-02,102872
absthetadiff_nose2ell_flymale_frametouch,1.401976e+00,-1.839540e+00,11794
absthetadiff_nose2ell_flymale_framewingextension,5.671681e-01,-1.451492e+00,2064
absyaw_flyany_framemove,5.499839e-01,-8.699745e-01,320327
absyaw_flyfemale_framemove,6.154717e-01,1.335979e+00,125538
absyaw_flymale_framemove,5.001326e-01,-1.725912e+00,194735
accmag_flyany_frameany,1.269519e+02,2.364932e+00,479440
accmag_flyfemale_frameany,1.164989e+02,1.028713e+00,208997
accmag_flymale_frameany,1.351044e+02,3.401932e+00,270203
angle_biggest_wing_flyany_frameany,1.219562e-01,8.606595e+00,479460
angle_biggest_wing_flyany_framewingextension,6.876558e-01,-6.207772e-01,2122
angle_biggest_wing_flyfemale_frameany,1.301326e-01,9.178327e+00,209005
angle_biggest_wing_flymale_frameany,1.156706e-01,5.823058e+00,270215
angle_smallest_wing_flyany_frameany,6.733291e-02,1.146166e+01,479460
angle_smallest_wing_flyany_framewingextension,7.765662e-02,-6.406398e-01,2122
angle_smallest_wing_flyfemale_frameany,6.495704e-02,1.086035e+01,209005
angle_smallest_wing_flymale_frameany,6.916040e-02,7.956356e+00,270215
angleonclosestfly_flyany_framenearfly,-3.829236e-01,1.158117e-02,175523
angleonclosestfly_flyany_framestop_nearfly,-4.313728e-01,-9.998654e-01,51034
angleonclosestfly_flyany_frametouch,-2.445877e-01,2.272650e+00,15601
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.235178e-01,-5.525737e-02,72646
angleonclosestfly_flyfemale_frametouch,-2.498699e-01,2.199666e+00,3807
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.968818e-02,5.935238e-01,245
angleonclosestfly_flymale_framechase,-6.642939e-03,-1.950297e-01,5489
angleonclosestfly_flymale_framenearfly,-3.536672e-01,-1.917958e-01,102872
angleonclosestfly_flymale_frametouch,-2.381393e-01,8.819666e-01,11794
angleonclosestfly_flymale_framewingextension,1.060234e-01,8.115080e-01,2064
anglesub_flyany_frameany,2.054428e-01,5.265432e-01,479460
anglesub_flyfemale_frameany,1.879032e-01,-3.510881e-01,209005
anglesub_flymale_frameany,2.191419e-01,7.060345e-01,270215
area_flyany_frameany,1.807147e+00,-1.277722e+00,479460
area_flyfemale_frameany,2.061694e+00,-9.979509e-01,209005
area_flymale_frameany,1.610326e+00,-1.208370e-01,270215
area_inmost_wing_flyany_frameany,8.791669e-01,9.206595e-01,479460
area_inmost_wing_flyany_framewingextension,5.544955e-01,-3.335950e+00,2122
area_inmost_wing_flyany_framewinggrooming,3.763660e-01,3.544953e-01,39646
area_inmost_wing_flyfemale_frameany,9.510316e-01,1.623184e+00,209005
area_inmost_wing_flymale_frameany,8.232423e-01,3.620297e-01,270215
area_outmost_wing_flyany_frameany,1.014769e+00,3.115839e+00,479460
area_outmost_wing_flyany_framewingextension,1.220987e+00,-3.379300e-01,2122
area_outmost_wing_flyany_framewinggrooming,8.154631e-01,-8.102076e-01,39646
area_outmost_wing_flyfemale_frameany,1.142413e+00,4.490115e+00,209005
area_outmost_wing_flymale_frameany,9.158147e-01,1.709286e+00,270215
arena_angle_flyany_frameany,4.562571e-02,4.581059e-01,479460
b_mm_flyany_frameany,2.243572e-01,-1.385065e+00,479460
b_mm_flyfemale_frameany,2.404318e-01,-9.764727e-01,209005
b_mm_flymale_frameany,2.119123e-01,-6.052024e-01,270215
boutfreq_flyany_framebackup,1.145038e-03,5.794086e-01,479460
boutfreq_flyany_framebodyturn,5.429024e-03,3.409217e+00,479460
boutfreq_flyany_framecrabwalkall,9.093564e-03,-1.934004e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.299879e-04,-3.196849e-01,479460
boutfreq_flyany_framejump,5.756476e-04,-9.294900e-01,479460
boutfreq_flyany_framepivotcenter,5.255913e-04,4.857014e+00,479460
boutfreq_flyany_framepivottail,7.060026e-03,4.993749e-01,479460
boutfreq_flyany_framerighting,2.711384e-04,8.747683e-01,479460
boutfreq_flyany_framestop,1.388854e-02,8.466642e-02,479460
boutfreq_flyany_frametouch,5.483252e-03,1.185550e+00,479460
boutfreq_flyany_framewalk,1.987027e-02,9.753880e-01,479460
boutfreq_flyany_framewingextension,3.295374e-04,7.508921e-01,479460
boutfreq_flyany_framewingflick,1.249322e-03,1.477594e+01,479460
boutfreq_flyany_framewinggrooming,1.718600e-03,2.693113e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.071013e-05,-2.119732e-01,270203
boutfreq_flymale_framechase,1.502574e-03,8.938832e-01,270203
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,270203
corfrac_maj_flyany_frameany,-1.142298e-01,-1.173468e+00,479440
corfrac_maj_flyany_framebackup,-1.786491e-01,3.882918e+00,2124
corfrac_maj_flyany_framebodyturn,-6.686169e-01,8.593604e+00,6930
corfrac_maj_flyany_framecrabwalkall,-2.848883e-01,1.632192e+00,28018
corfrac_maj_flyany_framecrabwalkextreme,-4.505438e-01,2.346620e+00,1184
corfrac_maj_flyany_framepivotcenter,-8.092532e-02,9.960596e-01,680
corfrac_maj_flyany_framepivottail,-6.267064e-01,7.020796e+00,13021
corfrac_maj_flyfemale_frameany,-9.577006e-02,4.281692e-01,208997
corfrac_maj_flymale_frameany,-1.283999e-01,-2.600459e+00,270203
da_flyany_frameany,6.487468e-06,1.811861e+00,479440
da_flyfemale_frameany,-6.403878e-05,-3.927575e-01,208997
da_flymale_frameany,5.247097e-05,5.484072e-01,270203
dangle2wall_flyany_framenearwall,5.747814e-02,3.309636e+00,371659
dangle2wall_flyfemale_framenearwall,7.071820e-02,2.673233e+00,150530
dangle2wall_flymale_framenearwall,4.867854e-02,3.807408e+00,220983
dangle_biggest_wing_flyany_frameany,7.849650e-02,9.153381e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.804422e-02,4.709876e+00,208997
dangle_biggest_wing_flymale_frameany,1.097767e-01,9.843181e+00,270203
dangle_smallest_wing_flyany_frameany,-7.843031e-02,-9.145451e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.768626e-02,-4.676592e+00,208997
dangle_smallest_wing_flymale_frameany,-1.098641e-01,-9.817855e+00,270203
danglesub_flyany_framemove,-1.358714e-02,2.033573e+00,320307
danglesub_flyany_framenearfly,-1.090563e-01,-1.406826e+00,175517
danglesub_flyfemale_framenearfly,-8.589431e-02,3.931530e-01,72642
danglesub_flymale_framenearfly,-1.276222e-01,-2.537481e+00,102870
darea_flyany_frameany,-5.069820e-05,-1.257301e+00,479440
darea_flyany_frameattemptedcopulation,-3.609259e-01,-8.290207e-02,245
darea_flyany_framebackup,-2.966169e-01,-4.026718e+00,2124
darea_flyany_framebodyturn,-1.121155e-01,-2.134920e+00,6930
darea_flyany_framechase,-4.519833e-02,-2.138212e+00,5544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.945072e-02,-1.492526e+00,28018
darea_flyany_framecrabwalkextreme,-1.130960e-01,-3.209878e+00,1184
darea_flyany_framejump,-4.583642e-01,-3.093096e+00,643
darea_flyany_framepivotcenter,-1.072387e-01,-2.368077e+00,680
darea_flyany_framepivottail,-1.240752e-01,-2.171744e+00,13021
darea_flyany_framerighting,-4.464686e-02,-5.005272e-01,1253
darea_flyany_framestop,-1.724367e-02,-8.309764e-01,159133
darea_flyany_frametouch,-1.153842e-01,-2.115748e+00,15601
darea_flyany_framewalk,3.651704e-02,6.292624e-01,193810
darea_flyany_framewingextension,-3.391168e-02,2.284299e-01,2122
darea_flyany_framewingflick,-5.595565e-02,-1.265702e+00,628
darea_flyany_framewinggrooming,-1.798855e-02,-4.147144e+00,39645
darea_flyfemale_frameany,-4.914323e-04,-1.532834e+00,208997
darea_flymale_frameany,2.435110e-04,3.543816e-01,270203
darea_inmost_wing_flyany_frameany,-1.611018e-02,-6.714961e+00,479440
darea_inmost_wing_flyfemale_frameany,4.803147e-02,-2.804988e+00,208997
darea_inmost_wing_flymale_frameany,-6.571697e-02,-7.892303e+00,270203
darea_outmost_wing_flyany_frameany,1.573219e-02,6.686666e+00,479440
darea_outmost_wing_flyany_framewingextension,2.162103e-02,1.433188e+00,2122
darea_outmost_wing_flyfemale_frameany,-4.693791e-02,2.846230e+00,208997
darea_outmost_wing_flymale_frameany,6.405235e-02,7.832686e+00,270203
db_flyany_frameany,-9.098388e-06,-4.061825e+00,479440
db_flyfemale_frameany,-3.691961e-05,-2.548598e+00,208997
db_flymale_frameany,9.781280e-06,-6.929924e-02,270203
dcenter_flyany_frameany,1.112151e+01,9.336982e-02,479460
dcenter_flyany_framebackupstart,8.987047e+00,7.144164e-01,549
dcenter_flyany_framebodyturn,1.126320e+01,4.552582e-01,6930
dcenter_flyany_framebodyturnstart,1.112151e+01,4.075992e-01,2603
dcenter_flyany_framecrabwalkallstart,9.965220e+00,-3.014600e+00,4360
dcenter_flyany_framecrabwalkextreme,7.089001e+00,-2.084635e+00,1184
dcenter_flyany_framecrabwalkextremestart,7.169247e+00,-2.127746e+00,350
dcenter_flyany_framejumpstart,7.778646e+00,-4.469718e+00,276
dcenter_flyany_framemove,1.100950e+01,2.579217e-03,320327
dcenter_flyany_framenearwall,1.040460e+01,1.100023e-01,371676
dcenter_flyany_framepivotcenter,8.362638e+00,-9.095574e-01,680
dcenter_flyany_framepivotcenterstart,8.459157e+00,-1.442461e+00,251
dcenter_flyany_framepivottailstart,1.040735e+01,8.778479e-01,3385
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130185e+01,2.914420e-01,159133
dcenter_flyany_frametouch,2.978196e+00,-2.239760e-01,15601
dcenter_flyany_framewalk,1.218258e+01,5.936978e-01,193811
dcenter_flyany_framewingflick,1.007352e+01,4.025935e+00,628
dcenter_flyany_framewinggrooming,1.330112e+01,-3.443786e-02,39646
dcenter_flyfemale_frameany,1.131232e+01,7.498873e-01,209005
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097014e+01,-3.949223e-01,270215
dcenter_flymale_framewingextension,4.999232e+00,-2.540998e-01,2064
dcenter_flymale_framewingflick,8.688068e+00,4.151631e+00,563
ddcenter_flyany_framemove,1.264083e-01,-2.665170e+00,320307
ddcenter_flyany_framenearfly,5.161644e-01,1.177681e+00,175517
ddcenter_flyfemale_framenearfly,4.509478e-01,5.710706e-01,72642
ddcenter_flymale_framenearfly,5.689486e-01,1.505911e+00,102870
ddell2nose_flyany_framenearfly,1.407489e+00,1.251206e+00,175517
ddell2nose_flyfemale_framenearfly,1.324211e+00,1.006779e+00,72642
ddell2nose_flymale_framenearfly,1.480246e+00,1.377592e+00,102870
ddist2wall_flyany_framenearwall,3.134653e-02,2.410015e+00,371659
ddist2wall_flyfemale_framenearwall,3.019626e-02,1.309943e+00,150530
ddist2wall_flymale_framenearwall,3.108843e-02,2.523005e+00,220983
ddnose2ell_flyany_frameattemptedcopulation,6.201417e-01,2.070120e-01,245
ddnose2ell_flyany_framenearfly,1.406842e+00,1.196599e+00,175517
ddnose2ell_flyfemale_framenearfly,1.193189e+00,1.482711e-02,72642
ddnose2ell_flymale_framechase,-5.040819e-01,1.028644e+00,5489
ddnose2ell_flymale_framenearfly,1.576755e+00,1.978320e+00,102870
decc_flyany_frameany,-1.934889e-05,-4.327426e+00,479440
decc_flyfemale_frameany,-2.273869e-05,-2.480232e+00,208997
decc_flymale_frameany,-1.599299e-05,-8.971347e-01,270203
dell2nose_flyany_frameany,1.019210e+01,9.288161e-02,479460
dell2nose_flyany_framewingflick,8.958510e+00,3.826481e+00,628
dell2nose_flyfemale_frameany,1.027941e+01,6.684960e-01,209005
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012129e+01,-3.892812e-01,270215
dell2nose_flymale_framewingflick,7.799678e+00,3.834420e+00,563
dist2wall_flyany_frameany,1.191815e+01,-4.860585e-03,479460
dist2wall_flyany_frameattemptedcopulation,1.232749e+01,-2.895988e-01,245
dist2wall_flyany_framebackupstart,5.898740e+00,-1.905449e-01,549
dist2wall_flyany_framebodyturnstart,8.263064e+00,8.768113e-01,2603
dist2wall_flyany_framecrabwalkall,7.782098e+00,2.117761e+00,28020
dist2wall_flyany_framecrabwalkextreme,8.366671e+00,8.544735e-01,1184
dist2wall_flyany_framejump,1.595497e+01,-2.095087e+00,643
dist2wall_flyany_framejumpstart,1.485686e+01,-1.679873e+00,257
dist2wall_flyany_framemove,1.015526e+01,1.436454e+00,320327
dist2wall_flyany_framepivotcenterstart,1.370519e+01,-1.237409e+00,251
dist2wall_flyany_framepivottailstart,6.440577e+00,-6.592110e-01,3385
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.531944e+01,1.139671e-01,159133
dist2wall_flyany_frametouch,9.699075e+00,8.244129e-01,15601
dist2wall_flyany_framewalk,1.053845e+01,1.893381e+00,193811
dist2wall_flyany_framewinggrooming,1.952904e+01,-1.295025e-01,39646
dist2wall_flyfemale_frameany,1.314690e+01,7.612627e-01,209005
dist2wall_flymale_frameany,1.095924e+01,-4.846946e-01,270215
dmax_wing_angle_flyany_frameany,2.361450e-02,3.110540e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.011210e-01,9.613427e-02,2122
dmax_wing_angle_flyany_framewingflick,-5.065501e+00,1.903384e+00,628
dmax_wing_angle_flyfemale_frameany,-8.225618e-03,-1.834920e+00,208997
dmax_wing_angle_flymale_frameany,4.849733e-02,4.188246e+00,270203
dmax_wing_area_flyany_frameany,-9.636138e-01,-1.627864e+01,479440
dmax_wing_area_flyany_framewingextension,-1.559815e-01,1.276412e+00,2122
dmax_wing_area_flyfemale_frameany,-8.476277e-01,-1.104240e+01,208997
dmax_wing_area_flymale_frameany,-1.053995e+00,-1.466928e+01,270203
dmin_wing_angle_flyany_frameany,-2.354831e-02,-3.094073e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.756458e-01,1.109920e+00,2122
dmin_wing_angle_flyany_framewingflick,-6.421854e+00,1.889905e+00,628
dmin_wing_angle_flyfemale_frameany,8.583578e-03,1.863503e+00,208997
dmin_wing_angle_flymale_frameany,-4.858471e-02,-4.164952e+00,270203
dmin_wing_area_flyany_frameany,9.632358e-01,1.626604e+01,479440
dmin_wing_area_flyany_framewingextension,4.922597e-01,-2.066218e-01,2122
dmin_wing_area_flyfemale_frameany,8.487212e-01,1.103511e+01,208997
dmin_wing_area_flymale_frameany,1.052330e+00,1.463915e+01,270203
dnose2ell_angle_30tomin30_flyany_frameany,1.082436e+01,2.518872e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104919e+01,8.997126e-01,209005
dnose2ell_angle_30tomin30_flymale_frameany,1.064676e+01,-2.319994e-01,270215
dnose2ell_angle_min20to20_flyany_frameany,4.113114e+01,2.351701e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.075092e+01,8.003548e-01,209005
dnose2ell_angle_min20to20_flymale_frameany,4.137167e+01,-3.924597e-01,270215
dnose2ell_angle_min30to30_flyany_frameany,3.310783e+01,2.044128e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.297643e+01,8.298867e-01,209005
dnose2ell_angle_min30to30_flymale_frameany,3.316392e+01,-4.386756e-01,270215
dnose2ell_flyany_frameany,1.017452e+01,4.774482e-02,479460
dnose2ell_flyany_frameattemptedcopulation,2.250085e-01,-4.677551e-01,245
dnose2ell_flyany_framebackupstart,8.239881e+00,7.999091e-01,549
dnose2ell_flyany_framebodyturn,1.032363e+01,3.539386e-01,6930
dnose2ell_flyany_framebodyturnstart,1.018206e+01,2.866773e-01,2603
dnose2ell_flyany_framecrabwalkallstart,8.967417e+00,-3.106890e+00,4360
dnose2ell_flyany_framecrabwalkextreme,6.061961e+00,-1.910485e+00,1184
dnose2ell_flyany_framecrabwalkextremestart,6.087201e+00,-1.985848e+00,350
dnose2ell_flyany_framejumpstart,6.930605e+00,-4.524558e+00,276
dnose2ell_flyany_framenearwall,9.446600e+00,1.411930e-01,371676
dnose2ell_flyany_framepivotcenter,7.575677e+00,-8.668329e-01,680
dnose2ell_flyany_framepivotcenterstart,7.634400e+00,-1.439294e+00,251
dnose2ell_flyany_framepivottailstart,9.607589e+00,1.037062e+00,3385
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034833e+01,2.326252e-01,159133
dnose2ell_flyany_frametouch,1.082207e+00,-6.570408e-01,15601
dnose2ell_flyany_framewalk,1.126446e+01,5.781394e-01,193811
dnose2ell_flyany_framewingflick,9.695244e+00,3.749781e+00,628
dnose2ell_flyany_framewinggrooming,1.249798e+01,3.915337e-02,39646
dnose2ell_flyfemale_frameany,1.042933e+01,8.209290e-01,209005
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.973152e+00,-4.840256e-01,270215
dnose2ell_flymale_framechase,1.685554e+00,-8.878436e-01,5489
dnose2ell_flymale_framewingextension,2.750187e+00,-3.704964e-01,2064
dnose2ell_flymale_framewingflick,8.127794e+00,4.083879e+00,563
dnose2tail_flyany_frameany,1.108364e+01,3.230915e-02,479460
dnose2tail_flyany_framemove,1.098410e+01,-2.885253e-02,320327
dnose2tail_flyfemale_frameany,1.137104e+01,8.856267e-01,209005
dnose2tail_flymale_frameany,1.085638e+01,-5.390531e-01,270215
dnwingsdetected_flyany_frameany,1.897495e-04,3.605811e+00,479440
dnwingsdetected_flyfemale_frameany,2.901908e-04,1.985090e-01,208997
dnwingsdetected_flymale_frameany,1.122286e-04,1.475358e+00,270203
dphi_flyany_framemove,-1.538983e-02,-4.593737e-01,320307
dphi_flyfemale_framemove,-3.189447e-02,-7.552619e-01,125530
dphi_flymale_framemove,-7.872413e-03,-1.060833e-01,194723
dtheta_flyany_frameany,-2.043125e-02,-2.422734e+00,479440
dtheta_flyfemale_frameany,-1.329350e-02,-1.252006e+00,208997
dtheta_flymale_frameany,-2.585560e-02,-2.215985e+00,270203
du_cor_flyany_frameany,7.926991e+00,3.093619e+00,479440
du_cor_flyfemale_frameany,6.034360e+00,5.895169e-01,208997
du_cor_flymale_frameany,9.397241e+00,4.280332e+00,270203
du_ctr_flyany_frameany,8.414948e+00,3.166024e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.122481e-01,-5.840508e-01,245
du_ctr_flyany_framebackup,-7.710194e+00,-1.839162e-02,2124
du_ctr_flyany_framebodyturn,5.616550e+00,5.950203e-01,6930
du_ctr_flyany_framecrabwalkall,1.194040e+01,6.366565e-01,28018
du_ctr_flyany_framecrabwalkextreme,8.450041e-01,-2.547149e+00,1184
