field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454659e-01,-3.270886e-01,503473
a_mm_flyfemale_frameany,6.876204e-01,-6.759036e-01,227183
a_mm_flymale_frameany,6.107438e-01,1.082964e+00,275012
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.313203e-01,6.558337e-01,643
absangle2wall_flyany_framebodyturnstart,1.171446e+00,2.670105e+00,1741
absangle2wall_flyany_framecrabwalkall,1.099398e+00,-2.158042e+00,56293
absangle2wall_flyany_framecrabwalkextreme,9.253045e-01,-1.313437e+00,1937
absangle2wall_flyany_framejump,1.660128e+00,-5.843343e-01,260
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266011e+00,-2.749758e+00,300866
absangle2wall_flyany_framenearwall,1.381181e+00,-3.062064e-01,415472
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.736708e-01,1.475425e+00,3309
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727830e+00,9.258037e-01,202607
absangle2wall_flyany_frametouch,1.421521e+00,-7.128025e-01,14560
absangle2wall_flyany_framewalk,1.353542e+00,7.612679e-01,153132
absangle2wall_flyany_framewinggrooming,1.652724e+00,1.705027e-01,29169
absangle2wall_flyfemale_framenearwall,1.430132e+00,1.001669e+00,186773
absangle2wall_flymale_framenearwall,1.341078e+00,-1.240042e+00,227801
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611809e+00,-3.967577e-01,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524716e+00,9.283008e-01,659
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459196e+00,1.921097e-01,2667
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.167695e+00,7.720075e-01,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538329e+00,-8.636232e-01,211801
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433655e+00,-6.683298e-01,1624
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521758e+00,-7.446137e-01,77474
absanglefrom1to2_nose2ell_flyany_frametouch,7.308118e-01,1.024173e+00,14560
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556497e+00,-1.294344e+00,95232
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.543006e-01,-2.162054e-01,5533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.728847e-01,6.263229e-01,1624
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522325e+00,6.221629e-01,115673
absanglefrom1to2_nose2ell_flymale_frametouch,7.088783e-01,1.201064e+00,8949
absanglefrom1to2_nose2ell_flymale_framewingextension,9.525138e-01,1.403311e+00,406
absdangle2wall_flyany_framenearwall,1.302710e+00,-1.932031e+00,415457
absdangle2wall_flyfemale_framenearwall,1.293448e+00,-1.713036e+00,186766
absdangle2wall_flymale_framenearwall,1.308263e+00,-1.916487e+00,227793
absdtheta_flyany_frameany,1.183120e+00,-1.664265e+00,503451
absdtheta_flyany_framebackup,2.215444e+00,-1.858559e+00,2530
absdtheta_flyany_framebodyturn,4.890677e+00,-2.979050e+00,4335
absdtheta_flyany_framecrabwalkall,1.441321e+00,-2.817383e+00,56292
absdtheta_flyany_framecrabwalkextreme,1.470399e+00,-3.341586e+00,1937
absdtheta_flyany_framemove,1.751544e+00,-2.556906e+00,300844
absdtheta_flyany_framenearfly,1.257290e+00,-1.819074e+00,211789
absdtheta_flyany_framenearwall,1.299197e+00,-1.906577e+00,415457
absdtheta_flyany_framenotnearfly_notnearwall,6.590744e-01,-1.411828e+00,75157
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.606070e+00,-2.601178e+00,12627
absdtheta_flyany_framerighting,9.932266e+00,9.844165e-01,430
absdtheta_flyany_framestop,3.362782e-01,-3.911900e+00,202607
absdtheta_flyany_frametouch,1.375308e+00,-3.143523e+00,14560
absdtheta_flyany_framewalk,1.357296e+00,-3.079688e+00,153130
absdtheta_flyany_framewingextension,1.052793e+00,-1.277944e+00,406
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.967521e-01,-3.034994e+00,29167
absdtheta_flyfemale_frameany,1.174399e+00,-1.302044e+00,227173
absdtheta_flymale_frameany,1.190368e+00,-1.844071e+00,275000
absdtheta_flymale_framechase,1.328922e+00,-2.865240e+00,1624
absdv_cor_flyany_frameany,1.559957e+00,-1.838627e+00,503451
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283846e+00,-1.175649e+00,2530
absdv_cor_flyany_framebodyturn,2.565953e+00,-2.016880e+00,4335
absdv_cor_flyany_framecrabwalkall,5.148104e+00,-2.528928e+00,56292
absdv_cor_flyany_framecrabwalkextreme,4.584686e+00,-1.242318e+00,1937
absdv_cor_flyany_framejump,1.818399e+01,1.868651e+00,260
absdv_cor_flyany_framemove,2.547631e+00,-3.008475e+00,300844
absdv_cor_flyany_framenearfly,1.423522e+00,-2.177588e+00,211789
absdv_cor_flyany_framenearwall,1.776190e+00,-2.233874e+00,415457
absdv_cor_flyany_framenotnearfly_notnearwall,6.350926e-01,-3.935580e-01,75157
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.019377e+00,-2.194895e+00,12627
absdv_cor_flyany_framerighting,7.821973e+00,4.394126e+00,430
absdv_cor_flyany_framestop,1.152900e-01,-3.785149e+00,202607
absdv_cor_flyany_frametouch,1.415558e+00,-2.991732e+00,14560
absdv_cor_flyany_framewalk,3.120216e+00,-2.665394e+00,153130
absdv_cor_flyany_framewingextension,7.344009e-01,-8.866536e-01,406
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.043000e-01,-3.968442e+00,29167
absdv_cor_flyfemale_frameany,1.516781e+00,-1.131916e+00,227173
absdv_cor_flymale_frameany,1.599351e+00,-2.293914e+00,275000
absdv_cor_flymale_framechase,1.541272e+00,-3.162030e+00,1624
absphidiff_nose2ell_flyany_framenearfly,1.634430e+00,9.999138e-01,211789
absphidiff_nose2ell_flyany_frametouch,1.564536e+00,5.623931e-01,14560
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648618e+00,1.052318e+00,95226
absphidiff_nose2ell_flyfemale_frametouch,1.586737e+00,-4.900591e-01,5533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.370489e-01,2.632343e+00,1624
absphidiff_nose2ell_flymale_framenearfly,1.624369e+00,9.813251e-01,115667
absphidiff_nose2ell_flymale_frametouch,1.549847e+00,9.381852e-01,8949
absphidiff_nose2ell_flymale_framewingextension,1.069741e+00,-9.674678e-01,406
abssmoothdtheta_flyany_frameany,9.453110e-01,-9.945572e-01,503451
abssmoothdtheta_flyfemale_frameany,9.610722e-01,-7.362658e-01,227173
abssmoothdtheta_flymale_frameany,9.324855e-01,-1.103604e+00,275000
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519410e+00,-1.444268e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715647e+00,9.943223e-01,2667
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.708440e+00,5.730095e-01,272
absthetadiff_nose2ell_flyany_framenearfly,1.685131e+00,1.701084e+00,211801
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605343e+00,9.054933e-02,1624
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630199e+00,1.836689e+00,77474
absthetadiff_nose2ell_flyany_frametouch,1.801429e+00,1.114983e+00,14560
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727772e+00,2.045703e+00,95232
absthetadiff_nose2ell_flyfemale_frametouch,1.909173e+00,1.016922e+00,5533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.577392e-01,-4.434203e-01,1624
absthetadiff_nose2ell_flymale_framenearfly,1.654658e+00,1.482615e+00,115673
absthetadiff_nose2ell_flymale_frametouch,1.723891e+00,8.888382e-01,8949
absthetadiff_nose2ell_flymale_framewingextension,9.331155e-01,3.669606e-01,406
absyaw_flyany_framemove,6.653476e-01,3.741056e+00,300866
absyaw_flyfemale_framemove,6.191793e-01,2.275164e+00,143058
absyaw_flymale_framemove,7.018162e-01,3.858910e+00,157207
accmag_flyany_frameany,8.899751e+01,-2.376567e+00,503451
accmag_flyfemale_frameany,8.960152e+01,-1.978694e+00,227173
accmag_flymale_frameany,8.856722e+01,-2.560913e+00,275000
angle_biggest_wing_flyany_frameany,1.563675e-02,-3.302138e+00,503473
angle_biggest_wing_flyany_framewingextension,7.269337e-01,4.644380e-01,406
angle_biggest_wing_flyfemale_frameany,1.751615e-03,-4.574898e+00,227183
angle_biggest_wing_flymale_frameany,2.680390e-02,-1.544204e+00,275012
angle_smallest_wing_flyany_frameany,-2.227509e-03,-3.588878e+00,503473
angle_smallest_wing_flyany_framewingextension,6.893483e-02,-1.041214e+00,406
angle_smallest_wing_flyfemale_frameany,-1.387585e-02,-5.395662e+00,227183
angle_smallest_wing_flymale_frameany,7.243844e-03,-1.351728e+00,275012
angleonclosestfly_flyany_framenearfly,-2.979773e-01,2.737702e+00,211801
angleonclosestfly_flyany_framestop_nearfly,-2.867022e-01,2.305334e+00,77474
angleonclosestfly_flyany_frametouch,-3.417626e-01,-2.740297e-01,14560
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.228901e-01,1.711086e+00,95232
angleonclosestfly_flyfemale_frametouch,-4.581537e-01,-1.337063e+00,5533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.307582e-03,4.209988e-01,1624
angleonclosestfly_flymale_framenearfly,-2.798853e-01,2.372685e+00,115673
angleonclosestfly_flymale_frametouch,-2.478056e-01,6.341832e-01,8949
angleonclosestfly_flymale_framewingextension,-7.524491e-02,-6.771153e-02,406
anglesub_flyany_frameany,2.144520e-01,1.155143e+00,503473
anglesub_flyfemale_frameany,2.133156e-01,2.317765e+00,227183
anglesub_flymale_frameany,2.146997e-01,1.675772e-01,275012
area_flyany_frameany,1.901205e+00,4.198810e-01,503473
area_flyfemale_frameany,2.160216e+00,3.925858e-01,227183
area_flymale_frameany,1.687277e+00,1.502175e+00,275012
area_inmost_wing_flyany_frameany,8.955376e-01,1.675659e+00,503473
area_inmost_wing_flyany_framewingextension,6.566456e-01,3.706168e-01,406
area_inmost_wing_flyany_framewinggrooming,3.658305e-01,1.571673e-02,29169
area_inmost_wing_flyfemale_frameany,9.495880e-01,1.887520e+00,227183
area_inmost_wing_flymale_frameany,8.507458e-01,1.365466e+00,275012
area_outmost_wing_flyany_frameany,9.433261e-01,1.153754e+00,503473
area_outmost_wing_flyany_framewingextension,1.189571e+00,-8.165650e-01,406
area_outmost_wing_flyany_framewinggrooming,8.166629e-01,-4.913915e-01,29169
area_outmost_wing_flyfemale_frameany,1.001099e+00,1.165929e+00,227183
area_outmost_wing_flymale_frameany,8.953231e-01,1.205839e+00,275012
arena_angle_flyany_frameany,-5.900884e-02,-1.052100e+00,503473
b_mm_flyany_frameany,2.334082e-01,1.064896e+00,503473
b_mm_flyfemale_frameany,2.498840e-01,1.266310e+00,227183
b_mm_flymale_frameany,2.197586e-01,1.591909e+00,275012
boutfreq_flyany_framebackup,1.277129e-03,1.411698e+00,503473
boutfreq_flyany_framebodyturn,3.457981e-03,-1.019869e+00,503473
boutfreq_flyany_framecrabwalkall,1.231645e-02,9.960282e-01,503473
boutfreq_flyany_framecrabwalkextreme,9.533778e-04,1.061973e+00,503473
boutfreq_flyany_framejump,2.164962e-04,-2.560231e+00,503473
boutfreq_flyany_framepivotcenter,1.549239e-04,-8.991440e-01,503473
boutfreq_flyany_framepivottail,6.572348e-03,-9.072393e-02,503473
boutfreq_flyany_framerighting,6.355852e-05,-7.514246e-01,503473
boutfreq_flyany_framestop,1.350221e-02,-2.396728e-01,503473
boutfreq_flyany_frametouch,4.824489e-03,-7.178784e-02,503473
boutfreq_flyany_framewalk,2.046187e-02,1.105607e+00,503473
boutfreq_flyany_framewingextension,6.355852e-05,-1.359312e+00,503473
boutfreq_flyany_framewingflick,2.582065e-04,7.828042e-02,503473
boutfreq_flyany_framewinggrooming,8.818745e-04,-3.172539e+00,503473
boutfreq_flymale_frameattemptedcopulation,2.181818e-05,-1.173889e+00,275000
boutfreq_flymale_framechase,4.618182e-04,-1.357915e+00,275000
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,275000
corfrac_maj_flyany_frameany,-1.426611e-01,-2.899109e+00,503451
corfrac_maj_flyany_framebackup,-2.250936e-01,8.513886e-02,2530
corfrac_maj_flyany_framebodyturn,-7.611863e-01,-1.575118e+00,4335
corfrac_maj_flyany_framecrabwalkall,-3.365631e-01,-2.946356e+00,56292
corfrac_maj_flyany_framecrabwalkextreme,-5.183403e-01,2.234269e-01,1937
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.094038e-01,-2.668090e+00,12627
corfrac_maj_flyfemale_frameany,-1.641154e-01,-3.189965e+00,227173
corfrac_maj_flymale_frameany,-1.248872e-01,-2.313437e+00,275000
da_flyany_frameany,-2.311378e-05,-2.244835e+00,503451
da_flyfemale_frameany,-1.038116e-04,-1.668934e+00,227173
da_flymale_frameany,4.146343e-06,-7.128937e-01,275000
dangle2wall_flyany_framenearwall,1.642675e-02,-9.077362e-01,415457
dangle2wall_flyfemale_framenearwall,3.129773e-02,-2.812777e-01,186766
dangle2wall_flymale_framenearwall,3.833390e-03,-1.325911e+00,227793
dangle_biggest_wing_flyany_frameany,2.336585e-02,3.826520e+00,503451
dangle_biggest_wing_flyfemale_frameany,4.341319e-02,4.960517e+00,227173
dangle_biggest_wing_flymale_frameany,6.659991e-03,2.170181e+00,275000
dangle_smallest_wing_flyany_frameany,-2.355317e-02,-3.839942e+00,503451
dangle_smallest_wing_flyfemale_frameany,-4.347072e-02,-4.959334e+00,227173
dangle_smallest_wing_flymale_frameany,-6.891502e-03,-2.164469e+00,275000
danglesub_flyany_framemove,-2.089136e-02,-3.236297e-01,300844
danglesub_flyany_framenearfly,-6.500879e-02,2.633814e+00,211789
danglesub_flyfemale_framenearfly,-6.920788e-02,2.227548e+00,95226
danglesub_flymale_framenearfly,-6.180899e-02,2.698813e+00,115667
darea_flyany_frameany,-1.356110e-04,-3.971540e+00,503451
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.650253e-01,2.532828e+00,2530
darea_flyany_framebodyturn,-2.497032e-02,7.749642e-01,4335
darea_flyany_framechase,8.014938e-02,1.689453e+00,1734
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.613202e-04,2.948614e+00,56292
darea_flyany_framecrabwalkextreme,-5.084646e-02,-7.983280e-02,1937
darea_flyany_framejump,2.054257e-03,3.627876e-01,260
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.562534e-03,2.097445e+00,12627
darea_flyany_framerighting,-7.460605e-02,-1.063140e+00,430
darea_flyany_framestop,-2.115237e-02,-2.046943e+00,202607
darea_flyany_frametouch,-9.921484e-02,-1.060387e+00,14560
darea_flyany_framewalk,4.315252e-02,2.516095e+00,153130
darea_flyany_framewingextension,-1.870599e-01,-1.371156e+00,406
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.153049e-03,8.705424e-01,29167
darea_flyfemale_frameany,-4.986082e-04,-1.663566e+00,227173
darea_flymale_frameany,3.795659e-05,-7.259020e-01,275000
darea_inmost_wing_flyany_frameany,4.066180e-02,-3.230703e+00,503451
darea_inmost_wing_flyfemale_frameany,2.173327e-02,-3.823350e+00,227173
darea_inmost_wing_flymale_frameany,5.635375e-02,-1.803614e+00,275000
darea_outmost_wing_flyany_frameany,-4.042613e-02,3.237352e+00,503451
darea_outmost_wing_flyany_framewingextension,-2.598024e-01,6.350651e-01,406
darea_outmost_wing_flyfemale_frameany,-2.164533e-02,3.822219e+00,227173
darea_outmost_wing_flymale_frameany,-5.596483e-02,1.837414e+00,275000
db_flyany_frameany,-8.520028e-06,-3.470153e+00,503451
db_flyfemale_frameany,-2.124174e-05,-1.103928e+00,227173
db_flymale_frameany,1.895246e-06,-6.568409e-01,275000
dcenter_flyany_frameany,1.026669e+01,-2.379501e+00,503473
dcenter_flyany_framebackupstart,7.609873e+00,-1.561633e+00,643
dcenter_flyany_framebodyturn,1.119718e+01,6.364077e-01,4335
dcenter_flyany_framebodyturnstart,1.104165e+01,5.475815e-01,1741
dcenter_flyany_framecrabwalkallstart,1.040615e+01,-1.699121e+00,6198
dcenter_flyany_framecrabwalkextreme,8.352462e+00,8.233798e-01,1937
dcenter_flyany_framecrabwalkextremestart,8.066938e+00,1.836309e-01,480
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.027528e+01,-2.062390e+00,300866
dcenter_flyany_framenearwall,9.582359e+00,-2.653612e+00,415472
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.579200e+00,-8.584856e-01,3309
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015694e+01,-2.229540e+00,202607
dcenter_flyany_frametouch,2.985497e+00,-2.303820e-01,14560
dcenter_flyany_framewalk,1.175500e+01,-2.683242e-01,153132
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254926e+01,-1.527301e+00,29169
dcenter_flyfemale_frameany,1.019877e+01,-2.520954e+00,227183
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034097e+01,-1.847961e+00,275012
dcenter_flymale_framewingextension,6.275417e+00,7.379069e-01,406
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.927422e-01,-2.007984e-02,300844
ddcenter_flyany_framenearfly,2.377149e-01,-3.081266e+00,211789
ddcenter_flyfemale_framenearfly,2.228923e-01,-3.112902e+00,95226
ddcenter_flymale_framenearfly,2.536383e-01,-2.948227e+00,115667
ddell2nose_flyany_framenearfly,7.946287e-01,-2.769039e+00,211789
ddell2nose_flyfemale_framenearfly,7.476458e-01,-2.813566e+00,95226
ddell2nose_flymale_framenearfly,8.428063e-01,-2.673262e+00,115667
ddist2wall_flyany_framenearwall,1.104542e-02,-2.225230e+00,415457
ddist2wall_flyfemale_framenearwall,1.412431e-02,-1.728036e+00,186766
ddist2wall_flymale_framenearwall,7.604909e-03,-1.972089e+00,227793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.022412e-01,-2.776637e+00,211789
ddnose2ell_flyfemale_framenearfly,8.577141e-01,-2.392517e+00,95226
ddnose2ell_flymale_framechase,-1.345484e+00,-9.837521e-01,1624
ddnose2ell_flymale_framenearfly,7.640470e-01,-2.886216e+00,115667
decc_flyany_frameany,2.407670e-06,-2.194555e-01,503451
decc_flyfemale_frameany,3.376939e-05,1.619363e+00,227173
decc_flymale_frameany,2.343851e-06,3.242334e-01,275000
dell2nose_flyany_frameany,9.335207e+00,-2.331445e+00,503473
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.208268e+00,-2.360434e+00,227183
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.458334e+00,-1.930817e+00,275012
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141526e+01,-3.145881e-01,503473
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.311964e+00,1.103172e+00,643
dist2wall_flyany_framebodyturnstart,8.352579e+00,1.446779e+00,1741
dist2wall_flyany_framecrabwalkall,7.543142e+00,1.674617e+00,56293
dist2wall_flyany_framecrabwalkextreme,7.909354e+00,1.193055e-01,1937
dist2wall_flyany_framejump,1.913140e+01,1.024223e+00,260
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.302151e+00,3.171382e-01,300866
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.182695e+00,1.522121e+00,3309
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440304e+01,-5.316987e-01,202607
dist2wall_flyany_frametouch,8.836981e+00,-2.320555e-01,14560
dist2wall_flyany_framewalk,9.794040e+00,1.135949e+00,153132
dist2wall_flyany_framewinggrooming,1.993028e+01,5.637784e-02,29169
dist2wall_flyfemale_frameany,1.126874e+01,-9.384896e-01,227183
dist2wall_flymale_frameany,1.152532e+01,2.944048e-01,275012
dmax_wing_angle_flyany_frameany,1.954691e-02,2.431249e+00,503451
dmax_wing_angle_flyany_framewingextension,-1.102322e+00,-2.189277e+00,406
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.151922e-02,5.747349e+00,227173
dmax_wing_angle_flymale_frameany,9.759166e-04,-4.295449e-01,275000
dmax_wing_area_flyany_frameany,-4.043545e-01,-1.966898e+00,503451
dmax_wing_area_flyany_framewingextension,-3.131628e-01,8.239719e-01,406
dmax_wing_area_flyfemale_frameany,-4.401366e-01,-2.449163e+00,227173
dmax_wing_area_flymale_frameany,-3.749779e-01,-9.182089e-01,275000
dmin_wing_angle_flyany_frameany,-1.973423e-02,-2.454466e+00,503451
dmin_wing_angle_flyany_framewingextension,-6.488420e-01,-1.076631e-01,406
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.157675e-02,-5.782719e+00,227173
dmin_wing_angle_flymale_frameany,-1.207427e-03,4.347446e-01,275000
dmin_wing_area_flyany_frameany,4.045902e-01,1.970168e+00,503451
dmin_wing_area_flyany_framewingextension,7.655221e-01,4.498006e-01,406
dmin_wing_area_flyfemale_frameany,4.402245e-01,2.435206e+00,227173
dmin_wing_area_flymale_frameany,3.753668e-01,9.317306e-01,275000
dnose2ell_angle_30tomin30_flyany_frameany,9.842978e+00,-2.475203e+00,503473
dnose2ell_angle_30tomin30_flyfemale_frameany,9.774789e+00,-2.744055e+00,227183
dnose2ell_angle_30tomin30_flymale_frameany,9.918496e+00,-1.812720e+00,275012
dnose2ell_angle_min20to20_flyany_frameany,3.752292e+01,-1.871021e+00,503473
dnose2ell_angle_min20to20_flyfemale_frameany,3.637546e+01,-1.727121e+00,227183
dnose2ell_angle_min20to20_flymale_frameany,3.848789e+01,-1.383950e+00,275012
dnose2ell_angle_min30to30_flyany_frameany,3.020759e+01,-1.973975e+00,503473
dnose2ell_angle_min30to30_flyfemale_frameany,2.930024e+01,-1.931254e+00,227183
dnose2ell_angle_min30to30_flymale_frameany,3.096929e+01,-1.404928e+00,275012
dnose2ell_flyany_frameany,9.325739e+00,-2.333018e+00,503473
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.758910e+00,-1.528065e+00,643
dnose2ell_flyany_framebodyturn,1.026803e+01,5.855961e-01,4335
dnose2ell_flyany_framebodyturnstart,1.012804e+01,5.235407e-01,1741
dnose2ell_flyany_framecrabwalkallstart,9.432443e+00,-1.730577e+00,6198
dnose2ell_flyany_framecrabwalkextreme,7.347535e+00,9.291723e-01,1937
dnose2ell_flyany_framecrabwalkextremestart,7.004070e+00,3.043912e-01,480
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.607516e+00,-2.571370e+00,415472
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.636888e+00,-9.287493e-01,3309
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.219800e+00,-2.225141e+00,202607
dnose2ell_flyany_frametouch,1.140441e+00,1.278971e+00,14560
dnose2ell_flyany_framewalk,1.084099e+01,-2.161067e-01,153132
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171240e+01,-1.500244e+00,29169
dnose2ell_flyfemale_frameany,9.253046e+00,-2.605252e+00,227183
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.403246e+00,-1.702421e+00,275012
dnose2ell_flymale_framechase,1.771412e+00,-3.085895e-01,1624
dnose2ell_flymale_framewingextension,4.554784e+00,8.482437e-01,406
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023723e+01,-2.375951e+00,503473
dnose2tail_flyany_framemove,1.025335e+01,-2.016487e+00,300866
dnose2tail_flyfemale_frameany,1.015488e+01,-2.716565e+00,227183
dnose2tail_flymale_frameany,1.032250e+01,-1.660069e+00,275012
dnwingsdetected_flyany_frameany,-1.806685e-04,-2.571706e+00,503451
dnwingsdetected_flyfemale_frameany,-4.003898e-04,-2.100543e+00,227173
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,275000
dphi_flyany_framemove,-8.248401e-02,-2.035395e+00,300844
dphi_flyfemale_framemove,-4.407394e-02,-8.435686e-01,143048
dphi_flymale_framemove,-1.083124e-01,-2.015365e+00,157195
dtheta_flyany_frameany,-2.212415e-02,-2.694266e+00,503451
dtheta_flyfemale_frameany,-2.780656e-02,-2.624758e+00,227173
dtheta_flymale_frameany,-1.796715e-02,-1.605524e+00,275000
du_cor_flyany_frameany,4.750563e+00,-2.447448e+00,503451
du_cor_flyfemale_frameany,5.069267e+00,-1.519302e+00,227173
du_cor_flymale_frameany,4.501487e+00,-2.840326e+00,275000
du_ctr_flyany_frameany,5.047877e+00,-2.470626e+00,503451
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.338594e+00,8.921873e-01,2530
du_ctr_flyany_framebodyturn,4.587210e+00,-3.366010e+00,4335
du_ctr_flyany_framecrabwalkall,9.132740e+00,-3.453317e+00,56292
du_ctr_flyany_framecrabwalkextreme,9.002030e-01,-2.188109e+00,1937
du_ctr_flyany_framejump,2.910235e+01,-1.255579e+00,260
du_ctr_flyany_framemove,8.360016e+00,-3.615991e+00,300844
du_ctr_flyany_framenearfly,4.193648e+00,-3.096367e+00,211789
du_ctr_flyany_framenearwall,5.421716e+00,-2.930210e+00,415457
du_ctr_flyany_framenotnearfly_notnearwall,3.944942e+00,-3.506863e-01,75157
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.264311e+00,-3.156512e+00,430
