field,value,zscore,nflyframes
a_mm_flyany_frameany,6.187835e-01,-3.417283e+00,479440
a_mm_flyfemale_frameany,6.507665e-01,-4.212366e+00,237322
a_mm_flymale_frameany,5.873635e-01,-2.004270e+00,241368
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.284920e-01,1.378897e+00,454
absangle2wall_flyany_framebodyturnstart,1.145470e+00,2.525993e+00,1239
absangle2wall_flyany_framecrabwalkall,1.130158e+00,-1.790578e-01,37794
absangle2wall_flyany_framecrabwalkextreme,8.623416e-01,-1.579572e+00,805
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314483e+00,2.211069e+00,226840
absangle2wall_flyany_framenearwall,1.440641e+00,2.406310e+00,391395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.020916e-01,4.285419e+00,2750
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677261e+00,1.042639e+00,252600
absangle2wall_flyany_frametouch,1.514945e+00,3.237189e+00,9254
absangle2wall_flyany_framewalk,1.370685e+00,3.164193e+00,114970
absangle2wall_flyany_framewinggrooming,1.716505e+00,2.210605e+00,17674
absangle2wall_flyfemale_framenearwall,1.495207e+00,3.739682e+00,176218
absangle2wall_flymale_framenearwall,1.386852e+00,7.779836e-01,214427
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637751e+00,-9.093548e-01,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.707235e+00,3.660292e+00,379
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472104e+00,-3.819236e-01,1459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548799e+00,-1.469613e+00,219665
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474395e+00,-7.869471e-01,1046
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519261e+00,-1.257446e+00,129401
absanglefrom1to2_nose2ell_flyany_frametouch,6.698947e-01,-2.284369e+00,9254
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534661e+00,-1.533689e+00,117235
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.211229e-01,-6.421535e+00,5289
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564476e+00,3.763709e-01,102107
absanglefrom1to2_nose2ell_flymale_frametouch,7.153410e-01,2.866102e-01,3918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.010652e+00,-4.766279e+00,391382
absdangle2wall_flyfemale_framenearwall,9.072365e-01,-5.115929e+00,176213
absdangle2wall_flymale_framenearwall,1.117947e+00,-3.708164e+00,214419
absdtheta_flyany_frameany,9.098283e-01,-4.418247e+00,479420
absdtheta_flyany_framebackup,2.314751e+00,-1.479011e+00,1872
absdtheta_flyany_framebodyturn,4.810354e+00,-3.148888e+00,3094
absdtheta_flyany_framecrabwalkall,1.438032e+00,-3.192770e+00,37794
absdtheta_flyany_framecrabwalkextreme,1.539897e+00,-3.097651e+00,805
absdtheta_flyany_framemove,1.579165e+00,-4.836377e+00,226820
absdtheta_flyany_framenearfly,8.576772e-01,-5.320589e+00,219654
absdtheta_flyany_framenearwall,1.004391e+00,-4.797003e+00,391382
absdtheta_flyany_framenotnearfly_notnearwall,5.950838e-01,-1.772451e+00,46903
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.408707e+00,-3.514725e+00,11081
absdtheta_flyany_framerighting,8.396119e+00,-1.359561e+00,279
absdtheta_flyany_framestop,3.034123e-01,-4.973440e+00,252600
absdtheta_flyany_frametouch,1.135298e+00,-6.039313e+00,9254
absdtheta_flyany_framewalk,1.264758e+00,-4.429950e+00,114970
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.914331e-01,-3.332341e+00,17674
absdtheta_flyfemale_frameany,7.686708e-01,-4.903913e+00,237312
absdtheta_flymale_frameany,1.048322e+00,-3.297552e+00,241358
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.120911e+00,-3.738667e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374385e+00,-3.610734e-01,1872
absdv_cor_flyany_framebodyturn,2.499658e+00,-2.586367e+00,3094
absdv_cor_flyany_framecrabwalkall,4.472153e+00,-4.151289e+00,37794
absdv_cor_flyany_framecrabwalkextreme,4.563563e+00,-1.578799e+00,805
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.157812e+00,-4.603621e+00,226820
absdv_cor_flyany_framenearfly,8.951254e-01,-4.665384e+00,219654
absdv_cor_flyany_framenearwall,1.260837e+00,-4.341354e+00,391382
absdv_cor_flyany_framenotnearfly_notnearwall,6.267800e-01,-4.040639e-02,46903
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.933131e+00,-2.881465e+00,11081
absdv_cor_flyany_framerighting,4.948621e+00,-2.742518e+00,279
absdv_cor_flyany_framestop,9.832696e-02,-4.253656e+00,252600
absdv_cor_flyany_frametouch,1.142213e+00,-4.897894e+00,9254
absdv_cor_flyany_framewalk,2.570974e+00,-5.060385e+00,114970
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048611e-01,-2.470503e+00,17674
absdv_cor_flyfemale_frameany,8.454443e-01,-4.175919e+00,237312
absdv_cor_flymale_frameany,1.392764e+00,-2.806029e+00,241358
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.586500e+00,-5.361051e-01,219654
absphidiff_nose2ell_flyany_frametouch,1.553427e+00,-9.653694e-01,9254
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555444e+00,-1.535710e+00,117227
absphidiff_nose2ell_flyfemale_frametouch,1.497290e+00,-4.548807e+00,5289
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617107e+00,2.920404e-01,102104
absphidiff_nose2ell_flymale_frametouch,1.610110e+00,1.115085e+00,3918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.822746e-01,-4.235888e+00,479420
abssmoothdtheta_flyfemale_frameany,5.830990e-01,-4.807898e+00,237312
abssmoothdtheta_flymale_frameany,7.798734e-01,-3.038148e+00,241358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615183e+00,1.434773e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741315e+00,1.918035e+00,1459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647614e+00,9.335674e-01,219665
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642689e+00,1.967809e+00,1046
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631353e+00,1.667426e+00,129401
absthetadiff_nose2ell_flyany_frametouch,1.860128e+00,1.675457e+00,9254
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620291e+00,1.725725e-01,117235
absthetadiff_nose2ell_flyfemale_frametouch,1.754799e+00,-1.332370e+00,5289
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.673741e+00,1.523430e+00,102107
absthetadiff_nose2ell_flymale_frametouch,1.961819e+00,2.204985e+00,3918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.230668e-01,8.666998e-01,226840
absyaw_flyfemale_framemove,6.359912e-01,8.769782e-01,99823
absyaw_flymale_framemove,6.090571e-01,6.972945e-01,126672
accmag_flyany_frameany,6.905187e+01,-3.831443e+00,479420
accmag_flyfemale_frameany,5.833428e+01,-4.226566e+00,237312
accmag_flymale_frameany,7.958618e+01,-2.948783e+00,241358
angle_biggest_wing_flyany_frameany,1.567865e-02,-2.729687e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.435379e-02,-1.942904e+00,237322
angle_biggest_wing_flymale_frameany,6.945872e-03,-2.514402e+00,241368
angle_smallest_wing_flyany_frameany,6.609195e-03,-1.365466e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.400761e-02,3.461942e-01,237322
angle_smallest_wing_flymale_frameany,-7.634263e-04,-2.123486e+00,241368
angleonclosestfly_flyany_framenearfly,-3.470946e-01,5.191732e-01,219665
angleonclosestfly_flyany_framestop_nearfly,-3.080387e-01,8.925111e-01,129401
angleonclosestfly_flyany_frametouch,-2.923293e-01,7.662499e-01,9254
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.088318e-01,-2.164697e-01,117235
angleonclosestfly_flyfemale_frametouch,-2.424742e-01,1.811182e+00,5289
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.826727e-01,1.974185e+00,102107
angleonclosestfly_flymale_frametouch,-3.398588e-01,-6.814484e-01,3918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.120718e-01,1.240326e+00,479440
anglesub_flyfemale_frameany,2.363010e-01,4.351339e+00,237322
anglesub_flymale_frameany,1.880809e-01,-8.442308e-01,241368
area_flyany_frameany,1.751477e+00,-2.641121e+00,479440
area_flyfemale_frameany,1.946399e+00,-3.007742e+00,237322
area_flymale_frameany,1.559823e+00,-1.790002e+00,241368
area_inmost_wing_flyany_frameany,9.469171e-01,2.551265e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.209579e-01,2.376838e+00,17674
area_inmost_wing_flyfemale_frameany,1.045619e+00,3.618571e+00,237322
area_inmost_wing_flymale_frameany,8.505763e-01,8.290332e-01,241368
area_outmost_wing_flyany_frameany,9.751509e-01,1.567357e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.354648e-01,-4.620292e-02,17674
area_outmost_wing_flyfemale_frameany,1.077661e+00,2.477276e+00,237322
area_outmost_wing_flymale_frameany,8.748070e-01,1.795102e-01,241368
arena_angle_flyany_frameany,6.614327e-01,7.101971e+00,479440
b_mm_flyany_frameany,2.245532e-01,-1.639676e+00,479440
b_mm_flyfemale_frameany,2.380263e-01,-1.752571e+00,237322
b_mm_flymale_frameany,2.112936e-01,-1.297337e+00,241368
boutfreq_flyany_framebackup,9.511096e-04,-2.114709e+00,479440
boutfreq_flyany_framebodyturn,2.584265e-03,-2.991231e+00,479440
boutfreq_flyany_framecrabwalkall,8.922910e-03,-2.291912e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.713833e-04,-2.158120e+00,479440
boutfreq_flyany_framejump,5.840147e-05,-2.497264e+00,479440
boutfreq_flyany_framepivotcenter,9.594527e-05,-2.440764e+00,479440
boutfreq_flyany_framepivottail,5.737944e-03,-2.464943e+00,479440
boutfreq_flyany_framerighting,6.257300e-05,-8.828838e-01,479440
boutfreq_flyany_framestop,1.008468e-02,-3.387304e+00,479440
boutfreq_flyany_frametouch,2.976389e-03,-2.067243e+00,479440
boutfreq_flyany_framewalk,1.639204e-02,-1.599472e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.168731e+00,479440
boutfreq_flyany_framewingflick,4.171533e-06,-1.084915e+00,479440
boutfreq_flyany_framewinggrooming,6.591023e-04,-3.719846e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,241358
boutfreq_flymale_framechase,1.657289e-04,-1.233780e+00,241358
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,241358
corfrac_maj_flyany_frameany,-1.021220e-01,-3.821275e-01,479420
corfrac_maj_flyany_framebackup,-2.138991e-01,1.712983e-02,1872
corfrac_maj_flyany_framebodyturn,-7.846186e-01,-3.053291e+00,3094
corfrac_maj_flyany_framecrabwalkall,-3.335566e-01,-1.548371e+00,37794
corfrac_maj_flyany_framecrabwalkextreme,-5.966903e-01,-1.074817e+00,805
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.941894e-01,-8.818605e-01,11081
corfrac_maj_flyfemale_frameany,-8.946551e-02,5.164735e-01,237312
corfrac_maj_flymale_frameany,-1.147905e-01,-1.366713e+00,241358
da_flyany_frameany,-3.017157e-05,-3.039320e+00,479420
da_flyfemale_frameany,-4.787890e-05,8.861108e-02,237312
da_flymale_frameany,-1.982997e-05,-1.548525e+00,241358
dangle2wall_flyany_framenearwall,1.061795e-02,-5.066698e-01,391382
dangle2wall_flyfemale_framenearwall,1.448830e-02,-5.998535e-01,176213
dangle2wall_flymale_framenearwall,9.399074e-03,6.712919e-02,214419
dangle_biggest_wing_flyany_frameany,1.269834e-02,2.305149e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.079886e-03,4.980822e-01,237312
dangle_biggest_wing_flymale_frameany,2.987311e-02,3.217579e+00,241358
dangle_smallest_wing_flyany_frameany,-1.272616e-02,-2.306240e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.092323e-03,-5.116993e-01,237312
dangle_smallest_wing_flymale_frameany,-3.005850e-02,-3.207639e+00,241358
danglesub_flyany_framemove,-1.547117e-02,1.356528e+00,226820
danglesub_flyany_framenearfly,-4.448847e-02,3.427253e+00,219654
danglesub_flyfemale_framenearfly,-3.413689e-02,3.949341e+00,117227
danglesub_flymale_framenearfly,-5.450373e-02,2.673218e+00,102104
darea_flyany_frameany,-4.042978e-05,-5.823571e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.526745e-01,1.836743e+00,1872
darea_flyany_framebodyturn,-4.656375e-02,6.237920e-01,3094
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.769951e-03,2.004005e+00,37794
darea_flyany_framecrabwalkextreme,-4.660838e-02,1.742984e-01,805
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.022197e-02,9.468378e-01,11081
darea_flyany_framerighting,-6.460207e-02,-1.271889e+00,279
darea_flyany_framestop,-8.917169e-03,1.373790e+00,252600
darea_flyany_frametouch,-8.044977e-02,3.663434e-01,9254
darea_flyany_framewalk,3.353597e-02,6.062934e-01,114970
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.120783e-02,-9.332509e-01,17674
darea_flyfemale_frameany,-1.145225e-04,6.369110e-01,237312
darea_flymale_frameany,3.402607e-05,-9.760030e-01,241358
darea_inmost_wing_flyany_frameany,2.485335e-02,-3.617133e+00,479420
darea_inmost_wing_flyfemale_frameany,3.109157e-02,-3.172514e+00,237312
darea_inmost_wing_flymale_frameany,1.740455e-02,-2.987786e+00,241358
darea_outmost_wing_flyany_frameany,-2.467911e-02,3.621117e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.080557e-02,3.174117e+00,237312
darea_outmost_wing_flymale_frameany,-1.710171e-02,3.023520e+00,241358
db_flyany_frameany,5.752494e-06,2.439878e+00,479420
db_flyfemale_frameany,3.291103e-06,1.149118e+00,237312
db_flymale_frameany,1.111473e-05,-7.077754e-02,241358
dcenter_flyany_frameany,1.032199e+01,-2.573388e+00,479440
dcenter_flyany_framebackupstart,1.002386e+01,2.060320e+00,456
dcenter_flyany_framebodyturn,1.395042e+01,7.023519e+00,3094
dcenter_flyany_framebodyturnstart,1.368901e+01,6.764771e+00,1239
dcenter_flyany_framecrabwalkallstart,1.224991e+01,2.118080e+00,4278
dcenter_flyany_framecrabwalkextreme,1.049812e+01,4.061591e+00,805
dcenter_flyany_framecrabwalkextremestart,1.040238e+01,3.990990e+00,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154336e+01,1.374346e+00,226840
dcenter_flyany_framenearwall,1.023864e+01,-7.609900e-01,391395
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.168709e+01,3.459511e+00,2750
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.254623e+00,-4.155398e+00,252600
dcenter_flyany_frametouch,2.977140e+00,9.934477e-01,9254
dcenter_flyany_framewalk,1.292145e+01,2.534063e+00,114970
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.049134e+01,-4.290842e+00,17674
dcenter_flyfemale_frameany,9.837983e+00,-3.724423e+00,237322
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079838e+01,-1.182500e+00,241368
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.408308e-01,-1.223370e+00,226820
ddcenter_flyany_framenearfly,1.519958e-01,-3.364409e+00,219654
ddcenter_flyfemale_framenearfly,1.041741e-01,-3.788330e+00,117227
ddcenter_flymale_framenearfly,1.987744e-01,-2.901946e+00,102104
ddell2nose_flyany_framenearfly,5.222301e-01,-3.404210e+00,219654
ddell2nose_flyfemale_framenearfly,4.029246e-01,-3.802234e+00,117227
ddell2nose_flymale_framenearfly,6.402991e-01,-2.969561e+00,102104
ddist2wall_flyany_framenearwall,9.540760e-03,-1.403460e+00,391382
ddist2wall_flyfemale_framenearwall,1.155461e-02,-8.904727e-01,176213
ddist2wall_flymale_framenearwall,1.536052e-02,2.352987e-01,214419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.456748e-01,-3.319490e+00,219654
ddnose2ell_flyfemale_framenearfly,3.946564e-01,-3.905166e+00,117227
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.957439e-01,-2.569584e+00,102104
decc_flyany_frameany,2.769093e-05,4.202440e+00,479420
decc_flyfemale_frameany,3.216793e-05,1.260675e+00,237312
decc_flymale_frameany,3.207695e-05,2.190609e+00,241358
dell2nose_flyany_frameany,9.428088e+00,-2.474924e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.921491e+00,-3.447266e+00,237322
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.928293e+00,-1.235949e+00,241368
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.104311e+01,-5.634970e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.807523e+00,8.095170e-01,456
dist2wall_flyany_framebodyturnstart,7.358679e+00,3.751621e-01,1239
dist2wall_flyany_framecrabwalkall,7.034713e+00,1.096216e+00,37794
dist2wall_flyany_framecrabwalkextreme,7.063216e+00,-6.657909e-01,805
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.670589e+00,-3.508715e-02,226840
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.580486e+00,1.058378e+00,2750
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.287069e+01,-1.589924e+00,252600
dist2wall_flyany_frametouch,9.332085e+00,1.361205e+00,9254
dist2wall_flyany_framewalk,9.094772e+00,7.940986e-01,114970
dist2wall_flyany_framewinggrooming,1.405973e+01,-3.296562e+00,17674
dist2wall_flyfemale_frameany,1.243467e+01,3.581690e-01,237322
dist2wall_flymale_frameany,9.678889e+00,-1.365450e+00,241368
dmax_wing_angle_flyany_frameany,-7.177406e-03,-1.812460e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.399697e-02,-4.175834e+00,237312
dmax_wing_angle_flymale_frameany,1.005998e-02,5.501561e-01,241358
dmax_wing_area_flyany_frameany,-2.422861e-01,1.641762e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.497936e-01,3.563279e+00,237312
dmax_wing_area_flymale_frameany,-3.318362e-01,-7.595697e-01,241358
dmin_wing_angle_flyany_frameany,7.149586e-03,1.811653e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.400940e-02,4.152272e+00,237312
dmin_wing_angle_flymale_frameany,-1.024536e-02,-5.403684e-01,241358
dmin_wing_area_flyany_frameany,2.424604e-01,-1.639605e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.500796e-01,-3.564299e+00,237312
dmin_wing_area_flymale_frameany,3.321391e-01,7.735964e-01,241358
dnose2ell_angle_30tomin30_flyany_frameany,9.971910e+00,-2.439409e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.543604e+00,-3.505747e+00,237322
dnose2ell_angle_30tomin30_flymale_frameany,1.039452e+01,-1.146802e+00,241368
dnose2ell_angle_min20to20_flyany_frameany,4.181008e+01,-3.686538e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.427831e+01,-4.154536e+00,237322
dnose2ell_angle_min20to20_flymale_frameany,4.927416e+01,2.907167e+00,241368
dnose2ell_angle_min30to30_flyany_frameany,3.342041e+01,-5.180840e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.777638e+01,-4.193066e+00,237322
dnose2ell_angle_min30to30_flymale_frameany,3.901775e+01,2.726385e+00,241368
dnose2ell_flyany_frameany,9.403923e+00,-2.527302e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.213707e+00,1.899990e+00,456
dnose2ell_flyany_framebodyturn,1.313086e+01,7.046822e+00,3094
dnose2ell_flyany_framebodyturnstart,1.288570e+01,6.746842e+00,1239
dnose2ell_flyany_framecrabwalkallstart,1.137479e+01,2.102615e+00,4278
dnose2ell_flyany_framecrabwalkextreme,9.714887e+00,4.269661e+00,805
dnose2ell_flyany_framecrabwalkextremestart,9.518913e+00,4.091814e+00,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.298989e+00,-7.271750e-01,391395
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.084670e+01,3.317307e+00,2750
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.333634e+00,-4.128278e+00,252600
dnose2ell_flyany_frametouch,1.132233e+00,9.913775e-01,9254
dnose2ell_flyany_framewalk,1.203028e+01,2.504286e+00,114970
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.593781e+00,-4.326521e+00,17674
dnose2ell_flyfemale_frameany,8.885899e+00,-3.844052e+00,237322
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.914233e+00,-1.028235e+00,241368
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030190e+01,-2.567943e+00,479440
dnose2tail_flyany_framemove,1.153072e+01,1.291364e+00,226840
dnose2tail_flyfemale_frameany,9.765995e+00,-3.946883e+00,237322
dnose2tail_flymale_frameany,1.082823e+01,-9.989784e-01,241368
dnwingsdetected_flyany_frameany,-6.325249e-05,-8.164685e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,237312
dnwingsdetected_flymale_frameany,-1.256412e-04,4.836738e-01,241358
dphi_flyany_framemove,7.109973e-02,1.744383e+00,226820
dphi_flyfemale_framemove,8.234304e-02,1.503456e+00,99813
dphi_flymale_framemove,5.564493e-02,1.040648e+00,126662
dtheta_flyany_frameany,-2.018258e-03,4.685095e-03,479420
dtheta_flyfemale_frameany,1.388935e-02,1.490144e+00,237312
dtheta_flymale_frameany,-1.784223e-02,-1.404431e+00,241358
du_cor_flyany_frameany,3.446290e+00,-3.178901e+00,479420
du_cor_flyfemale_frameany,2.648478e+00,-3.721583e+00,237312
du_cor_flymale_frameany,4.238166e+00,-2.291733e+00,241358
du_ctr_flyany_frameany,3.677663e+00,-3.211050e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.774262e+00,2.925996e-01,1872
du_ctr_flyany_framebodyturn,4.128079e+00,-4.459393e+00,3094
du_ctr_flyany_framecrabwalkall,7.972506e+00,-4.202056e+00,37794
du_ctr_flyany_framecrabwalkextreme,1.194120e+00,1.346482e+00,805
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.369214e+00,-3.570564e+00,226820
du_ctr_flyany_framenearfly,2.921391e+00,-3.930286e+00,219654
du_ctr_flyany_framenearwall,3.969119e+00,-3.628503e+00,391382
du_ctr_flyany_framenotnearfly_notnearwall,5.060813e+00,1.231116e+00,46903
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.323245e+00,1.743300e+00,279
du_ctr_flyany_framestop,4.429004e-02,-4.452716e+00,252600
du_ctr_flyany_frametouch,1.261890e+00,-4.041759e+00,9254
du_ctr_flyany_framewalk,1.184178e+01,-4.204944e+00,114970
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.190734e-02,-3.067656e+00,17674
du_ctr_flyfemale_frameany,2.841096e+00,-3.763206e+00,237312
du_ctr_flymale_frameany,4.508163e+00,-2.296796e+00,241358
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.676583e+00,-3.211621e+00,479420
du_tail_flyany_framepivottail,-3.985291e-01,-4.141360e+00,11081
