field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463774e-01,4.868790e-01,479440
a_mm_flyfemale_frameany,6.886590e-01,1.837976e-01,238835
a_mm_flymale_frameany,6.044068e-01,7.184832e-01,240605
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.004631e+00,5.188797e+00,210
absangle2wall_flyany_framebodyturnstart,1.194019e+00,3.579927e+00,418
absangle2wall_flyany_framecrabwalkall,1.240537e+00,5.380812e+00,9831
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.442549e+00,9.285248e+00,109003
absangle2wall_flyany_framenearwall,1.515002e+00,4.774811e+00,261858
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.011368e+00,8.434703e+00,950
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521919e+00,-3.242118e+00,370437
absangle2wall_flyany_frametouch,1.522851e+00,2.544400e+00,9309
absangle2wall_flyany_framewalk,1.469277e+00,8.922351e+00,68108
absangle2wall_flyany_framewinggrooming,1.791275e+00,2.817652e+00,2746
absangle2wall_flyfemale_framenearwall,1.612505e+00,7.481481e+00,102753
absangle2wall_flymale_framenearwall,1.417159e+00,1.427974e+00,159105
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.265973e+00,-4.976182e+00,611
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.330719e+00,-9.672236e+00,268663
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.267479e+00,-5.725520e+00,352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.310326e+00,-5.242643e+00,228012
absanglefrom1to2_nose2ell_flyany_frametouch,6.922609e-01,-7.135911e-01,9309
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.273129e+00,-5.745050e+00,145448
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.034209e-01,-6.800078e+00,4654
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.387957e+00,-2.338295e+00,123215
absanglefrom1to2_nose2ell_flymale_frametouch,7.809920e-01,2.330365e+00,4655
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.351564e-01,-8.764267e+00,261846
absdangle2wall_flyfemale_framenearwall,6.353525e-01,-7.844269e+00,102747
absdangle2wall_flymale_framenearwall,6.342801e-01,-8.451419e+00,159099
absdtheta_flyany_frameany,4.973732e-01,-9.045523e+00,479420
absdtheta_flyany_framebackup,1.917652e+00,-4.004293e+00,978
absdtheta_flyany_framebodyturn,4.944544e+00,-2.874137e+00,1077
absdtheta_flyany_framecrabwalkall,1.279474e+00,-4.722640e+00,9831
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.313940e+00,-7.304160e+00,108983
absdtheta_flyany_framenearfly,4.280054e-01,-9.640514e+00,268645
absdtheta_flyany_framenearwall,6.351016e-01,-8.768806e+00,261846
absdtheta_flyany_framenotnearfly_notnearwall,3.991725e-01,-4.379628e+00,96893
absdtheta_flyany_framepivotcenter,3.709422e+00,-6.400786e+00,641
absdtheta_flyany_framepivottail,5.167142e+00,-3.421883e-01,4177
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.614015e-01,-7.603387e+00,370437
absdtheta_flyany_frametouch,6.751901e-01,-1.083284e+01,9309
absdtheta_flyany_framewalk,9.889239e-01,-6.956567e+00,68108
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.997349e-01,-7.383891e+00,2746
absdtheta_flyfemale_frameany,4.618974e-01,-8.069619e+00,238825
absdtheta_flymale_frameany,5.325880e-01,-8.841958e+00,240595
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.335827e-01,-8.032158e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.033300e+00,-4.107838e+00,978
absdv_cor_flyany_framebodyturn,2.124871e+00,-3.765586e+00,1077
absdv_cor_flyany_framecrabwalkall,3.865652e+00,-6.380792e+00,9831
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.916996e+00,-6.370829e+00,108983
absdv_cor_flyany_framenearfly,3.541213e-01,-8.522073e+00,268645
absdv_cor_flyany_framenearwall,7.531804e-01,-7.993855e+00,261846
absdv_cor_flyany_framenotnearfly_notnearwall,4.426385e-01,-1.915418e+00,96893
absdv_cor_flyany_framepivotcenter,1.872170e-02,-4.783583e-01,641
absdv_cor_flyany_framepivottail,1.613819e+00,-4.019022e+00,4177
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.407027e-02,-4.798683e+00,370437
absdv_cor_flyany_frametouch,5.101020e-01,-9.205056e+00,9309
absdv_cor_flyany_framewalk,2.382443e+00,-6.225939e+00,68108
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.255704e-02,-4.061899e+00,2746
absdv_cor_flyfemale_frameany,4.663178e-01,-7.035882e+00,238825
absdv_cor_flymale_frameany,6.003527e-01,-7.863783e+00,240595
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.466279e+00,-3.413838e+00,268645
absphidiff_nose2ell_flyany_frametouch,1.468177e+00,-2.864637e+00,9309
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459921e+00,-4.179790e+00,145439
absphidiff_nose2ell_flyfemale_frametouch,1.437567e+00,-6.295821e+00,4654
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.472764e+00,-2.682741e+00,123206
absphidiff_nose2ell_flymale_frametouch,1.498526e+00,-3.282747e-01,4655
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.199986e-01,-9.009570e+00,479420
abssmoothdtheta_flyfemale_frameany,3.007231e-01,-8.232190e+00,238825
abssmoothdtheta_flymale_frameany,3.391324e-01,-8.552769e+00,240595
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701531e+00,7.880133e-01,611
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621348e+00,4.591877e-01,268663
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628139e+00,6.778090e-01,352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621216e+00,1.401680e+00,228012
absthetadiff_nose2ell_flyany_frametouch,1.466698e+00,-4.129194e+00,9309
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660194e+00,6.966291e-01,145448
absthetadiff_nose2ell_flyfemale_frametouch,1.460581e+00,-7.944807e+00,4654
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.580473e+00,1.666937e-01,123215
absthetadiff_nose2ell_flymale_frametouch,1.470670e+00,-1.389088e+00,4655
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.579486e-01,-7.873701e-01,109003
absyaw_flyfemale_framemove,6.257273e-01,1.294256e+00,51920
absyaw_flymale_framemove,4.904653e-01,-1.968605e+00,57083
accmag_flyany_frameany,4.043859e+01,-7.683520e+00,479420
accmag_flyfemale_frameany,3.777007e+01,-6.902275e+00,238825
accmag_flymale_frameany,4.308748e+01,-7.727789e+00,240595
angle_biggest_wing_flyany_frameany,2.899938e-03,-4.822224e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.551361e-03,-5.256310e+00,238835
angle_biggest_wing_flymale_frameany,9.303777e-03,-3.045002e+00,240605
angle_smallest_wing_flyany_frameany,2.299062e-03,-2.668467e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.885401e-03,-3.758846e+00,238835
angle_smallest_wing_flymale_frameany,1.042332e-02,-9.452295e-01,240605
angleonclosestfly_flyany_framenearfly,-5.284107e-01,-4.331936e+00,268663
angleonclosestfly_flyany_framestop_nearfly,-5.655347e-01,-4.223700e+00,228012
angleonclosestfly_flyany_frametouch,-3.681806e-01,-1.167874e+00,9309
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.220097e-01,-1.577640e+00,145448
angleonclosestfly_flyfemale_frametouch,-6.259036e-01,-4.640683e+00,4654
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.307930e-01,-6.681804e+00,123215
angleonclosestfly_flymale_frametouch,-1.104772e-01,3.022737e+00,4655
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.067611e-01,9.286645e+00,479440
anglesub_flyfemale_frameany,3.335041e-01,1.396282e+01,238835
anglesub_flymale_frameany,2.802148e-01,4.306996e+00,240605
area_flyany_frameany,1.818547e+00,-7.292762e-01,479440
area_flyfemale_frameany,2.059882e+00,-6.953997e-01,238835
area_flymale_frameany,1.578987e+00,-7.787172e-01,240605
area_inmost_wing_flyany_frameany,9.072878e-01,1.627420e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.233837e-01,8.929430e+00,2746
area_inmost_wing_flyfemale_frameany,9.803614e-01,2.259762e+00,238835
area_inmost_wing_flymale_frameany,8.347518e-01,5.367612e-01,240605
area_outmost_wing_flyany_frameany,9.190388e-01,-9.342805e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.887095e-01,-1.885197e+00,2746
area_outmost_wing_flyfemale_frameany,9.983074e-01,5.777008e-01,238835
area_outmost_wing_flymale_frameany,8.403533e-01,-9.470743e-01,240605
arena_angle_flyany_frameany,3.018967e-01,3.205267e+00,479440
b_mm_flyany_frameany,2.228514e-01,-1.619770e+00,479440
b_mm_flyfemale_frameany,2.379760e-01,-1.348027e+00,238835
b_mm_flymale_frameany,2.078381e-01,-1.843057e+00,240605
boutfreq_flyany_framebackup,4.880694e-04,-3.856795e+00,479440
boutfreq_flyany_framebodyturn,8.718505e-04,-6.380284e+00,479440
boutfreq_flyany_framecrabwalkall,2.922159e-03,-8.304394e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.022026e-04,-4.752992e+00,479440
boutfreq_flyany_framejump,8.343067e-06,-3.529029e+00,479440
boutfreq_flyany_framepivotcenter,3.399800e-04,1.818616e+00,479440
boutfreq_flyany_framepivottail,1.981478e-03,-7.028998e+00,479440
boutfreq_flyany_framerighting,1.251460e-05,-2.075740e+00,479440
boutfreq_flyany_framestop,8.278408e-03,-5.157555e+00,479440
boutfreq_flyany_frametouch,2.438261e-03,-3.383878e+00,479440
boutfreq_flyany_framewalk,6.417904e-03,-8.016091e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.300902e+00,479440
boutfreq_flyany_framewingflick,6.257300e-06,-3.119308e+00,479440
boutfreq_flyany_framewinggrooming,1.501752e-04,-6.497081e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,240595
boutfreq_flymale_framechase,1.246909e-05,-1.722185e+00,240595
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,240595
corfrac_maj_flyany_frameany,2.249025e-02,7.539514e+00,479420
corfrac_maj_flyany_framebackup,-1.654674e-01,4.674107e+00,978
corfrac_maj_flyany_framebodyturn,-7.610125e-01,-8.894772e-01,1077
corfrac_maj_flyany_framecrabwalkall,-3.234148e-01,-1.276029e+00,9831
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.193674e-01,-8.595644e-01,641
corfrac_maj_flyany_framepivottail,-6.726561e-01,1.777410e+00,4177
corfrac_maj_flyfemale_frameany,3.269428e-02,7.353248e+00,238825
corfrac_maj_flymale_frameany,1.236129e-02,6.584996e+00,240595
da_flyany_frameany,-7.479439e-06,-1.497472e-01,479420
da_flyfemale_frameany,2.236241e-06,1.575142e+00,238825
da_flymale_frameany,-1.712364e-05,-1.664220e+00,240595
dangle2wall_flyany_framenearwall,2.931855e-02,5.001837e-01,261846
dangle2wall_flyfemale_framenearwall,4.134210e-02,6.227381e-01,102747
dangle2wall_flymale_framenearwall,1.727659e-02,1.619472e-01,159099
dangle_biggest_wing_flyany_frameany,4.370096e-02,5.699144e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.117864e-02,3.931821e+00,238825
dangle_biggest_wing_flymale_frameany,5.613115e-02,5.709324e+00,240595
dangle_smallest_wing_flyany_frameany,-4.365210e-02,-5.692863e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.108056e-02,-3.926491e+00,238825
dangle_smallest_wing_flymale_frameany,-5.613115e-02,-5.679531e+00,240595
danglesub_flyany_framemove,-5.723447e-03,4.412419e+00,108983
danglesub_flyany_framenearfly,-1.498717e-02,6.173797e+00,268645
danglesub_flyfemale_framenearfly,-1.220658e-02,6.204313e+00,145439
danglesub_flymale_framenearfly,-1.758279e-02,5.593096e+00,123206
darea_flyany_frameany,-1.276777e-05,2.544866e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.110256e-01,4.328705e+00,978
darea_flyany_framebodyturn,-9.536140e-02,-1.361057e+00,1077
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.432856e-03,3.199343e+00,9831
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.908097e-02,5.490079e-02,641
darea_flyany_framepivottail,-6.263806e-02,3.339397e-01,4177
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.456235e-06,4.446753e+00,370437
darea_flyany_frametouch,-2.521898e-02,4.595685e+00,9309
darea_flyany_framewalk,1.130620e-02,-4.460232e+00,68108
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.687211e-03,2.663710e+00,2746
darea_flyfemale_frameany,-1.036875e-05,1.339059e+00,238825
darea_flymale_frameany,-1.514914e-05,-1.384768e+00,240595
darea_inmost_wing_flyany_frameany,-1.727814e-02,-6.791659e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.522605e-03,-5.364631e+00,238825
darea_inmost_wing_flymale_frameany,-3.192511e-02,-6.150032e+00,240595
darea_outmost_wing_flyany_frameany,1.731132e-02,6.787639e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.397685e-03,5.357429e+00,238825
darea_outmost_wing_flymale_frameany,3.211525e-02,6.183973e+00,240595
db_flyany_frameany,8.059815e-07,4.326243e-01,479420
db_flyfemale_frameany,-2.010173e-06,7.728436e-01,238825
db_flymale_frameany,3.601419e-06,-7.883849e-01,240595
dcenter_flyany_frameany,1.028534e+01,-2.368813e+00,479440
dcenter_flyany_framebackupstart,1.616777e+01,1.437159e+01,232
dcenter_flyany_framebodyturn,1.528529e+01,1.121711e+01,1077
dcenter_flyany_framebodyturnstart,1.513160e+01,1.137218e+01,418
dcenter_flyany_framecrabwalkallstart,1.261244e+01,3.534845e+00,1401
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.410073e+01,9.632551e+00,109003
dcenter_flyany_framenearwall,1.055194e+01,5.713577e-01,261858
dcenter_flyany_framepivotcenter,6.964408e+00,-2.169452e+00,641
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.455832e+01,1.146585e+01,950
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.043495e+00,-4.283899e+00,370437
dcenter_flyany_frametouch,2.961208e+00,-4.199630e-01,9309
dcenter_flyany_framewalk,1.593659e+01,1.150701e+01,68108
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214435e+01,-1.673166e+00,2746
dcenter_flyfemale_frameany,9.453214e+00,-4.525217e+00,238835
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111134e+01,-1.515305e-01,240605
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.976292e-02,-5.121955e+00,108983
ddcenter_flyany_framenearfly,4.509371e-02,-5.398150e+00,268645
ddcenter_flyfemale_framenearfly,2.888427e-02,-5.460611e+00,145439
ddcenter_flymale_framenearfly,6.109282e-02,-5.174702e+00,123206
ddell2nose_flyany_framenearfly,1.563721e-01,-6.024078e+00,268645
ddell2nose_flyfemale_framenearfly,9.756198e-02,-6.081367e+00,145439
ddell2nose_flymale_framenearfly,2.149172e-01,-5.847073e+00,123206
ddist2wall_flyany_framenearwall,5.856949e-03,-3.320466e+00,261846
ddist2wall_flyfemale_framenearwall,6.029090e-03,-2.770862e+00,102747
ddist2wall_flymale_framenearwall,5.705065e-03,-2.642006e+00,159099
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.768885e-01,-5.960716e+00,268645
ddnose2ell_flyfemale_framenearfly,1.406289e-01,-5.957706e+00,145439
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.120690e-01,-5.594447e+00,123206
decc_flyany_frameany,5.636752e-06,4.513828e-01,479420
decc_flyfemale_frameany,-4.133635e-06,-1.279496e+00,238825
decc_flymale_frameany,1.533526e-05,1.377209e+00,240595
dell2nose_flyany_frameany,9.283387e+00,-2.559350e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.377772e+00,-4.632873e+00,238835
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018234e+01,-3.415153e-01,240605
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.578750e+01,4.468625e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.559668e+00,7.167606e+00,232
dist2wall_flyany_framebodyturnstart,1.054027e+01,5.814728e+00,418
dist2wall_flyany_framecrabwalkall,1.026791e+01,9.750586e+00,9831
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.253948e+01,5.729548e+00,109003
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.945668e+00,3.505808e+00,950
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677134e+01,1.348055e+00,370437
dist2wall_flyany_frametouch,1.372351e+01,7.600838e+00,9309
dist2wall_flyany_framewalk,1.305000e+01,5.607907e+00,68108
dist2wall_flyany_framewinggrooming,1.650629e+01,-1.891808e+00,2746
dist2wall_flyfemale_frameany,1.746365e+01,5.470858e+00,238835
dist2wall_flymale_frameany,1.412368e+01,2.880246e+00,240605
dmax_wing_angle_flyany_frameany,1.423730e-02,1.516049e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.426087e-03,6.626875e-01,238825
dmax_wing_angle_flymale_frameany,2.000576e-02,1.383972e+00,240595
dmax_wing_area_flyany_frameany,-1.790118e-01,4.085980e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.424124e-01,2.128943e+00,238825
dmax_wing_area_flymale_frameany,-1.160777e-01,4.391171e+00,240595
dmin_wing_angle_flyany_frameany,-1.418844e-02,-1.503311e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.328000e-03,-6.798222e-01,238825
dmin_wing_angle_flymale_frameany,-2.000576e-02,-1.350187e+00,240595
dmin_wing_area_flyany_frameany,1.790450e-01,-4.087147e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.422875e-01,-2.141611e+00,238825
dmin_wing_area_flymale_frameany,1.162678e-01,-4.377817e+00,240595
dnose2ell_angle_30tomin30_flyany_frameany,9.828393e+00,-2.572791e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.947161e+00,-4.894667e+00,238835
dnose2ell_angle_30tomin30_flymale_frameany,1.070314e+01,-2.138451e-01,240605
dnose2ell_angle_min20to20_flyany_frameany,4.253562e+01,9.995852e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.134805e+01,-5.372006e+00,238835
dnose2ell_angle_min20to20_flymale_frameany,5.364090e+01,5.941196e+00,240605
dnose2ell_angle_min30to30_flyany_frameany,3.388750e+01,6.890214e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.548988e+01,-5.452262e+00,238835
dnose2ell_angle_min30to30_flymale_frameany,4.222334e+01,5.585168e+00,240605
dnose2ell_flyany_frameany,9.236609e+00,-2.672834e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.532133e+01,1.362015e+01,232
dnose2ell_flyany_framebodyturn,1.432080e+01,1.078808e+01,1077
dnose2ell_flyany_framebodyturnstart,1.419598e+01,1.089746e+01,418
dnose2ell_flyany_framecrabwalkallstart,1.164458e+01,3.260470e+00,1401
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.527178e+00,3.388939e-01,261858
dnose2ell_flyany_framepivotcenter,5.999484e+00,-2.263363e+00,641
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.375256e+01,1.112245e+01,950
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.966567e+00,-4.554508e+00,370437
dnose2ell_flyany_frametouch,1.141292e+00,9.776039e-01,9309
dnose2ell_flyany_framewalk,1.502933e+01,1.128367e+01,68108
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.118205e+01,-1.825051e+00,2746
dnose2ell_flyfemale_frameany,8.332054e+00,-5.105835e+00,238835
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013451e+01,-2.246557e-01,240605
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013870e+01,-2.715655e+00,479440
dnose2tail_flyany_framemove,1.402954e+01,9.239133e+00,109003
dnose2tail_flyfemale_frameany,9.217217e+00,-5.226445e+00,238835
dnose2tail_flymale_frameany,1.105341e+01,-1.927912e-01,240605
dnwingsdetected_flyany_frameany,6.325295e-05,1.494132e+00,479420
dnwingsdetected_flyfemale_frameany,1.269747e-04,-4.808876e-01,238825
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,240595
dphi_flyany_framemove,1.232897e-01,2.847160e+00,108983
dphi_flyfemale_framemove,2.594153e-01,4.528281e+00,51910
dphi_flymale_framemove,-1.396126e-02,-3.788568e-01,57073
dtheta_flyany_frameany,3.145919e-04,1.718349e-01,479420
dtheta_flyfemale_frameany,-7.905852e-03,-5.704761e-01,238825
dtheta_flymale_frameany,8.474560e-03,7.953412e-01,240595
du_cor_flyany_frameany,1.986334e+00,-5.969409e+00,479420
du_cor_flyfemale_frameany,1.668919e+00,-5.895482e+00,238825
du_cor_flymale_frameany,2.301414e+00,-5.225315e+00,240595
du_ctr_flyany_frameany,2.090971e+00,-6.105347e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.619208e+00,2.586936e+00,978
du_ctr_flyany_framebodyturn,3.666702e+00,-6.033109e+00,1077
du_ctr_flyany_framecrabwalkall,7.255918e+00,-5.431255e+00,9831
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.530137e+00,-2.748572e+00,108983
du_ctr_flyany_framenearfly,1.046144e+00,-7.323795e+00,268645
du_ctr_flyany_framenearwall,2.906149e+00,-5.700526e+00,261846
du_ctr_flyany_framenotnearfly_notnearwall,2.377959e+00,-1.841059e+00,96893
du_ctr_flyany_framepivotcenter,-4.579094e-01,-3.245128e+00,641
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.782368e-02,-7.310294e+00,370437
du_ctr_flyany_frametouch,5.462476e-01,-7.783309e+00,9309
du_ctr_flyany_framewalk,1.288617e+01,-3.610276e+00,68108
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.060581e-03,-6.428411e+00,2746
du_ctr_flyfemale_frameany,1.754422e+00,-6.033800e+00,238825
du_ctr_flymale_frameany,2.425044e+00,-5.320532e+00,240595
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.090156e+00,-6.106731e+00,479420
du_tail_flyany_framepivottail,-2.453524e-01,-3.158867e+00,4177
du_tail_flyfemale_frameany,1.753628e+00,-6.034687e+00,238825
du_tail_flymale_frameany,2.424208e+00,-5.322260e+00,240595
duration_flyany_frameattemptedcopulation,NaN,NaN,0
