field,value,zscore,nflyframes
a_mm_flyany_frameany,6.495288e-01,1.140706e+00,455378
a_mm_flyfemale_frameany,6.933294e-01,1.121175e+00,216290
a_mm_flymale_frameany,6.098921e-01,1.471009e+00,238960
absangle2wall_flyany_frameattemptedcopulation,1.297676e+00,-1.342478e+00,235
absangle2wall_flyany_framebackupstart_nearwall,7.715036e-01,-4.319973e-01,506
absangle2wall_flyany_framebodyturnstart,1.151160e+00,2.037025e+00,2074
absangle2wall_flyany_framecrabwalkall,1.174792e+00,1.861473e+00,49978
absangle2wall_flyany_framecrabwalkextreme,9.534466e-01,-6.139887e-01,1390
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310702e+00,7.727820e-01,296054
absangle2wall_flyany_framenearwall,1.326503e+00,-1.849137e+00,361076
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.903055e-01,-2.236678e+00,2685
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537243e+00,-2.859929e+00,159324
absangle2wall_flyany_frametouch,1.371353e+00,-1.488626e+00,20973
absangle2wall_flyany_framewalk,1.381471e+00,2.794337e+00,176693
absangle2wall_flyany_framewinggrooming,1.603515e+00,2.787085e-01,11766
absangle2wall_flyfemale_framenearwall,1.359644e+00,-9.489334e-01,170099
absangle2wall_flymale_framenearwall,1.297009e+00,-2.346233e+00,190849
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.816545e+00,2.618537e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518536e+00,4.591811e-01,1074
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531699e+00,1.271944e+00,2804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.331020e+00,1.935936e+00,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469937e+00,-4.695344e+00,225792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566430e+00,2.361966e+00,1435
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457241e+00,-2.532304e+00,71665
absanglefrom1to2_nose2ell_flyany_frametouch,6.829878e-01,-2.110544e+00,20973
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513939e+00,-1.695836e+00,108946
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.034611e-01,-3.263371e+00,7104
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.537078e-01,-1.495629e-01,235
absanglefrom1to2_nose2ell_flymale_framechase,2.888628e-01,6.103573e-01,4987
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429155e+00,-2.271382e+00,116797
absanglefrom1to2_nose2ell_flymale_frametouch,6.648057e-01,-8.893400e-01,13861
absanglefrom1to2_nose2ell_flymale_framewingextension,3.991670e-01,-1.719665e+00,2383
absdangle2wall_flyany_framenearwall,1.374585e+00,-1.042257e+00,361057
absdangle2wall_flyfemale_framenearwall,1.160860e+00,-2.847186e+00,170089
absdangle2wall_flymale_framenearwall,1.569912e+00,7.466695e-01,190840
absdtheta_flyany_frameany,1.245489e+00,-6.811982e-01,455357
absdtheta_flyany_framebackup,2.118261e+00,-2.514327e+00,2135
absdtheta_flyany_framebodyturn,5.192567e+00,-1.492334e+00,5355
absdtheta_flyany_framecrabwalkall,1.639353e+00,-6.742864e-01,49977
absdtheta_flyany_framecrabwalkextreme,1.835984e+00,4.836905e-01,1390
absdtheta_flyany_framemove,1.731369e+00,-2.756500e+00,296033
absdtheta_flyany_framenearfly,1.331590e+00,-6.780762e-01,225780
absdtheta_flyany_framenearwall,1.369391e+00,-1.035846e+00,361057
absdtheta_flyany_framenotnearfly_notnearwall,7.103035e-01,-7.590453e-01,70599
absdtheta_flyany_framepivotcenter,5.897660e+00,-6.517720e-01,228
absdtheta_flyany_framepivottail,5.246448e+00,7.747385e-02,10700
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.194781e-01,-4.065389e+00,159324
absdtheta_flyany_frametouch,1.542240e+00,-1.414232e+00,20973
absdtheta_flyany_framewalk,1.380684e+00,-2.651913e+00,176691
absdtheta_flyany_framewingextension,1.492594e+00,6.603488e-01,2388
absdtheta_flyany_framewingflick,1.363935e+00,-1.571275e+00,612
absdtheta_flyany_framewinggrooming,6.144392e-01,-2.227568e+00,11766
absdtheta_flyfemale_frameany,1.024934e+00,-2.472349e+00,216278
absdtheta_flymale_frameany,1.445344e+00,1.163344e+00,238951
absdtheta_flymale_framechase,1.839254e+00,1.597493e-01,4987
absdv_cor_flyany_frameany,1.645332e+00,-1.720373e-01,455357
absdv_cor_flyany_frameattemptedcopulation,9.570816e-01,8.017219e-01,235
absdv_cor_flyany_framebackup,1.368107e+00,-1.767270e-01,2135
absdv_cor_flyany_framebodyturn,2.554413e+00,-1.727552e+00,5355
absdv_cor_flyany_framecrabwalkall,4.895909e+00,-2.305019e+00,49977
absdv_cor_flyany_framecrabwalkextreme,4.521069e+00,-1.033835e+00,1390
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.399889e+00,-2.618612e+00,296033
absdv_cor_flyany_framenearfly,1.505094e+00,-5.562869e-01,225780
absdv_cor_flyany_framenearwall,1.816937e+00,-9.346808e-01,361057
absdv_cor_flyany_framenotnearfly_notnearwall,7.906303e-01,9.528831e-01,70599
absdv_cor_flyany_framepivotcenter,6.539768e-02,1.358086e-01,228
absdv_cor_flyany_framepivottail,1.940723e+00,-2.308648e+00,10700
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.320801e-01,-2.552105e-01,159324
absdv_cor_flyany_frametouch,1.422487e+00,-2.541221e+00,20973
absdv_cor_flyany_framewalk,2.819218e+00,-3.140523e+00,176691
absdv_cor_flyany_framewingextension,1.285729e+00,1.473357e+00,2388
absdv_cor_flyany_framewingflick,2.020175e+00,-1.251544e+00,612
absdv_cor_flyany_framewinggrooming,1.292459e-01,6.884966e-01,11766
absdv_cor_flyfemale_frameany,1.186015e+00,-2.046034e+00,216278
absdv_cor_flymale_frameany,2.061882e+00,1.447274e+00,238951
absdv_cor_flymale_framechase,2.027203e+00,-7.964534e-01,4987
absphidiff_nose2ell_flyany_framenearfly,1.576600e+00,-1.240428e+00,225780
absphidiff_nose2ell_flyany_frametouch,1.520800e+00,-2.202078e+00,20973
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582840e+00,-1.362722e+00,108939
absphidiff_nose2ell_flyfemale_frametouch,1.547016e+00,-2.944448e+00,7104
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.934851e-01,7.858606e-01,4987
absphidiff_nose2ell_flymale_framenearfly,1.570825e+00,-1.113847e+00,116792
absphidiff_nose2ell_flymale_frametouch,1.496684e+00,-1.197665e+00,13861
absphidiff_nose2ell_flymale_framewingextension,1.232993e+00,-9.268750e-02,2383
abssmoothdtheta_flyany_frameany,1.016518e+00,1.674781e-01,455357
abssmoothdtheta_flyfemale_frameany,8.393935e-01,-1.889940e+00,216278
abssmoothdtheta_flymale_frameany,1.177214e+00,2.151596e+00,238951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571094e+00,1.308537e-01,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631575e+00,-5.437568e-01,2804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718199e+00,7.819154e-01,266
absthetadiff_nose2ell_flyany_framenearfly,1.561897e+00,-7.531888e-01,225792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523080e+00,-1.307377e+00,1435
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494274e+00,-1.002993e+00,71665
absthetadiff_nose2ell_flyany_frametouch,1.800255e+00,5.212798e-01,20973
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591686e+00,-6.228468e-01,108946
absthetadiff_nose2ell_flyfemale_frametouch,1.923638e+00,1.854115e+00,7104
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.828170e-01,3.015874e-01,235
absthetadiff_nose2ell_flymale_framechase,3.971667e-01,5.066479e-01,4987
absthetadiff_nose2ell_flymale_framenearfly,1.534852e+00,-8.265115e-01,116797
absthetadiff_nose2ell_flymale_frametouch,1.690190e+00,-1.281102e-01,13861
absthetadiff_nose2ell_flymale_framewingextension,9.390474e-01,1.726282e-01,2383
absyaw_flyany_framemove,5.452240e-01,-1.479290e+00,296054
absyaw_flyfemale_framemove,5.933973e-01,-5.289371e-01,118531
absyaw_flymale_framemove,5.021804e-01,-1.716787e+00,177523
accmag_flyany_frameany,9.198024e+01,-1.263976e+00,455357
accmag_flyfemale_frameany,7.410731e+01,-2.832961e+00,216278
accmag_flymale_frameany,1.081846e+02,5.397551e-01,238951
angle_biggest_wing_flyany_frameany,6.036915e-02,2.687500e+00,455378
angle_biggest_wing_flyany_framewingextension,8.248222e-01,3.238311e+00,2388
angle_biggest_wing_flyfemale_frameany,2.271381e-02,-1.574941e+00,216290
angle_biggest_wing_flymale_frameany,9.429652e-02,4.929560e+00,238960
angle_smallest_wing_flyany_frameany,3.608853e-02,5.444720e+00,455378
angle_smallest_wing_flyany_framewingextension,1.218749e-01,2.075944e+00,2388
angle_smallest_wing_flyfemale_frameany,1.585512e-02,1.197030e+00,216290
angle_smallest_wing_flymale_frameany,5.432102e-02,6.432572e+00,238960
angleonclosestfly_flyany_framenearfly,-3.686577e-01,-4.612808e-01,225792
angleonclosestfly_flyany_framestop_nearfly,-3.497828e-01,-2.419174e-01,71665
angleonclosestfly_flyany_frametouch,-3.814584e-01,-1.622943e+00,20973
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.046133e-01,-4.640294e-01,108946
angleonclosestfly_flyfemale_frametouch,-3.977233e-01,-8.850026e-01,7104
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.986608e-02,5.435047e-01,235
angleonclosestfly_flymale_framechase,-1.440684e-02,-5.767826e-01,4987
angleonclosestfly_flymale_framenearfly,-3.366287e-01,-1.024627e-01,116797
angleonclosestfly_flymale_frametouch,-3.692331e-01,-1.286685e+00,13861
angleonclosestfly_flymale_framewingextension,-3.549747e-01,-1.282944e+00,2383
anglesub_flyany_frameany,2.604994e-01,5.740455e+00,455378
anglesub_flyfemale_frameany,2.615401e-01,7.069144e+00,216290
anglesub_flymale_frameany,2.594826e-01,3.559471e+00,238960
area_flyany_frameany,1.966370e+00,2.682835e+00,455378
area_flyfemale_frameany,2.209995e+00,2.246597e+00,216290
area_flymale_frameany,1.745786e+00,3.497873e+00,238960
area_inmost_wing_flyany_frameany,1.014800e+00,4.641168e+00,455378
area_inmost_wing_flyany_framewingextension,7.471903e-01,3.323046e+00,2388
area_inmost_wing_flyany_framewinggrooming,4.590701e-01,4.525968e+00,11766
area_inmost_wing_flyfemale_frameany,1.118186e+00,5.311423e+00,216290
area_inmost_wing_flymale_frameany,9.215623e-01,3.242485e+00,238960
area_outmost_wing_flyany_frameany,1.055786e+00,4.210055e+00,455378
area_outmost_wing_flyany_framewingextension,1.350947e+00,3.205544e+00,2388
area_outmost_wing_flyany_framewinggrooming,8.165957e-01,-9.550934e-01,11766
area_outmost_wing_flyfemale_frameany,1.141428e+00,4.082800e+00,216290
area_outmost_wing_flymale_frameany,9.784565e-01,3.809993e+00,238960
arena_angle_flyany_frameany,-2.336135e-01,-2.551895e+00,455378
b_mm_flyany_frameany,2.400447e-01,3.712723e+00,455378
b_mm_flyfemale_frameany,2.536264e-01,2.982171e+00,216290
b_mm_flymale_frameany,2.277388e-01,4.559614e+00,238960
boutfreq_flyany_framebackup,1.115557e-03,-4.018314e-01,455378
boutfreq_flyany_framebodyturn,4.554458e-03,1.336195e+00,455378
boutfreq_flyany_framecrabwalkall,1.246217e-02,1.700637e+00,455378
boutfreq_flyany_framecrabwalkextreme,8.696072e-04,9.749334e-01,455378
boutfreq_flyany_framejump,5.489945e-05,-2.584640e+00,455378
boutfreq_flyany_framepivotcenter,1.976380e-04,-4.997734e-01,455378
boutfreq_flyany_framepivottail,5.898396e-03,-1.439618e+00,455378
boutfreq_flyany_framerighting,3.733162e-05,-1.817816e+00,455378
boutfreq_flyany_framestop,1.318685e-02,-1.879201e-01,455378
boutfreq_flyany_frametouch,7.844033e-03,5.335956e+00,455378
boutfreq_flyany_framewalk,2.104625e-02,1.510158e+00,455378
boutfreq_flyany_framewingextension,3.952760e-04,1.711865e+00,455378
boutfreq_flyany_framewingflick,1.302215e-03,1.664549e+01,455378
boutfreq_flyany_framewinggrooming,5.973060e-04,-3.816234e+00,455378
boutfreq_flymale_frameattemptedcopulation,5.440446e-05,8.081098e-01,238951
boutfreq_flymale_framechase,2.004595e-03,2.284397e+00,238951
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,238951
corfrac_maj_flyany_frameany,-1.415457e-01,-2.757564e+00,455357
corfrac_maj_flyany_framebackup,-2.206876e-01,-1.878032e-01,2135
corfrac_maj_flyany_framebodyturn,-7.415814e-01,9.404477e-01,5355
corfrac_maj_flyany_framecrabwalkall,-3.714655e-01,-4.557160e+00,49977
corfrac_maj_flyany_framecrabwalkextreme,-6.009852e-01,-1.563966e+00,1390
corfrac_maj_flyany_framepivotcenter,-1.435687e-01,-1.891682e+00,228
corfrac_maj_flyany_framepivottail,-6.953035e-01,-1.052835e+00,10700
corfrac_maj_flyfemale_frameany,-1.271397e-01,-1.228771e+00,216278
corfrac_maj_flymale_frameany,-1.548003e-01,-4.036764e+00,238951
da_flyany_frameany,9.941714e-06,2.771520e+00,455357
da_flyfemale_frameany,-7.257166e-06,1.365890e+00,216278
da_flymale_frameany,3.195376e-05,-1.163360e-01,238951
dangle2wall_flyany_framenearwall,4.075284e-02,1.926689e+00,361057
dangle2wall_flyfemale_framenearwall,2.177069e-02,-7.509916e-01,170089
dangle2wall_flymale_framenearwall,5.832220e-02,5.103942e+00,190840
dangle_biggest_wing_flyany_frameany,5.017404e-02,5.635023e+00,455357
dangle_biggest_wing_flyfemale_frameany,4.550243e-02,4.671768e+00,216278
dangle_biggest_wing_flymale_frameany,5.471852e-02,4.992545e+00,238951
dangle_smallest_wing_flyany_frameany,-5.010052e-02,-5.626316e+00,455357
dangle_smallest_wing_flyfemale_frameany,-4.541071e-02,-4.665517e+00,216278
dangle_smallest_wing_flymale_frameany,-5.471662e-02,-4.964729e+00,238951
danglesub_flyany_framemove,-2.172140e-02,-1.396510e+00,296033
danglesub_flyany_framenearfly,-6.131177e-02,2.140921e+00,225780
danglesub_flyfemale_framenearfly,-4.636674e-02,3.042383e+00,108939
danglesub_flymale_framenearfly,-7.497460e-02,1.233089e+00,116792
darea_flyany_frameany,7.551718e-05,3.767461e+00,455357
darea_flyany_frameattemptedcopulation,-5.928279e-01,-8.631149e-01,235
darea_flyany_framebackup,-1.359864e-01,2.553417e+00,2135
darea_flyany_framebodyturn,-1.204080e-01,-2.275908e+00,5355
darea_flyany_framechase,1.205268e-02,-3.609226e-01,5113
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.950318e-03,1.949544e+00,49977
darea_flyany_framecrabwalkextreme,-4.260938e-02,-3.941248e-01,1390
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.570790e-02,-2.003013e+00,228
darea_flyany_framepivottail,-4.302149e-02,8.250574e-01,10700
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.139555e-03,3.091005e+00,159324
darea_flyany_frametouch,-1.170206e-01,-2.698037e+00,20973
darea_flyany_framewalk,2.214241e-02,-1.364935e+00,176691
darea_flyany_framewingextension,-6.870533e-02,-3.069079e-01,2388
darea_flyany_framewingflick,-1.726665e-02,-1.137840e+00,612
darea_flyany_framewinggrooming,-1.344820e-02,-1.736413e+00,11766
darea_flyfemale_frameany,-3.905166e-06,1.465383e+00,216278
darea_flymale_frameany,1.551221e-04,-3.560950e-01,238951
darea_inmost_wing_flyany_frameany,-7.043079e-02,-8.938352e+00,455357
darea_inmost_wing_flyfemale_frameany,-6.201526e-02,-7.487496e+00,216278
darea_inmost_wing_flymale_frameany,-7.894039e-02,-7.695591e+00,238951
darea_outmost_wing_flyany_frameany,7.041107e-02,8.929359e+00,455357
darea_outmost_wing_flyany_framewingextension,1.740771e-02,1.322636e+00,2388
darea_outmost_wing_flyfemale_frameany,6.241196e-02,7.513816e+00,216278
darea_outmost_wing_flymale_frameany,7.852079e-02,7.701194e+00,238951
db_flyany_frameany,5.663949e-06,2.529117e+00,455357
db_flyfemale_frameany,1.667996e-06,1.219024e+00,216278
db_flymale_frameany,7.613018e-06,-5.412412e-01,238951
dcenter_flyany_frameany,1.038534e+01,-2.553365e+00,455378
dcenter_flyany_framebackupstart,8.049710e+00,-1.892038e+00,507
dcenter_flyany_framebodyturn,1.110961e+01,-7.930679e-01,5355
dcenter_flyany_framebodyturnstart,1.092716e+01,-1.044237e+00,2074
dcenter_flyany_framecrabwalkallstart,1.067970e+01,-1.930370e+00,5674
dcenter_flyany_framecrabwalkextreme,7.622732e+00,-1.560926e+00,1390
dcenter_flyany_framecrabwalkextremestart,7.737372e+00,-1.517900e+00,395
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.053916e+01,-2.144826e+00,296054
dcenter_flyany_framenearwall,9.414306e+00,-3.757802e+00,361076
dcenter_flyany_framepivotcenter,8.507165e+00,-1.231156e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016289e+01,-7.482418e-01,2685
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.874316e+00,-2.923908e+00,159324
dcenter_flyany_frametouch,2.982031e+00,9.028701e-01,20973
dcenter_flyany_framewalk,1.200403e+01,-4.377409e-01,176693
dcenter_flyany_framewingflick,6.625845e+00,8.879656e-01,612
dcenter_flyany_framewinggrooming,1.111865e+01,-3.485205e+00,11766
dcenter_flyfemale_frameany,9.511571e+00,-4.749877e+00,216290
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117794e+01,-4.429889e-01,238960
dcenter_flymale_framewingextension,3.559608e+00,-1.538875e+00,2383
dcenter_flymale_framewingflick,7.047800e+00,2.324250e+00,494
ddcenter_flyany_framemove,1.931823e-01,1.276994e+00,296033
ddcenter_flyany_framenearfly,2.392329e-01,-2.118208e+00,225780
ddcenter_flyfemale_framenearfly,1.989118e-01,-2.380027e+00,108939
ddcenter_flymale_framenearfly,2.764988e-01,-1.860686e+00,116792
ddell2nose_flyany_framenearfly,7.780725e-01,-1.970624e+00,225780
ddell2nose_flyfemale_framenearfly,7.378446e-01,-1.887836e+00,108939
ddell2nose_flymale_framenearfly,8.152531e-01,-2.043992e+00,116792
ddist2wall_flyany_framenearwall,1.712987e-02,5.341122e-02,361057
ddist2wall_flyfemale_framenearwall,1.198195e-02,-1.176925e+00,170089
ddist2wall_flymale_framenearwall,2.218878e-02,1.364805e+00,190840
ddnose2ell_flyany_frameattemptedcopulation,1.600769e+00,1.797643e+00,235
ddnose2ell_flyany_framenearfly,7.905989e-01,-1.963162e+00,225780
ddnose2ell_flyfemale_framenearfly,6.221975e-01,-2.678336e+00,108939
ddnose2ell_flymale_framechase,-3.316191e-01,1.505250e+00,4987
ddnose2ell_flymale_framenearfly,9.450775e-01,-1.246935e+00,116792
decc_flyany_frameany,6.509884e-07,-8.383071e-01,455357
decc_flyfemale_frameany,1.730824e-06,-7.569635e-01,216278
decc_flymale_frameany,-6.981414e-06,-5.617639e-01,238951
dell2nose_flyany_frameany,9.409911e+00,-2.703408e+00,455378
dell2nose_flyany_framewingflick,5.421480e+00,8.448013e-01,612
dell2nose_flyfemale_frameany,8.447093e+00,-4.884818e+00,216290
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028283e+01,-5.597343e-01,238960
dell2nose_flymale_framewingflick,6.024243e+00,2.133759e+00,494
dist2wall_flyany_frameany,1.147088e+01,-6.564644e-01,455378
dist2wall_flyany_frameattemptedcopulation,1.522142e+01,8.439649e-01,235
dist2wall_flyany_framebackupstart,5.398836e+00,-1.003664e+00,507
dist2wall_flyany_framebodyturnstart,8.026837e+00,1.028498e+00,2074
dist2wall_flyany_framecrabwalkall,7.236559e+00,1.065849e+00,49978
dist2wall_flyany_framecrabwalkextreme,7.634707e+00,-9.501793e-01,1390
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.725856e+00,8.923766e-01,296054
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.323745e+00,-2.655438e-01,2685
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.455732e+01,-8.441334e-01,159324
dist2wall_flyany_frametouch,8.919184e+00,2.116152e-03,20973
dist2wall_flyany_framewalk,1.037170e+01,1.919781e+00,176693
dist2wall_flyany_framewinggrooming,1.773178e+01,-1.655821e+00,11766
dist2wall_flyfemale_frameany,1.163092e+01,-9.656071e-01,216290
dist2wall_flymale_frameany,1.132470e+01,-2.525795e-01,238960
dmax_wing_angle_flyany_frameany,-9.030232e-03,-2.438380e+00,455357
dmax_wing_angle_flyany_framewingextension,-7.384064e-01,-9.228268e-01,2388
dmax_wing_angle_flyany_framewingflick,-5.733876e+00,1.557018e+00,612
dmax_wing_angle_flyfemale_frameany,-9.363086e-03,-2.103109e+00,216278
dmax_wing_angle_flymale_frameany,-8.788565e-03,-1.555932e+00,238951
dmax_wing_area_flyany_frameany,-3.738924e-01,-1.841951e+00,455357
dmax_wing_area_flyany_framewingextension,2.195043e-02,1.657095e+00,2388
dmax_wing_area_flyfemale_frameany,-3.215743e-01,-1.688264e-01,216278
dmax_wing_area_flymale_frameany,-4.205191e-01,-2.637738e+00,238951
dmin_wing_angle_flyany_frameany,9.103750e-03,2.456273e+00,455357
dmin_wing_angle_flyany_framewingextension,1.459238e-03,2.117904e+00,2388
dmin_wing_angle_flyany_framewingflick,-5.622264e+00,2.342180e+00,612
dmin_wing_angle_flyfemale_frameany,9.454812e-03,2.085007e+00,216278
dmin_wing_angle_flymale_frameany,8.790468e-03,1.587632e+00,238951
dmin_wing_area_flyany_frameany,3.738727e-01,1.838595e+00,455357
dmin_wing_area_flyany_framewingextension,7.301601e-01,5.475571e-01,2388
dmin_wing_area_flyfemale_frameany,3.219710e-01,1.618821e-01,216278
dmin_wing_area_flymale_frameany,4.200995e-01,2.637390e+00,238951
dnose2ell_angle_30tomin30_flyany_frameany,9.877360e+00,-2.871084e+00,455378
dnose2ell_angle_30tomin30_flyfemale_frameany,9.007184e+00,-5.077193e+00,216290
dnose2ell_angle_30tomin30_flymale_frameany,1.066720e+01,-7.173966e-01,238960
dnose2ell_angle_min20to20_flyany_frameany,5.364200e+01,8.353352e+00,455378
dnose2ell_angle_min20to20_flyfemale_frameany,4.242466e+01,1.160194e+00,216290
dnose2ell_angle_min20to20_flymale_frameany,6.381551e+01,1.075179e+01,238960
dnose2ell_angle_min30to30_flyany_frameany,4.227391e+01,7.725581e+00,455378
dnose2ell_angle_min30to30_flyfemale_frameany,3.378146e+01,8.092081e-01,216290
dnose2ell_angle_min30to30_flymale_frameany,4.997685e+01,1.030432e+01,238960
dnose2ell_flyany_frameany,9.406961e+00,-2.701763e+00,455378
dnose2ell_flyany_frameattemptedcopulation,4.007683e-01,-1.254407e-01,235
dnose2ell_flyany_framebackupstart,7.369316e+00,-1.616998e+00,507
dnose2ell_flyany_framebodyturn,1.021107e+01,-8.117144e-01,5355
dnose2ell_flyany_framebodyturnstart,1.001181e+01,-1.124575e+00,2074
dnose2ell_flyany_framecrabwalkallstart,9.777809e+00,-1.880277e+00,5674
dnose2ell_flyany_framecrabwalkextreme,6.667128e+00,-1.348918e+00,1390
dnose2ell_flyany_framecrabwalkextremestart,6.689621e+00,-1.426217e+00,395
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.394708e+00,-3.933430e+00,361076
dnose2ell_flyany_framepivotcenter,7.693163e+00,-1.216379e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.353071e+00,-6.324770e-01,2685
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.894245e+00,-3.046062e+00,159324
dnose2ell_flyany_frametouch,1.088381e+00,-9.215507e-01,20973
dnose2ell_flyany_framewalk,1.109592e+01,-4.592604e-01,176693
dnose2ell_flyany_framewingflick,6.220984e+00,1.008052e+00,612
dnose2ell_flyany_framewinggrooming,1.023997e+01,-3.516636e+00,11766
dnose2ell_flyfemale_frameany,8.538894e+00,-4.934290e+00,216290
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019476e+01,-5.765190e-01,238960
dnose2ell_flymale_framechase,1.708755e+00,-9.142818e-01,4987
dnose2ell_flymale_framewingextension,1.171222e+00,-1.659479e+00,2383
dnose2ell_flymale_framewingflick,6.451079e+00,2.407735e+00,494
dnose2tail_flyany_frameany,1.032895e+01,-2.660151e+00,455378
dnose2tail_flyany_framemove,1.050646e+01,-2.203131e+00,296054
dnose2tail_flyfemale_frameany,9.467106e+00,-4.886043e+00,216290
dnose2tail_flymale_frameany,1.111131e+01,-5.370865e-01,238960
dnwingsdetected_flyany_frameany,1.998486e-04,3.667757e+00,455357
dnwingsdetected_flyfemale_frameany,2.805108e-04,-7.128726e-02,216278
dnwingsdetected_flymale_frameany,-1.486796e-20,1.162314e+00,238951
dphi_flyany_framemove,4.019305e-02,1.322965e+00,296033
dphi_flyfemale_framemove,2.824794e-02,7.154844e-01,118519
dphi_flymale_framemove,5.141716e-02,1.265078e+00,177514
dtheta_flyany_frameany,2.166035e-03,5.290766e-01,455357
dtheta_flyfemale_frameany,9.485641e-03,1.048865e+00,216278
dtheta_flymale_frameany,-4.433182e-03,-1.453834e-01,238951
du_cor_flyany_frameany,5.802708e+00,4.501397e-01,455357
du_cor_flyfemale_frameany,4.046443e+00,-1.610569e+00,216278
du_cor_flymale_frameany,7.395422e+00,1.958846e+00,238951
du_ctr_flyany_frameany,6.168030e+00,4.631995e-01,455357
du_ctr_flyany_frameattemptedcopulation,-7.552714e-01,-2.084495e+00,235
du_ctr_flyany_framebackup,-7.300556e+00,9.535894e-01,2135
du_ctr_flyany_framebodyturn,4.436995e+00,-3.054808e+00,5355
du_ctr_flyany_framecrabwalkall,9.256550e+00,-2.241159e+00,49977
du_ctr_flyany_framecrabwalkextreme,1.149721e+00,1.556830e+00,1390
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.148868e+00,-1.252742e+00,296033
du_ctr_flyany_framenearfly,5.248711e+00,-1.026405e-01,225780
