field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375099e-01,9.142896e-01,479460
a_mm_flyfemale_frameany,6.780513e-01,3.951109e-01,249177
a_mm_flymale_frameany,5.936068e-01,6.323705e-01,230159
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.199602e-01,-6.219339e+00,239
absangle2wall_flyany_framebodyturnstart,1.108376e+00,-6.968221e-01,2519
absangle2wall_flyany_framecrabwalkall,1.250224e+00,3.972992e+00,29353
absangle2wall_flyany_framecrabwalkextreme,1.141667e+00,1.116781e+00,1483
absangle2wall_flyany_framejump,1.454239e+00,-4.791666e+00,544
absangle2wall_flyany_framejumpstart,1.438819e+00,-5.385561e+00,220
absangle2wall_flyany_framemove,1.375297e+00,2.626921e+00,297899
absangle2wall_flyany_framenearwall,1.385321e+00,-4.083493e-01,332086
absangle2wall_flyany_framepivotcenterstart,1.480270e+00,-2.498009e+00,262
absangle2wall_flyany_framepivottailstart,7.610823e-01,-5.818344e+00,2590
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562828e+00,-2.737400e+00,181561
absangle2wall_flyany_frametouch,1.457070e+00,-1.329447e-02,19374
absangle2wall_flyany_framewalk,1.403756e+00,2.654441e+00,160769
absangle2wall_flyany_framewinggrooming,1.531722e+00,-1.173039e+00,34703
absangle2wall_flyfemale_framenearwall,1.338031e+00,-2.056300e+00,191844
absangle2wall_flymale_framenearwall,1.436329e+00,1.358157e+00,140119
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543186e+00,1.103326e+00,951
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593573e+00,3.062225e+00,1586
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542387e+00,-2.075743e-01,163952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517643e+00,2.940822e+00,1016
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530613e+00,-2.800440e-01,44558
absanglefrom1to2_nose2ell_flyany_frametouch,6.396373e-01,-1.868288e+00,19374
absanglefrom1to2_nose2ell_flyfemale_framechase,3.682821e-01,1.323110e+00,435
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.737274e+00,1.654952e+00,82530
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.364498e-01,-1.137583e+00,4064
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.800917e-01,1.163821e+00,12167
absanglefrom1to2_nose2ell_flymale_framenearfly,1.335807e+00,-2.307077e+00,81404
absanglefrom1to2_nose2ell_flymale_frametouch,5.413399e-01,-1.782395e+00,15310
absanglefrom1to2_nose2ell_flymale_framewingextension,6.249826e-01,-6.586396e-01,2431
absdangle2wall_flyany_framenearwall,1.779244e+00,2.887030e+00,332074
absdangle2wall_flyfemale_framenearwall,1.844244e+00,3.258171e+00,191836
absdangle2wall_flymale_framenearwall,1.700539e+00,1.974442e+00,140115
absdtheta_flyany_frameany,1.538517e+00,1.856276e+00,479440
absdtheta_flyany_framebackup,3.097364e+00,4.909315e+00,818
absdtheta_flyany_framebodyturn,7.090036e+00,5.457441e+00,6530
absdtheta_flyany_framecrabwalkall,1.940364e+00,2.247900e+00,29353
absdtheta_flyany_framecrabwalkextreme,1.774115e+00,6.873631e-02,1483
absdtheta_flyany_framemove,2.180054e+00,2.234352e+00,297879
absdtheta_flyany_framenearfly,1.760504e+00,2.912963e+00,163943
absdtheta_flyany_framenearwall,1.776329e+00,2.930723e+00,332074
absdtheta_flyany_framenotnearfly_notnearwall,9.195789e-01,7.300225e-01,117951
absdtheta_flyany_framepivotcenter,8.684152e+00,5.343170e+00,682
absdtheta_flyany_framepivottail,7.082422e+00,7.951803e+00,9651
absdtheta_flyany_framerighting,8.203806e+00,-1.778584e+00,471
absdtheta_flyany_framestop,4.418467e-01,1.997976e+00,181561
absdtheta_flyany_frametouch,1.849992e+00,2.324509e+00,19374
absdtheta_flyany_framewalk,1.928864e+00,2.947069e+00,160769
absdtheta_flyany_framewingextension,1.755304e+00,2.213348e+00,2525
absdtheta_flyany_framewingflick,1.587549e+00,-1.011998e+00,528
absdtheta_flyany_framewinggrooming,5.841045e-01,-6.114559e-01,34703
absdtheta_flyfemale_frameany,1.645984e+00,2.896250e+00,249167
absdtheta_flymale_frameany,1.421241e+00,3.608176e-01,230149
absdtheta_flymale_framechase,2.248310e+00,2.335893e+00,12167
absdv_cor_flyany_frameany,1.638482e+00,-1.423821e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.670180e+00,3.255013e+00,818
absdv_cor_flyany_framebodyturn,3.038113e+00,2.601587e-01,6530
absdv_cor_flyany_framecrabwalkall,5.584853e+00,-5.129628e-02,29353
absdv_cor_flyany_framecrabwalkextreme,4.943438e+00,1.936217e+00,1483
absdv_cor_flyany_framejump,1.352432e+01,-1.481190e+00,544
absdv_cor_flyany_framemove,2.485302e+00,-2.373787e+00,297879
absdv_cor_flyany_framenearfly,1.784298e+00,3.889579e-01,163943
absdv_cor_flyany_framenearwall,1.958544e+00,-8.594159e-01,332074
absdv_cor_flyany_framenotnearfly_notnearwall,7.850799e-01,-3.961759e-01,117951
absdv_cor_flyany_framepivotcenter,6.949271e-02,-3.366413e-01,682
absdv_cor_flyany_framepivottail,2.667351e+00,8.961963e-01,9651
absdv_cor_flyany_framerighting,5.262079e+00,-2.088463e+00,471
absdv_cor_flyany_framestop,1.810755e-01,3.277060e+00,181561
absdv_cor_flyany_frametouch,1.524855e+00,-8.834985e-01,19374
absdv_cor_flyany_framewalk,3.056594e+00,-1.900856e+00,160769
absdv_cor_flyany_framewingextension,1.380164e+00,1.736030e+00,2525
absdv_cor_flyany_framewingflick,2.872374e+00,1.421493e-02,528
absdv_cor_flyany_framewinggrooming,1.810917e-01,4.069619e+00,34703
absdv_cor_flyfemale_frameany,1.960035e+00,1.487178e+00,249167
absdv_cor_flymale_frameany,1.289453e+00,-4.226448e+00,230149
absdv_cor_flymale_framechase,1.988313e+00,-9.928514e-01,12167
absphidiff_nose2ell_flyany_framenearfly,1.439480e+00,-3.495329e+00,163943
absphidiff_nose2ell_flyany_frametouch,1.462670e+00,-2.400712e+00,19374
absphidiff_nose2ell_flyfemale_framechase,4.715078e-01,3.625375e-01,435
absphidiff_nose2ell_flyfemale_framenearfly,1.515593e+00,-2.436632e+00,82525
absphidiff_nose2ell_flyfemale_frametouch,1.553762e+00,-1.817640e+00,4064
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.112872e-01,2.251338e+00,12167
absphidiff_nose2ell_flymale_framenearfly,1.357134e+00,-4.461905e+00,81400
absphidiff_nose2ell_flymale_frametouch,1.369309e+00,-2.182032e+00,15310
absphidiff_nose2ell_flymale_framewingextension,1.195018e+00,-6.404356e-01,2431
abssmoothdtheta_flyany_frameany,1.175056e+00,1.636640e+00,479440
abssmoothdtheta_flyfemale_frameany,1.315413e+00,3.014101e+00,249167
abssmoothdtheta_flymale_frameany,1.022192e+00,-2.497870e-01,230149
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460042e+00,-3.368743e+00,1586
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.368849e+00,-3.197364e+00,163952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469447e+00,-3.251892e+00,1016
absthetadiff_nose2ell_flyany_framestop_nearfly,1.384854e+00,-2.435413e+00,44558
absthetadiff_nose2ell_flyany_frametouch,1.621983e+00,-1.222088e+00,19374
absthetadiff_nose2ell_flyfemale_framechase,4.276544e-01,1.011370e+00,435
absthetadiff_nose2ell_flyfemale_framenearfly,1.520194e+00,-1.405880e+00,82530
absthetadiff_nose2ell_flyfemale_frametouch,2.032026e+00,3.325538e+00,4064
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.132787e-01,1.519955e+00,12167
absthetadiff_nose2ell_flymale_framenearfly,1.206400e+00,-4.863212e+00,81404
absthetadiff_nose2ell_flymale_frametouch,1.211997e+00,-2.759268e+00,15310
absthetadiff_nose2ell_flymale_framewingextension,8.183975e-01,-5.443179e-01,2431
absyaw_flyany_framemove,5.095035e-01,-1.076779e+00,297899
absyaw_flyfemale_framemove,4.868798e-01,-2.789907e+00,169792
absyaw_flymale_framemove,5.350986e-01,2.550209e-01,127983
accmag_flyany_frameany,1.127968e+02,8.934102e-02,479440
accmag_flyfemale_frameany,1.236018e+02,1.250289e+00,249167
accmag_flymale_frameany,1.010531e+02,-1.413838e+00,230149
angle_biggest_wing_flyany_frameany,2.701398e-01,2.654378e+01,479460
angle_biggest_wing_flyany_framewingextension,7.531314e-01,1.259685e+00,2525
angle_biggest_wing_flyfemale_frameany,2.190627e-01,1.959355e+01,249177
angle_biggest_wing_flymale_frameany,3.255867e-01,2.454155e+01,230159
angle_smallest_wing_flyany_frameany,1.801203e-01,3.713099e+01,479460
angle_smallest_wing_flyany_framewingextension,1.842059e-01,5.470175e+00,2525
angle_smallest_wing_flyfemale_frameany,1.548521e-01,3.010943e+01,249177
angle_smallest_wing_flymale_frameany,2.075878e-01,3.001943e+01,230159
angleonclosestfly_flyany_framenearfly,-4.949923e-01,-2.175610e+00,163952
angleonclosestfly_flyany_framestop_nearfly,-4.589301e-01,-1.144488e+00,44558
angleonclosestfly_flyany_frametouch,-4.127605e-01,-2.258037e+00,19374
angleonclosestfly_flyfemale_framechase,3.827285e-02,5.537397e-01,435
angleonclosestfly_flyfemale_framenearfly,-6.210774e-01,-2.011171e+00,82530
angleonclosestfly_flyfemale_frametouch,-6.584666e-01,-4.738756e+00,4064
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.127073e-02,-4.048411e-01,12167
angleonclosestfly_flymale_framenearfly,-3.510037e-01,4.003131e-01,81404
angleonclosestfly_flymale_frametouch,-1.426907e-01,2.216084e+00,15310
angleonclosestfly_flymale_framewingextension,-4.660362e-02,1.781171e-01,2431
anglesub_flyany_frameany,1.974728e-01,-3.823812e-01,479460
anglesub_flyfemale_frameany,1.680841e-01,-1.921457e+00,249177
anglesub_flymale_frameany,2.293241e-01,7.900103e-01,230159
area_flyany_frameany,1.762605e+00,1.225651e+00,479460
area_flyfemale_frameany,1.989049e+00,7.647724e-01,249177
area_flymale_frameany,1.517479e+00,9.375390e-01,230159
area_inmost_wing_flyany_frameany,8.395140e-01,-2.296828e+00,479460
area_inmost_wing_flyany_framewingextension,6.473827e-01,-7.053901e-01,2525
area_inmost_wing_flyany_framewinggrooming,3.880011e-01,-8.354719e-01,34703
area_inmost_wing_flyfemale_frameany,9.342171e-01,-5.461055e-01,249177
area_inmost_wing_flymale_frameany,7.368060e-01,-4.325638e+00,230159
area_outmost_wing_flyany_frameany,9.992208e-01,5.897679e-01,479460
area_outmost_wing_flyany_framewingextension,1.213555e+00,-1.639409e+00,2525
area_outmost_wing_flyany_framewinggrooming,8.032213e-01,-4.147958e+00,34703
area_outmost_wing_flyfemale_frameany,1.068389e+00,6.819444e-01,249177
area_outmost_wing_flymale_frameany,9.242159e-01,7.633902e-02,230159
arena_angle_flyany_frameany,-4.717156e-02,-4.233588e-02,479460
b_mm_flyany_frameany,2.189127e-01,1.444636e+00,479460
b_mm_flyfemale_frameany,2.333694e-01,1.062767e+00,249177
b_mm_flymale_frameany,2.032683e-01,1.108783e+00,230159
boutfreq_flyany_framebackup,5.089059e-04,-2.654790e+00,479460
boutfreq_flyany_framebodyturn,5.253827e-03,3.621309e+00,479460
boutfreq_flyany_framecrabwalkall,9.421015e-03,-2.837853e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.759855e-04,8.249984e-03,479460
boutfreq_flyany_framejump,4.859634e-04,-6.788239e-01,479460
boutfreq_flyany_framepivotcenter,5.485338e-04,5.394055e+00,479460
boutfreq_flyany_framepivottail,5.401910e-03,-1.565029e-01,479460
boutfreq_flyany_framerighting,1.439119e-04,-5.012442e-01,479460
boutfreq_flyany_framestop,2.014349e-02,6.177629e+00,479460
boutfreq_flyany_frametouch,5.714762e-03,6.202025e-01,479460
boutfreq_flyany_framewalk,2.059609e-02,7.838246e-01,479460
boutfreq_flyany_framewingextension,5.944187e-04,1.849534e+00,479460
boutfreq_flyany_framewingflick,1.072039e-03,1.208143e+01,479460
boutfreq_flyany_framewinggrooming,2.509073e-03,5.868060e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.910510e-05,-6.536968e-01,230149
boutfreq_flymale_framechase,4.158176e-03,4.445328e+00,230149
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,230149
corfrac_maj_flyany_frameany,-6.883432e-02,3.820893e+00,479440
corfrac_maj_flyany_framebackup,-2.388894e-01,-1.886872e+00,818
corfrac_maj_flyany_framebodyturn,-6.836843e-01,6.272670e+00,6530
corfrac_maj_flyany_framecrabwalkall,-2.686422e-01,2.588289e+00,29353
corfrac_maj_flyany_framecrabwalkextreme,-4.008775e-01,2.427835e+00,1483
corfrac_maj_flyany_framepivotcenter,-1.217243e-01,-5.244084e-01,682
corfrac_maj_flyany_framepivottail,-6.628060e-01,3.767068e+00,9651
corfrac_maj_flyfemale_frameany,-1.075437e-01,1.450740e+00,249167
corfrac_maj_flymale_frameany,-2.681647e-02,6.262759e+00,230149
da_flyany_frameany,-3.705362e-06,8.422303e-01,479440
da_flyfemale_frameany,-1.810272e-05,1.025661e+00,249167
da_flymale_frameany,5.500242e-06,-7.592947e-01,230149
dangle2wall_flyany_framenearwall,2.984124e-02,-1.763959e-01,332074
dangle2wall_flyfemale_framenearwall,1.205073e-02,-2.444585e+00,191836
dangle2wall_flymale_framenearwall,4.912175e-02,3.336115e+00,140115
dangle_biggest_wing_flyany_frameany,-1.195718e-01,-1.133617e+01,479440
dangle_biggest_wing_flyfemale_frameany,-7.842101e-02,-7.563198e+00,249167
dangle_biggest_wing_flymale_frameany,-1.640889e-01,-1.189344e+01,230149
dangle_smallest_wing_flyany_frameany,1.197027e-01,1.135357e+01,479440
dangle_smallest_wing_flyfemale_frameany,7.878877e-02,7.561036e+00,249167
dangle_smallest_wing_flymale_frameany,1.640656e-01,1.189292e+01,230149
danglesub_flyany_framemove,-1.318283e-02,1.997116e+00,297879
danglesub_flyany_framenearfly,-8.442386e-02,1.398093e-01,163943
danglesub_flyfemale_framenearfly,-1.002103e-01,-1.104559e+00,82525
danglesub_flymale_framenearfly,-6.721876e-02,1.373553e+00,81400
darea_flyany_frameany,7.230112e-05,3.216491e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.610342e-01,4.614705e-01,818
darea_flyany_framebodyturn,-1.136933e-01,-2.451347e+00,6530
darea_flyany_framechase,-1.825216e-02,-1.332565e+00,12602
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.567660e-02,8.022589e-01,29353
darea_flyany_framecrabwalkextreme,-3.615142e-02,4.640411e-01,1483
darea_flyany_framejump,-4.798707e-01,-3.397038e+00,544
darea_flyany_framepivotcenter,-5.437015e-02,-1.499188e+00,682
darea_flyany_framepivottail,-9.380108e-02,-1.617200e+00,9651
darea_flyany_framerighting,-1.204174e-01,-2.193571e+00,471
darea_flyany_framestop,-1.345420e-03,4.867640e+00,181561
darea_flyany_frametouch,-6.824244e-02,1.326804e+00,19374
darea_flyany_framewalk,2.377616e-02,-2.096529e-01,160769
darea_flyany_framewingextension,3.597717e-02,7.593308e-01,2525
darea_flyany_framewingflick,4.253922e-01,3.250927e-01,528
darea_flyany_framewinggrooming,-8.301304e-03,2.079857e+00,34703
darea_flyfemale_frameany,-9.292219e-05,1.019887e+00,249167
darea_flymale_frameany,2.350568e-04,1.720614e-01,230149
darea_inmost_wing_flyany_frameany,2.047830e-01,6.777834e+00,479440
darea_inmost_wing_flyfemale_frameany,1.487855e-01,2.442904e+00,249167
darea_inmost_wing_flymale_frameany,2.654468e-01,9.307779e+00,230149
darea_outmost_wing_flyany_frameany,-2.051712e-01,-6.804983e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.904786e-02,1.145222e+00,2525
darea_outmost_wing_flyfemale_frameany,-1.486957e-01,-2.479420e+00,249167
darea_outmost_wing_flymale_frameany,-2.663316e-01,-9.345363e+00,230149
db_flyany_frameany,9.684949e-06,3.715747e+00,479440
db_flyfemale_frameany,-6.388866e-06,7.528268e-01,249167
db_flymale_frameany,2.722386e-05,1.229752e+00,230149
dcenter_flyany_frameany,1.167750e+01,2.073312e+00,479460
dcenter_flyany_framebackupstart,9.014636e+00,1.355634e+00,241
dcenter_flyany_framebodyturn,1.118702e+01,9.325841e-01,6530
dcenter_flyany_framebodyturnstart,1.100630e+01,7.816096e-01,2519
dcenter_flyany_framecrabwalkallstart,1.143234e+01,7.365668e-01,4517
dcenter_flyany_framecrabwalkextreme,9.959446e+00,3.685889e+00,1483
dcenter_flyany_framecrabwalkextremestart,9.874771e+00,3.502375e+00,420
dcenter_flyany_framejumpstart,1.020602e+01,-1.469138e+00,232
dcenter_flyany_framemove,1.087476e+01,-1.185312e-01,297899
dcenter_flyany_framenearwall,1.051689e+01,1.057011e+00,332086
dcenter_flyany_framepivotcenter,1.115750e+01,2.548976e+00,682
dcenter_flyany_framepivotcenterstart,1.105300e+01,7.585736e-01,262
dcenter_flyany_framepivottailstart,1.037710e+01,1.602479e+00,2590
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.276662e+01,3.516469e+00,181561
dcenter_flyany_frametouch,3.006268e+00,1.323720e+00,19374
dcenter_flyany_framewalk,1.146683e+01,-1.358719e+00,160769
dcenter_flyany_framewingflick,8.271038e+00,2.385370e+00,528
dcenter_flyany_framewinggrooming,1.553129e+01,2.335117e+00,34703
dcenter_flyfemale_frameany,1.175313e+01,1.902528e+00,249177
dcenter_flyfemale_framewingflick,8.843506e+00,NaN,234
dcenter_flymale_frameany,1.159541e+01,1.843426e+00,230159
dcenter_flymale_framewingextension,5.442327e+00,-1.389688e-01,2431
dcenter_flymale_framewingflick,7.771968e+00,3.131570e+00,283
ddcenter_flyany_framemove,2.440311e-01,2.154160e+00,297879
ddcenter_flyany_framenearfly,3.923930e-01,-1.430674e-01,163943
ddcenter_flyfemale_framenearfly,4.554583e-01,9.936967e-01,82525
ddcenter_flymale_framenearfly,3.246804e-01,-1.232302e+00,81400
ddell2nose_flyany_framenearfly,1.097113e+00,-1.994625e-01,163943
ddell2nose_flyfemale_framenearfly,1.228784e+00,7.460342e-01,82525
ddell2nose_flymale_framenearfly,9.576500e-01,-1.179642e+00,81400
ddist2wall_flyany_framenearwall,1.963445e-02,1.910545e-01,332074
ddist2wall_flyfemale_framenearwall,1.166449e-02,-1.686763e+00,191836
ddist2wall_flymale_framenearwall,2.730149e-02,2.144896e+00,140115
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.104392e+00,-2.467129e-01,163943
ddnose2ell_flyfemale_framenearfly,1.364044e+00,1.246863e+00,82525
ddnose2ell_flymale_framechase,-8.036945e-02,1.507625e+00,12167
ddnose2ell_flymale_framenearfly,8.154566e-01,-1.831570e+00,81400
decc_flyany_frameany,1.723294e-05,1.874378e+00,479440
decc_flyfemale_frameany,-1.585899e-06,-5.065750e-01,249167
decc_flymale_frameany,4.089213e-05,2.283968e+00,230149
dell2nose_flyany_frameany,1.072304e+01,1.944975e+00,479460
dell2nose_flyany_framewingflick,7.081903e+00,2.244521e+00,528
dell2nose_flyfemale_frameany,1.066131e+01,1.643700e+00,249177
dell2nose_flyfemale_framewingflick,7.442210e+00,NaN,234
dell2nose_flymale_frameany,1.078985e+01,1.900414e+00,230159
dell2nose_flymale_framewingflick,6.761069e+00,2.840064e+00,283
dist2wall_flyany_frameany,1.447812e+01,3.406289e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.951637e+00,-5.132327e-02,241
dist2wall_flyany_framebodyturnstart,1.020149e+01,5.176074e+00,2519
dist2wall_flyany_framecrabwalkall,9.319571e+00,7.201212e+00,29353
dist2wall_flyany_framecrabwalkextreme,9.418690e+00,2.642949e+00,1483
dist2wall_flyany_framejump,1.957757e+01,5.664468e-01,544
dist2wall_flyany_framejumpstart,1.700900e+01,-1.761572e-01,220
dist2wall_flyany_framemove,1.215820e+01,5.033735e+00,297899
dist2wall_flyany_framepivotcenterstart,1.748543e+01,7.198241e-01,262
dist2wall_flyany_framepivottailstart,7.058691e+00,1.201289e+00,2590
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.832990e+01,2.598509e+00,181561
dist2wall_flyany_frametouch,1.135348e+01,3.801262e+00,19374
dist2wall_flyany_framewalk,1.174830e+01,3.606052e+00,160769
dist2wall_flyany_framewinggrooming,2.258874e+01,1.369020e+00,34703
dist2wall_flyfemale_frameany,1.261701e+01,3.786209e-01,249177
dist2wall_flymale_frameany,1.649741e+01,6.039736e+00,230159
dmax_wing_angle_flyany_frameany,7.816152e-03,-8.636592e-03,479440
dmax_wing_angle_flyany_framewingextension,-6.298580e-02,1.761102e+00,2525
dmax_wing_angle_flyany_framewingflick,-4.912051e+00,1.982905e+00,528
dmax_wing_angle_flyfemale_frameany,-5.293530e-03,-1.766637e+00,249167
dmax_wing_angle_flymale_frameany,2.204555e-02,1.221753e+00,230149
dmax_wing_area_flyany_frameany,-9.654222e-01,-1.549120e+01,479440
dmax_wing_area_flyany_framewingextension,-2.461492e-01,1.092086e+00,2525
dmax_wing_area_flyfemale_frameany,-8.509776e-01,-9.787053e+00,249167
dmax_wing_area_flymale_frameany,-1.089317e+00,-1.528294e+01,230149
dmin_wing_angle_flyany_frameany,-7.685261e-03,3.599434e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.903067e-01,1.628021e+00,2525
dmin_wing_angle_flyany_framewingflick,-6.185772e+00,2.023441e+00,528
dmin_wing_angle_flyfemale_frameany,5.661283e-03,1.814122e+00,249167
dmin_wing_angle_flymale_frameany,-2.206885e-02,-1.208846e+00,230149
dmin_wing_area_flyany_frameany,9.650339e-01,1.547797e+01,479440
dmin_wing_area_flyany_framewingextension,4.566080e-01,-3.079056e-01,2525
dmin_wing_area_flyfemale_frameany,8.510673e-01,9.760399e+00,249167
dmin_wing_area_flymale_frameany,1.088432e+00,1.526688e+01,230149
dnose2ell_angle_30tomin30_flyany_frameany,1.136306e+01,2.071214e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144379e+01,1.788632e+00,249177
dnose2ell_angle_30tomin30_flymale_frameany,1.127576e+01,1.916979e+00,230159
dnose2ell_angle_min20to20_flyany_frameany,4.059636e+01,6.636486e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.453348e+01,3.339684e+00,249177
dnose2ell_angle_min20to20_flymale_frameany,3.633187e+01,-1.978548e+00,230159
dnose2ell_angle_min30to30_flyany_frameany,3.285179e+01,7.921877e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.561711e+01,3.094278e+00,249177
dnose2ell_angle_min30to30_flymale_frameany,2.985730e+01,-1.565077e+00,230159
dnose2ell_flyany_frameany,1.070959e+01,1.915071e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.457372e+00,1.840589e+00,241
dnose2ell_flyany_framebodyturn,1.033215e+01,1.018556e+00,6530
dnose2ell_flyany_framebodyturnstart,1.015031e+01,8.650760e-01,2519
dnose2ell_flyany_framecrabwalkallstart,1.053829e+01,7.781702e-01,4517
dnose2ell_flyany_framecrabwalkextreme,9.035973e+00,3.733628e+00,1483
dnose2ell_flyany_framecrabwalkextremestart,8.896281e+00,3.526012e+00,420
dnose2ell_flyany_framejumpstart,9.103568e+00,-1.952705e+00,232
dnose2ell_flyany_framenearwall,9.527315e+00,9.295035e-01,332086
dnose2ell_flyany_framepivotcenter,1.018208e+01,2.347520e+00,682
dnose2ell_flyany_framepivotcenterstart,1.007764e+01,6.429567e-01,262
dnose2ell_flyany_framepivottailstart,9.535411e+00,1.702165e+00,2590
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.181040e+01,3.384783e+00,181561
dnose2ell_flyany_frametouch,1.087085e+00,-9.431796e-01,19374
dnose2ell_flyany_framewalk,1.051360e+01,-1.455213e+00,160769
dnose2ell_flyany_framewingflick,7.759287e+00,2.222011e+00,528
dnose2ell_flyany_framewinggrooming,1.457449e+01,2.154547e+00,34703
dnose2ell_flyfemale_frameany,1.086767e+01,1.874214e+00,249177
dnose2ell_flyfemale_framewingflick,8.581198e+00,NaN,234
dnose2ell_flymale_frameany,1.053844e+01,1.573793e+00,230159
dnose2ell_flymale_framechase,1.801315e+00,-5.282452e-01,12167
dnose2ell_flymale_framewingextension,3.488551e+00,-1.670452e-01,2431
dnose2ell_flymale_framewingflick,7.030533e+00,2.987591e+00,283
dnose2tail_flyany_frameany,1.164147e+01,2.036958e+00,479460
dnose2tail_flyany_framemove,1.081900e+01,-1.541889e-01,297899
dnose2tail_flyfemale_frameany,1.187417e+01,2.148854e+00,249177
dnose2tail_flymale_frameany,1.138935e+01,1.506396e+00,230159
dnwingsdetected_flyany_frameany,1.897605e-04,3.638462e+00,479440
dnwingsdetected_flyfemale_frameany,4.868424e-04,1.278044e+00,249167
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,230149
dphi_flyany_framemove,-4.743079e-02,-1.079280e+00,297879
dphi_flyfemale_framemove,-4.833260e-02,-8.692708e-01,169782
dphi_flymale_framemove,-5.734454e-02,-9.490746e-01,127973
dtheta_flyany_frameany,-1.995444e-02,-2.690573e+00,479440
dtheta_flyfemale_frameany,6.534366e-03,5.415179e-01,249167
dtheta_flymale_frameany,-4.826255e-02,-4.649950e+00,230149
du_cor_flyany_frameany,5.827949e+00,-1.084146e+00,479440
du_cor_flyfemale_frameany,7.049756e+00,1.302784e+00,249167
du_cor_flymale_frameany,4.502040e+00,-3.141263e+00,230149
du_ctr_flyany_frameany,6.286541e+00,-9.748499e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.017739e+00,-3.460915e+00,818
du_ctr_flyany_framebodyturn,5.696616e+00,7.299931e-01,6530
du_ctr_flyany_framecrabwalkall,1.041769e+01,-1.493711e+00,29353
du_ctr_flyany_framecrabwalkextreme,1.069023e+00,8.934437e-01,1483
du_ctr_flyany_framejump,2.540911e+01,-2.995511e+00,544
du_ctr_flyany_framemove,9.738124e+00,-1.559723e+00,297879
du_ctr_flyany_framenearfly,6.591186e+00,6.721419e-01,163943
