field,value,zscore,nflyframes
a_mm_flyany_frameany,5.968165e-01,-6.282298e+00,479281
a_mm_flyfemale_frameany,6.415369e-01,-5.289407e+00,238989
a_mm_flymale_frameany,5.522473e-01,-6.884590e+00,239399
absangle2wall_flyany_frameattemptedcopulation,1.325102e+00,-1.228634e+00,412
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.514490e+00,1.962413e+01,2001
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.578464e+00,-1.881485e+00,638
absangle2wall_flyany_framejumpstart,1.549688e+00,-2.685352e+00,515
absangle2wall_flyany_framemove,1.489092e+00,1.286426e+01,365014
absangle2wall_flyany_framenearwall,1.193181e+00,-6.897389e+00,35001
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.503997e+00,-3.376721e+00,2666
absangle2wall_flyany_framestop,1.559798e+00,-2.258363e+00,114267
absangle2wall_flyany_frametouch,1.571938e+00,4.231066e+00,13251
absangle2wall_flyany_framewalk,1.190787e+00,-9.598983e+00,977
absangle2wall_flyany_framewinggrooming,1.600096e+00,1.061294e-01,1429
absangle2wall_flyfemale_framenearwall,1.370544e+00,-7.212461e-01,19112
absangle2wall_flymale_framenearwall,1.077530e+00,-9.826573e+00,15712
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574402e+00,2.181261e+00,261
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595018e+00,1.152346e+00,157837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.636419e+00,NaN,818
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491006e+00,-1.585550e+00,37508
absanglefrom1to2_nose2ell_flyany_frametouch,9.475528e-01,8.141774e+00,13251
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562068e+00,-8.340304e-01,93263
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.865247e-01,5.377817e+00,7923
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.126836e+00,1.155528e+01,396
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627377e+00,1.882762e+00,64278
absanglefrom1to2_nose2ell_flymale_frametouch,1.007431e+00,6.792500e+00,5276
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.194286e+00,7.465807e+00,34999
absdangle2wall_flyfemale_framenearwall,2.334781e+00,8.585384e+00,19111
absdangle2wall_flymale_framenearwall,2.101429e+00,5.745061e+00,15711
absdtheta_flyany_frameany,2.203229e+00,9.582670e+00,479260
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,8.320247e+00,1.007742e+01,223
absdtheta_flyany_framecrabwalkall,2.439375e+00,7.212531e+00,2001
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.675382e+00,6.391713e+00,364993
absdtheta_flyany_framenearfly,2.106033e+00,6.534576e+00,157827
absdtheta_flyany_framenearwall,2.191034e+00,7.574698e+00,34999
absdtheta_flyany_framenotnearfly_notnearwall,2.246044e+00,1.553453e+01,290422
absdtheta_flyany_framepivotcenter,1.145501e+01,1.202384e+01,469
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.971224e+00,-4.662968e+00,32822
absdtheta_flyany_framestop,8.357846e-01,2.071210e+01,114267
absdtheta_flyany_frametouch,2.138127e+00,4.611927e+00,13251
absdtheta_flyany_framewalk,1.697881e+00,4.225874e-01,977
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.964343e+00,1.797757e+02,1429
absdtheta_flyfemale_frameany,2.233051e+00,9.202679e+00,238978
absdtheta_flymale_frameany,2.172512e+00,8.650335e+00,239389
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.439766e+00,-1.945088e+00,479260
absdv_cor_flyany_frameattemptedcopulation,1.386015e+00,2.920671e+00,412
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,5.911613e+00,1.071237e+01,223
absdv_cor_flyany_framecrabwalkall,7.324432e+00,4.717870e+00,2001
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.154016e+01,-4.010852e+00,638
absdv_cor_flyany_framemove,1.817739e+00,-6.986141e+00,364993
absdv_cor_flyany_framenearfly,1.413831e+00,-1.564457e+00,157827
absdv_cor_flyany_framenearwall,1.428661e+00,-3.654783e+00,34999
absdv_cor_flyany_framenotnearfly_notnearwall,1.456426e+00,5.634362e+00,290422
absdv_cor_flyany_framepivotcenter,1.209141e-01,6.781027e-01,469
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,6.558808e+00,9.478469e-01,32822
absdv_cor_flyany_framestop,3.298897e-01,2.014141e+01,114267
absdv_cor_flyany_frametouch,1.561414e+00,-1.507474e+00,13251
absdv_cor_flyany_framewalk,1.797474e+00,-9.376380e+00,977
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.731419e+00,4.057873e+02,1429
absdv_cor_flyfemale_frameany,1.382531e+00,-1.248079e+00,238978
absdv_cor_flymale_frameany,1.496910e+00,-2.356932e+00,239389
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.555635e+00,-1.413951e+00,157827
absphidiff_nose2ell_flyany_frametouch,1.505973e+00,-1.937638e+00,13251
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558181e+00,-1.800876e+00,93257
absphidiff_nose2ell_flyfemale_frametouch,1.517648e+00,-3.679600e+00,7923
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.553537e+00,-1.057068e+00,64274
absphidiff_nose2ell_flymale_frametouch,1.494794e+00,-5.285964e-01,5276
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.383513e+00,4.861037e+00,479260
abssmoothdtheta_flyfemale_frameany,1.458498e+00,5.317238e+00,238978
abssmoothdtheta_flymale_frameany,1.307949e+00,3.650060e+00,239389
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666701e+00,2.250297e-01,261
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548992e+00,-7.137959e-01,157837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569460e+00,4.581777e-01,37508
absthetadiff_nose2ell_flyany_frametouch,1.624057e+00,-1.792273e+00,13251
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559621e+00,-1.011297e+00,93263
absthetadiff_nose2ell_flyfemale_frametouch,1.674965e+00,-3.454382e+00,7923
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.350150e+00,7.122127e+00,396
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.539454e+00,-4.433354e-01,64278
absthetadiff_nose2ell_flymale_frametouch,1.576447e+00,-6.075668e-01,5276
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.346357e-01,1.193273e+01,365014
absyaw_flyfemale_framemove,7.697934e-01,6.689133e+00,202867
absyaw_flymale_framemove,1.098618e+00,1.340631e+01,161486
accmag_flyany_frameany,1.792012e+02,8.556646e+00,479260
accmag_flyfemale_frameany,1.683032e+02,6.483412e+00,238978
accmag_flymale_frameany,1.899979e+02,1.001408e+01,239389
angle_biggest_wing_flyany_frameany,4.532370e-02,1.032737e-01,479281
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.813881e-02,-2.888974e+00,238989
angle_biggest_wing_flymale_frameany,7.229093e-02,2.416424e+00,239399
angle_smallest_wing_flyany_frameany,1.869792e-02,9.247285e-01,479281
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.519362e-03,-2.314669e+00,238989
angle_smallest_wing_flymale_frameany,3.574363e-02,2.992296e+00,239399
angleonclosestfly_flyany_framenearfly,-3.189807e-01,1.655814e+00,157837
angleonclosestfly_flyany_framestop_nearfly,-2.983869e-01,1.571986e+00,37508
angleonclosestfly_flyany_frametouch,-2.053390e-01,3.123949e+00,13251
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.171852e-01,1.302777e+00,93263
angleonclosestfly_flyfemale_frametouch,-2.600058e-01,1.916325e+00,7923
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.105925e+00,-5.546072e+00,396
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.222486e-01,8.376692e-01,64278
angleonclosestfly_flymale_frametouch,-1.563435e-01,2.157198e+00,5276
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.031435e-01,4.998445e-01,479281
anglesub_flyfemale_frameany,2.296647e-01,3.762696e+00,238989
anglesub_flymale_frameany,1.766813e-01,-1.493478e+00,239399
area_flyany_frameany,1.668236e+00,-4.236834e+00,479281
area_flyfemale_frameany,1.887568e+00,-3.928380e+00,238989
area_flymale_frameany,1.449320e+00,-4.380658e+00,239399
area_inmost_wing_flyany_frameany,9.459042e-01,2.586320e+00,479281
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.652606e-01,-6.332811e+00,1429
area_inmost_wing_flyfemale_frameany,1.011750e+00,2.787555e+00,238989
area_inmost_wing_flymale_frameany,8.801131e-01,1.827070e+00,239399
area_outmost_wing_flyany_frameany,1.030445e+00,3.212735e+00,479281
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.967354e-01,-1.578037e+00,1429
area_outmost_wing_flyfemale_frameany,1.097499e+00,2.885382e+00,238989
area_outmost_wing_flymale_frameany,9.633998e-01,2.989788e+00,239399
arena_angle_flyany_frameany,3.617393e-02,1.274507e-01,479281
b_mm_flyany_frameany,2.215294e-01,-2.167380e+00,479281
b_mm_flyfemale_frameany,2.341457e-01,-2.537197e+00,238989
b_mm_flymale_frameany,2.089064e-01,-1.626415e+00,239399
boutfreq_flyany_framebackup,2.921042e-05,-6.824481e+00,479281
boutfreq_flyany_framebodyturn,2.274240e-04,-7.742978e+00,479281
boutfreq_flyany_framecrabwalkall,1.231011e-03,-1.004438e+01,479281
boutfreq_flyany_framecrabwalkextreme,6.468022e-05,-4.955051e+00,479281
boutfreq_flyany_framejump,1.074526e-03,1.603524e+00,479281
boutfreq_flyany_framepivotcenter,3.839084e-04,2.292125e+00,479281
boutfreq_flyany_framepivottail,1.043229e-04,-9.684560e+00,479281
boutfreq_flyany_framerighting,5.562499e-03,5.936408e+01,479281
boutfreq_flyany_framestop,4.198581e-02,2.728407e+01,479281
boutfreq_flyany_frametouch,3.294518e-03,-2.005817e+00,479281
boutfreq_flyany_framewalk,5.341334e-04,-1.182464e+01,479281
boutfreq_flyany_framewingextension,6.259376e-06,-1.189585e+00,479281
boutfreq_flyany_framewingflick,7.928543e-05,-2.095686e+00,479281
boutfreq_flyany_framewinggrooming,4.131188e-04,-5.282320e+00,479281
boutfreq_flymale_frameattemptedcopulation,2.422835e-04,6.572276e+00,239389
boutfreq_flymale_framechase,4.177301e-05,-1.623383e+00,239389
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239389
corfrac_maj_flyany_frameany,-1.121331e-02,5.195464e+00,479260
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-3.729795e-02,7.715001e+01,223
corfrac_maj_flyany_framecrabwalkall,5.738302e-02,2.719528e+01,2001
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.364939e-02,6.340527e+00,469
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.438444e-02,6.720477e+00,238978
corfrac_maj_flymale_frameany,-4.650947e-02,2.599363e+00,239389
da_flyany_frameany,1.839773e-05,3.676118e+00,479260
da_flyfemale_frameany,-6.653565e-05,-4.524274e-01,238978
da_flymale_frameany,1.797962e-05,-5.283336e-01,239389
dangle2wall_flyany_framenearwall,1.757897e-01,1.658585e+01,34999
dangle2wall_flyfemale_framenearwall,3.297403e-01,2.405736e+01,19111
dangle2wall_flymale_framenearwall,7.163638e-02,6.687934e+00,15711
dangle_biggest_wing_flyany_frameany,4.523869e-02,5.568184e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.886287e-02,2.638934e+00,238978
dangle_biggest_wing_flymale_frameany,7.222318e-02,6.616274e+00,239389
dangle_smallest_wing_flyany_frameany,-4.529977e-02,-5.572583e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.907883e-02,-2.662539e+00,238978
dangle_smallest_wing_flymale_frameany,-7.232894e-02,-6.596474e+00,239389
danglesub_flyany_framemove,-4.036155e-03,5.050801e+00,364993
danglesub_flyany_framenearfly,-2.665477e-02,5.108752e+00,157827
danglesub_flyfemale_framenearfly,-3.241745e-02,4.361333e+00,93257
danglesub_flymale_framenearfly,-2.147513e-02,5.275142e+00,64274
darea_flyany_frameany,-1.857912e-05,1.220247e-01,479260
darea_flyany_frameattemptedcopulation,-5.350859e-01,-6.688473e-01,412
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,9.203901e-01,3.138397e+01,223
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.472753e-01,2.403039e+01,2001
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.504292e-01,-1.489740e+00,638
darea_flyany_framepivotcenter,5.348972e-02,1.571690e-01,469
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,5.496073e-02,3.013731e-01,32822
darea_flyany_framestop,1.503030e-02,9.247488e+00,114267
darea_flyany_frametouch,-3.086725e-02,4.020830e+00,13251
darea_flyany_framewalk,2.316574e-01,4.347834e+01,977
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.575134e-02,1.821915e+01,1429
darea_flyfemale_frameany,-3.741501e-04,-7.765423e-01,238978
darea_flymale_frameany,1.735542e-04,-1.918096e-01,239389
darea_inmost_wing_flyany_frameany,9.731605e-02,-1.151688e-01,479260
darea_inmost_wing_flyfemale_frameany,1.078547e-01,7.921659e-02,238978
darea_inmost_wing_flymale_frameany,8.714664e-02,-2.014310e-01,239389
darea_outmost_wing_flyany_frameany,-9.792141e-02,7.679671e-02,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.075122e-01,-9.232941e-02,238978
darea_outmost_wing_flymale_frameany,-8.812811e-02,1.760318e-01,239389
db_flyany_frameany,-9.488049e-06,-4.088623e+00,479260
db_flyfemale_frameany,-2.402314e-05,-1.197362e+00,238978
db_flymale_frameany,1.665550e-05,4.537852e-01,239389
dcenter_flyany_frameany,1.042478e+01,-2.054419e+00,479281
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.848099e+00,-3.619224e+00,223
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.445703e+00,-4.583509e+00,590
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.530481e+00,-2.532998e+00,515
dcenter_flyany_framemove,1.049122e+01,-1.734111e+00,365014
dcenter_flyany_framenearwall,1.706046e+01,2.275118e+01,35001
dcenter_flyany_framepivotcenter,9.784084e+00,5.641948e-02,469
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.060033e+01,-4.975899e-01,2666
dcenter_flyany_framestop,1.005091e+01,-2.374276e+00,114267
dcenter_flyany_frametouch,2.645688e+00,-8.975356e+00,13251
dcenter_flyany_framewalk,8.773367e+00,-9.484003e+00,977
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316633e+01,-2.357292e-01,1429
dcenter_flyfemale_frameany,9.093423e+00,-5.544595e+00,238989
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174188e+01,1.239414e+00,239399
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.939729e-03,-6.814867e+00,364993
ddcenter_flyany_framenearfly,2.291649e-01,-2.741799e+00,157827
ddcenter_flyfemale_framenearfly,1.987744e-01,-2.870717e+00,93257
ddcenter_flymale_framenearfly,2.567948e-01,-2.579486e+00,64274
ddell2nose_flyany_framenearfly,4.697242e-01,-4.077311e+00,157827
ddell2nose_flyfemale_framenearfly,4.408058e-01,-3.938760e+00,93257
ddell2nose_flymale_framenearfly,4.972651e-01,-4.143864e+00,64274
ddist2wall_flyany_framenearwall,1.510479e-01,3.029954e+01,34999
ddist2wall_flyfemale_framenearwall,1.122592e-01,1.709078e+01,19111
ddist2wall_flymale_framenearwall,1.741978e-01,3.043913e+01,15711
ddnose2ell_flyany_frameattemptedcopulation,-4.929037e-01,-1.598408e+00,412
ddnose2ell_flyany_framenearfly,4.529129e-01,-4.230317e+00,157827
ddnose2ell_flyfemale_framenearfly,4.864698e-01,-3.759760e+00,93257
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.173287e-01,-4.428761e+00,64274
decc_flyany_frameany,-2.806715e-05,-6.020648e+00,479260
decc_flyfemale_frameany,5.676877e-06,-3.773892e-01,238978
decc_flymale_frameany,1.451286e-05,1.117860e+00,239389
dell2nose_flyany_frameany,9.558679e+00,-1.873375e+00,479281
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.173676e+00,-5.216834e+00,238989
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092843e+01,1.333470e+00,239399
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.396894e+01,2.493947e+01,479281
dist2wall_flyany_frameattemptedcopulation,3.480321e+01,8.514245e+00,412
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.371754e+01,7.862991e+01,2001
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,3.302327e+01,1.402302e+01,638
dist2wall_flyany_framejumpstart,3.281248e+01,1.586934e+01,515
dist2wall_flyany_framemove,3.403237e+01,4.292817e+01,365014
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,3.422554e+01,1.463738e+01,2666
dist2wall_flyany_framestop,3.397153e+01,1.474000e+01,114267
dist2wall_flyany_frametouch,3.776285e+01,4.688154e+01,13251
dist2wall_flyany_framewalk,3.244068e+01,3.336377e+01,977
dist2wall_flyany_framewinggrooming,3.611923e+01,1.056556e+01,1429
dist2wall_flyfemale_frameany,3.491394e+01,2.394236e+01,238989
dist2wall_flymale_frameany,3.305247e+01,2.255015e+01,239399
dmax_wing_angle_flyany_frameany,4.435786e-02,6.421293e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.205034e-04,-6.994537e-01,238978
dmax_wing_angle_flymale_frameany,8.965819e-02,8.159588e+00,239389
dmax_wing_area_flyany_frameany,-8.306375e-01,-1.284347e+01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.845236e-01,-7.473882e+00,238978
dmax_wing_area_flymale_frameany,-9.765387e-01,-1.316619e+01,239389
dmin_wing_angle_flyany_frameany,-4.441895e-02,-6.428701e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.539494e-06,6.414853e-01,238978
dmin_wing_angle_flymale_frameany,-8.976395e-02,-8.139760e+00,239389
dmin_wing_area_flyany_frameany,8.300321e-01,1.282578e+01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.848660e-01,7.455684e+00,238978
dmin_wing_area_flymale_frameany,9.755572e-01,1.315294e+01,239389
dnose2ell_angle_30tomin30_flyany_frameany,9.980900e+00,-2.225050e+00,479281
dnose2ell_angle_30tomin30_flyfemale_frameany,8.572261e+00,-5.916690e+00,238989
dnose2ell_angle_30tomin30_flymale_frameany,1.137593e+01,1.209147e+00,239399
dnose2ell_angle_min20to20_flyany_frameany,4.730695e+01,4.238138e+00,479281
dnose2ell_angle_min20to20_flyfemale_frameany,3.541765e+01,-2.985235e+00,238989
dnose2ell_angle_min20to20_flymale_frameany,5.876197e+01,8.513492e+00,239399
dnose2ell_angle_min30to30_flyany_frameany,3.764917e+01,3.941487e+00,479281
dnose2ell_angle_min30to30_flyfemale_frameany,2.850730e+01,-3.176092e+00,238989
dnose2ell_angle_min30to30_flymale_frameany,4.645878e+01,8.336384e+00,239399
dnose2ell_flyany_frameany,9.562908e+00,-1.852523e+00,479281
dnose2ell_flyany_frameattemptedcopulation,6.709490e+00,1.216160e+01,412
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.119558e+00,-3.123175e+00,223
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.501050e+00,-4.540960e+00,590
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.590289e+00,-2.754496e+00,515
dnose2ell_flyany_framenearwall,1.637343e+01,2.309543e+01,35001
dnose2ell_flyany_framepivotcenter,8.975337e+00,8.607916e-02,469
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,9.742720e+00,-4.625733e-01,2666
dnose2ell_flyany_framestop,9.131319e+00,-2.363258e+00,114267
dnose2ell_flyany_frametouch,1.083692e+00,-8.328135e-01,13251
dnose2ell_flyany_framewalk,7.940564e+00,-9.090628e+00,977
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234758e+01,-1.666081e-01,1429
dnose2ell_flyfemale_frameany,8.184005e+00,-5.531811e+00,238989
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092777e+01,1.479285e+00,239399
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041728e+01,-2.018221e+00,479281
dnose2tail_flyany_framemove,1.049463e+01,-1.675447e+00,365014
dnose2tail_flyfemale_frameany,9.046799e+00,-5.707403e+00,238989
dnose2tail_flymale_frameany,1.177457e+01,1.331223e+00,239399
dnwingsdetected_flyany_frameany,-3.797515e-04,-6.094098e+00,479260
dnwingsdetected_flyfemale_frameany,-3.807875e-04,-2.138548e+00,238978
dnwingsdetected_flymale_frameany,-5.068450e-04,-5.926234e-01,239389
dphi_flyany_framemove,-1.594148e-01,-4.317627e+00,364993
dphi_flyfemale_framemove,1.740752e-01,2.980195e+00,202856
dphi_flymale_framemove,-5.023374e-01,-9.892929e+00,161476
dtheta_flyany_frameany,2.911841e-02,3.767756e+00,479260
dtheta_flyfemale_frameany,4.406862e-02,4.626126e+00,238978
dtheta_flymale_frameany,1.525005e-02,1.252825e+00,239389
du_cor_flyany_frameany,1.399855e+00,-6.707037e+00,479260
du_cor_flyfemale_frameany,1.746975e+00,-5.520700e+00,238978
du_cor_flymale_frameany,1.054453e+00,-6.827555e+00,239389
du_ctr_flyany_frameany,1.785640e+00,-6.392400e+00,479260
du_ctr_flyany_frameattemptedcopulation,-1.194017e-01,-1.267304e+00,412
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.749846e+00,1.070903e+00,223
du_ctr_flyany_framecrabwalkall,4.399323e+00,-9.124458e+00,2001
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,6.444716e+00,-9.142743e+00,638
du_ctr_flyany_framemove,2.098061e+00,-1.010361e+01,364993
du_ctr_flyany_framenearfly,1.745949e+00,-6.095752e+00,157827
du_ctr_flyany_framenearwall,1.623919e+00,-7.350189e+00,34999
du_ctr_flyany_framenotnearfly_notnearwall,1.831779e+00,-2.301052e+00,290422
du_ctr_flyany_framepivotcenter,1.923415e-02,-1.248707e+00,469
du_ctr_flyany_framerighting,2.431826e+00,-4.028639e+00,32822
du_ctr_flyany_framestop,3.917736e-01,2.647418e+01,114267
du_ctr_flyany_frametouch,1.201878e+00,-4.764852e+00,13251
du_ctr_flyany_framewalk,7.787703e+00,-8.967164e+00,977
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.314569e+00,1.183903e+02,1429
du_ctr_flyfemale_frameany,2.253196e+00,-5.046906e+00,238978
du_ctr_flymale_frameany,1.320505e+00,-6.680996e+00,239389
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.784775e+00,-6.393876e+00,479260
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.250321e+00,-5.050747e+00,238978
du_tail_flymale_frameany,1.321579e+00,-6.680380e+00,239389
duration_flyany_frameattemptedcopulation,2.210345e-01,-2.352678e+00,412
duration_flyany_framebackup,NaN,NaN,0
