field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322450e-01,-4.590896e-01,479380
a_mm_flyfemale_frameany,6.823218e-01,4.723044e-01,239690
a_mm_flymale_frameany,5.821681e-01,-1.676668e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.074038e-01,-1.448987e+00,723
absangle2wall_flyany_framebodyturnstart,1.076740e+00,5.164174e-02,2763
absangle2wall_flyany_framecrabwalkall,1.197311e+00,2.648601e+00,39401
absangle2wall_flyany_framecrabwalkextreme,9.296520e-01,-7.978213e-01,1072
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323993e+00,2.709886e+00,299565
absangle2wall_flyany_framenearwall,1.379590e+00,-5.332219e-01,396784
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.975477e-01,-1.239175e+00,3763
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570909e+00,-1.366811e+00,179815
absangle2wall_flyany_frametouch,1.385647e+00,-1.018195e+00,13238
absangle2wall_flyany_framewalk,1.379269e+00,3.867171e+00,214842
absangle2wall_flyany_framewinggrooming,1.526072e+00,-5.785072e-01,11859
absangle2wall_flyfemale_framenearwall,1.428801e+00,9.561740e-01,185191
absangle2wall_flymale_framenearwall,1.330379e+00,-1.899597e+00,211593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753911e+00,7.587294e-01,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464213e+00,-1.584914e+00,975
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515119e+00,2.970177e-03,1793
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.294441e+00,1.900461e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558459e+00,-1.656255e+00,175860
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428522e+00,-2.263312e+00,1655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521758e+00,-1.719512e+00,63325
absanglefrom1to2_nose2ell_flyany_frametouch,7.107081e-01,-6.983137e-01,13238
absanglefrom1to2_nose2ell_flyfemale_framechase,2.252711e-01,-1.420788e+00,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561509e+00,-1.219110e+00,86267
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.799682e-01,-3.755777e+00,6089
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.829669e-01,4.624177e+00,816
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555409e+00,-1.621004e-01,89593
absanglefrom1to2_nose2ell_flymale_frametouch,7.414479e-01,9.107009e-01,7149
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.596727e+00,2.185688e+00,396769
absdangle2wall_flyfemale_framenearwall,1.282885e+00,-6.354465e-01,185184
absdangle2wall_flymale_framenearwall,1.910570e+00,4.716901e+00,211585
absdtheta_flyany_frameany,1.451790e+00,2.198727e+00,479360
absdtheta_flyany_framebackup,2.528834e+00,2.906035e-01,2810
absdtheta_flyany_framebodyturn,6.049368e+00,1.572097e+00,7526
absdtheta_flyany_framecrabwalkall,1.908727e+00,1.808443e+00,39399
absdtheta_flyany_framecrabwalkextreme,1.920280e+00,8.619813e-01,1072
absdtheta_flyany_framemove,2.088619e+00,6.352976e-01,299545
absdtheta_flyany_framenearfly,1.483663e+00,1.631491e+00,175854
absdtheta_flyany_framenearwall,1.584234e+00,2.137972e+00,396769
absdtheta_flyany_framenotnearfly_notnearwall,8.742670e-01,1.284887e+00,72838
absdtheta_flyany_framepivotcenter,5.871285e+00,-5.410079e-01,250
absdtheta_flyany_framepivottail,5.691908e+00,1.815220e+00,16012
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.168005e-01,-3.776615e+00,179815
absdtheta_flyany_frametouch,1.630712e+00,1.017441e-01,13238
absdtheta_flyany_framewalk,1.783729e+00,1.359525e+00,214840
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.363984e-01,-5.081606e+00,11859
absdtheta_flyfemale_frameany,1.097026e+00,-1.117546e+00,239680
absdtheta_flymale_frameany,1.806553e+00,5.530079e+00,239680
absdtheta_flymale_framechase,1.873293e+00,4.344679e-01,816
absdv_cor_flyany_frameany,1.833690e+00,1.777761e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.349531e+00,-3.042220e-01,2810
absdv_cor_flyany_framebodyturn,3.083161e+00,1.316556e-01,7526
absdv_cor_flyany_framecrabwalkall,5.842881e+00,8.042980e-01,39399
absdv_cor_flyany_framecrabwalkextreme,4.238343e+00,-2.017731e+00,1072
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.784577e+00,-2.673387e-01,299545
absdv_cor_flyany_framenearfly,1.630235e+00,1.100713e+00,175854
absdv_cor_flyany_framenearwall,2.032301e+00,1.500648e+00,396769
absdv_cor_flyany_framenotnearfly_notnearwall,1.009881e+00,2.661607e+00,72838
absdv_cor_flyany_framepivotcenter,2.214104e-02,-3.792303e-01,250
absdv_cor_flyany_framepivottail,2.436650e+00,-2.969553e-01,16012
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.057981e-01,-3.107754e+00,179815
absdv_cor_flyany_frametouch,1.438676e+00,-1.649203e+00,13238
absdv_cor_flyany_framewalk,3.166792e+00,-1.471078e+00,214840
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075792e-01,-1.790624e+00,11859
absdv_cor_flyfemale_frameany,1.287570e+00,-8.539936e-01,239680
absdv_cor_flymale_frameany,2.379810e+00,4.113247e+00,239680
absdv_cor_flymale_framechase,2.384377e+00,8.532519e-01,816
absphidiff_nose2ell_flyany_framenearfly,1.646879e+00,1.176905e+00,175854
absphidiff_nose2ell_flyany_frametouch,1.523748e+00,-1.879045e+00,13238
absphidiff_nose2ell_flyfemale_framechase,3.540943e-01,-1.263105e+00,243
absphidiff_nose2ell_flyfemale_framenearfly,1.654899e+00,1.335508e+00,86264
absphidiff_nose2ell_flyfemale_frametouch,1.559434e+00,-1.994833e+00,6089
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.541253e-01,-2.052927e-03,816
absphidiff_nose2ell_flymale_framenearfly,1.638859e+00,9.785865e-01,89590
absphidiff_nose2ell_flymale_frametouch,1.488063e+00,-1.329105e+00,7149
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.182143e+00,2.888836e+00,479360
abssmoothdtheta_flyfemale_frameany,8.839848e-01,-7.882417e-01,239680
abssmoothdtheta_flymale_frameany,1.480301e+00,6.433386e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535678e+00,1.233180e-01,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681940e+00,7.540084e-01,1793
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.578754e+00,-1.119145e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.665279e+00,1.393497e+00,175860
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604490e+00,9.589856e-01,1655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622288e+00,1.785512e+00,63325
absthetadiff_nose2ell_flyany_frametouch,1.831453e+00,1.357047e+00,13238
absthetadiff_nose2ell_flyfemale_framechase,3.616347e-01,-5.456726e-02,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.681065e+00,1.452127e+00,86267
absthetadiff_nose2ell_flyfemale_frametouch,1.858705e+00,1.078027e+00,6089
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.698582e-01,3.199323e+00,816
absthetadiff_nose2ell_flymale_framenearfly,1.649493e+00,1.255816e+00,89593
absthetadiff_nose2ell_flymale_frametouch,1.804202e+00,9.541786e-01,7149
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.699763e-01,-4.415380e+00,299565
absyaw_flyfemale_framemove,4.905250e-01,-5.345443e+00,131131
absyaw_flymale_framemove,4.494276e-01,-3.157257e+00,168434
accmag_flyany_frameany,9.719323e+01,3.949638e-01,479360
accmag_flyfemale_frameany,7.759231e+01,-1.520704e+00,239680
accmag_flymale_frameany,1.167942e+02,2.616000e+00,239680
angle_biggest_wing_flyany_frameany,1.441577e-02,-2.713934e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.172575e-02,-1.981739e+00,239690
angle_biggest_wing_flymale_frameany,7.105786e-03,-2.468481e+00,239690
angle_smallest_wing_flyany_frameany,5.906074e-03,-1.454586e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.867573e-03,-1.002224e+00,239690
angle_smallest_wing_flymale_frameany,4.944575e-03,-1.271029e+00,239690
angleonclosestfly_flyany_framenearfly,-3.812836e-01,-9.597990e-01,175860
angleonclosestfly_flyany_framestop_nearfly,-4.039180e-01,-1.551891e+00,63325
angleonclosestfly_flyany_frametouch,-3.468118e-01,-1.030150e+00,13238
angleonclosestfly_flyfemale_framechase,2.688338e-03,-2.813152e-02,243
angleonclosestfly_flyfemale_framenearfly,-3.693992e-01,4.465914e-02,86267
angleonclosestfly_flyfemale_frametouch,-2.970183e-01,6.947061e-01,6089
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.104125e-02,1.415766e+00,816
angleonclosestfly_flymale_framenearfly,-3.931680e-01,-2.480490e+00,89593
angleonclosestfly_flymale_frametouch,-3.966053e-01,-1.963291e+00,7149
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.981470e-01,2.876346e-02,479380
anglesub_flyfemale_frameany,2.021126e-01,7.830561e-01,239690
anglesub_flymale_frameany,1.941813e-01,-3.981426e-01,239690
area_flyany_frameany,1.806769e+00,-5.670015e-01,479380
area_flyfemale_frameany,2.080087e+00,1.403404e-01,239690
area_flymale_frameany,1.533450e+00,-1.659012e+00,239690
area_inmost_wing_flyany_frameany,9.274256e-01,1.512726e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.192502e-01,2.181819e+00,11859
area_inmost_wing_flyfemale_frameany,9.407983e-01,4.124707e-01,239690
area_inmost_wing_flymale_frameany,9.140530e-01,2.532309e+00,239690
area_outmost_wing_flyany_frameany,9.497599e-01,4.082424e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.381825e-01,4.179887e-01,11859
area_outmost_wing_flyfemale_frameany,9.791356e-01,-4.819236e-01,239690
area_outmost_wing_flymale_frameany,9.203842e-01,1.408218e+00,239690
arena_angle_flyany_frameany,5.027013e-01,5.469786e+00,479380
b_mm_flyany_frameany,2.260266e-01,-6.921148e-01,479380
b_mm_flyfemale_frameany,2.425371e-01,-1.380595e-01,239690
b_mm_flymale_frameany,2.095160e-01,-1.386314e+00,239690
boutfreq_flyany_framebackup,1.508198e-03,1.732414e+00,479380
boutfreq_flyany_framebodyturn,5.765781e-03,3.786116e+00,479380
boutfreq_flyany_framecrabwalkall,1.079937e-02,3.768539e-02,479380
boutfreq_flyany_framecrabwalkextreme,6.487546e-04,-4.556369e-01,479380
boutfreq_flyany_framejump,1.272477e-04,-2.140299e+00,479380
boutfreq_flyany_framepivotcenter,2.232050e-04,-1.318546e+00,479380
boutfreq_flyany_framepivottail,7.853895e-03,1.277296e+00,479380
boutfreq_flyany_framerighting,1.043014e-05,-1.085865e+00,479380
boutfreq_flyany_framestop,1.164212e-02,-1.767463e+00,479380
boutfreq_flyany_frametouch,4.977262e-03,1.273844e+00,479380
boutfreq_flyany_framewalk,1.967750e-02,1.118615e+00,479380
boutfreq_flyany_framewingextension,3.754850e-05,-7.934898e-01,479380
boutfreq_flyany_framewingflick,2.086028e-05,-7.700795e-01,479380
boutfreq_flyany_framewinggrooming,5.611415e-04,-3.968254e+00,479380
boutfreq_flymale_frameattemptedcopulation,8.344459e-06,-5.231884e-01,239680
boutfreq_flymale_framechase,4.964953e-04,-4.286081e-01,239680
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,239680
corfrac_maj_flyany_frameany,-1.377208e-01,-2.949998e+00,479360
corfrac_maj_flyany_framebackup,-1.917561e-01,1.842046e+00,2810
corfrac_maj_flyany_framebodyturn,-7.334858e-01,2.066997e+00,7526
corfrac_maj_flyany_framecrabwalkall,-3.447661e-01,-1.459692e+00,39399
corfrac_maj_flyany_framecrabwalkextreme,-6.226313e-01,-1.839802e+00,1072
corfrac_maj_flyany_framepivotcenter,-1.443769e-01,-1.943364e+00,250
corfrac_maj_flyany_framepivottail,-6.635572e-01,2.673906e+00,16012
corfrac_maj_flyfemale_frameany,-1.206563e-01,-1.227642e+00,239680
corfrac_maj_flymale_frameany,-1.547852e-01,-4.503621e+00,239680
da_flyany_frameany,-1.229378e-05,-4.843168e-01,479360
da_flyfemale_frameany,-9.342773e-06,9.506474e-01,239680
da_flymale_frameany,-1.524479e-05,-1.269423e+00,239680
dangle2wall_flyany_framenearwall,2.660998e-02,1.668116e+00,396769
dangle2wall_flyfemale_framenearwall,2.714276e-02,8.619029e-01,185184
dangle2wall_flymale_framenearwall,2.607719e-02,2.355003e+00,211585
dangle_biggest_wing_flyany_frameany,1.679054e-02,2.424867e+00,479360
dangle_biggest_wing_flyfemale_frameany,9.763867e-03,1.449800e+00,239680
dangle_biggest_wing_flymale_frameany,2.381722e-02,2.604939e+00,239680
dangle_smallest_wing_flyany_frameany,-1.686761e-02,-2.429944e+00,479360
dangle_smallest_wing_flyfemale_frameany,-9.763867e-03,-1.461514e+00,239680
dangle_smallest_wing_flymale_frameany,-2.397135e-02,-2.591078e+00,239680
danglesub_flyany_framemove,-1.090609e-02,3.566168e+00,299545
danglesub_flyany_framenearfly,-1.035894e-01,-2.283200e+00,175854
danglesub_flyfemale_framenearfly,-8.130321e-02,-8.703950e-01,86264
danglesub_flymale_framenearfly,-1.258757e-01,-3.323304e+00,89590
darea_flyany_frameany,-1.450873e-05,3.460453e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.579758e-01,1.777028e+00,2810
darea_flyany_framebodyturn,-1.535452e-01,-2.679367e+00,7526
darea_flyany_framechase,4.180062e-02,1.829430e-01,1059
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.810883e-02,-1.743609e+00,39399
darea_flyany_framecrabwalkextreme,-8.249237e-02,-1.171143e+00,1072
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.311929e-02,8.067379e-01,250
darea_flyany_framepivottail,-1.304029e-01,-1.471215e+00,16012
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.111805e-02,1.238566e-02,179815
darea_flyany_frametouch,-1.006087e-01,-1.806332e+00,13238
darea_flyany_framewalk,2.107640e-02,-1.890071e+00,214840
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.860529e-02,-4.511398e+00,11859
darea_flyfemale_frameany,3.966010e-06,1.176272e+00,239680
darea_flymale_frameany,-3.298347e-05,-1.255067e+00,239680
darea_inmost_wing_flyany_frameany,2.495306e-03,-4.391234e+00,479360
darea_inmost_wing_flyfemale_frameany,1.604283e-02,-3.432281e+00,239680
darea_inmost_wing_flymale_frameany,-1.105222e-02,-4.008831e+00,239680
darea_outmost_wing_flyany_frameany,-2.478710e-03,4.386201e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.611336e-02,3.423907e+00,239680
darea_outmost_wing_flymale_frameany,1.115594e-02,4.032133e+00,239680
db_flyany_frameany,2.375775e-06,9.685766e-01,479360
db_flyfemale_frameany,4.034571e-06,1.221772e+00,239680
db_flymale_frameany,7.169787e-07,-1.027411e+00,239680
dcenter_flyany_frameany,1.143709e+01,9.455990e-01,479380
dcenter_flyany_framebackupstart,7.859452e+00,-2.675202e+00,723
dcenter_flyany_framebodyturn,1.280804e+01,3.426791e+00,7526
dcenter_flyany_framebodyturnstart,1.249571e+01,2.934553e+00,2763
dcenter_flyany_framecrabwalkallstart,1.204102e+01,1.089414e+00,5177
dcenter_flyany_framecrabwalkextreme,7.565158e+00,-1.711373e+00,1072
dcenter_flyany_framecrabwalkextremestart,7.491442e+00,-2.009723e+00,311
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151815e+01,1.002183e+00,299565
dcenter_flyany_framenearwall,1.041910e+01,4.850733e-02,396784
dcenter_flyany_framepivotcenter,9.534221e+00,1.168165e-01,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.991752e+00,-1.220996e+00,3763
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145437e+01,8.952005e-01,179815
dcenter_flyany_frametouch,2.901183e+00,-4.443760e-01,13238
dcenter_flyany_framewalk,1.281103e+01,1.769236e+00,214842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.546466e+01,3.832342e+00,11859
dcenter_flyfemale_frameany,1.161410e+01,1.861942e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126007e+01,1.301035e-02,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.197536e-01,-2.319141e+00,299545
ddcenter_flyany_framenearfly,4.525795e-01,1.611128e+00,175854
ddcenter_flyfemale_framenearfly,3.558772e-01,6.367267e-01,86264
ddcenter_flymale_framenearfly,5.492818e-01,2.421373e+00,89590
ddell2nose_flyany_framenearfly,1.250443e+00,1.727378e+00,175854
ddell2nose_flyfemale_framenearfly,1.157149e+00,1.466368e+00,86264
ddell2nose_flymale_framenearfly,1.343736e+00,1.916372e+00,89590
ddist2wall_flyany_framenearwall,2.066332e-02,1.673092e+00,396769
ddist2wall_flyfemale_framenearwall,1.708097e-02,4.813348e-01,185184
ddist2wall_flymale_framenearwall,2.424567e-02,2.386407e+00,211585
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.319291e+00,2.088721e+00,175854
ddnose2ell_flyfemale_framenearfly,1.096652e+00,1.080916e+00,86264
ddnose2ell_flymale_framechase,-1.760326e+00,-1.253560e+00,816
ddnose2ell_flymale_framenearfly,1.541930e+00,2.889913e+00,89590
decc_flyany_frameany,1.027215e-05,9.398036e-01,479360
decc_flyfemale_frameany,1.039280e-05,3.972977e-02,239680
decc_flymale_frameany,1.015150e-05,5.567759e-01,239680
dell2nose_flyany_frameany,1.052976e+01,9.191833e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063833e+01,1.805852e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042119e+01,4.388372e-03,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.077324e+01,-6.535779e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.506143e+00,-2.128426e+00,723
dist2wall_flyany_framebodyturnstart,7.344861e+00,7.886105e-01,2763
dist2wall_flyany_framecrabwalkall,5.844002e+00,-1.907610e+00,39401
dist2wall_flyany_framecrabwalkextreme,6.470377e+00,-1.529982e+00,1072
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.446504e+00,-8.594402e-03,299565
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.348726e+00,-1.627428e+00,3763
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449974e+01,1.042062e-01,179815
dist2wall_flyany_frametouch,7.505505e+00,-1.467294e+00,13238
dist2wall_flyany_framewalk,8.824351e+00,7.801267e-01,214842
dist2wall_flyany_framewinggrooming,1.907021e+01,5.684968e-01,11859
dist2wall_flyfemale_frameany,1.233295e+01,6.147298e-01,239690
dist2wall_flymale_frameany,9.213539e+00,-1.809866e+00,239690
dmax_wing_angle_flyany_frameany,4.646612e-03,-2.832178e-03,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.853446e-05,-7.072439e-01,239680
dmax_wing_angle_flymale_frameany,9.371758e-03,4.545274e-01,239680
dmax_wing_area_flyany_frameany,-1.374931e-01,4.101533e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.697039e-01,2.900675e+00,239680
dmax_wing_area_flymale_frameany,-1.052823e-01,3.694937e+00,239680
dmin_wing_angle_flyany_frameany,-4.723677e-03,-5.433863e-03,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.853446e-05,6.778526e-01,239680
dmin_wing_angle_flymale_frameany,-9.525888e-03,-4.387652e-01,239680
dmin_wing_area_flyany_frameany,1.375097e-01,-4.103368e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.696334e-01,-2.907845e+00,239680
dmin_wing_area_flymale_frameany,1.053861e-01,-3.685577e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.109829e+01,9.577440e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130571e+01,1.883777e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.089086e+01,2.711612e-02,239690
dnose2ell_angle_min20to20_flyany_frameany,3.930470e+01,-2.278388e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.667832e+01,-2.741327e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,4.193108e+01,-1.028339e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.173407e+01,-2.137394e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.001070e+01,-2.425293e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,3.345743e+01,-1.125709e+00,239690
dnose2ell_flyany_frameany,1.051281e+01,8.572304e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.095151e+00,-2.589978e+00,723
dnose2ell_flyany_framebodyturn,1.193801e+01,3.322041e+00,7526
dnose2ell_flyany_framebodyturnstart,1.163810e+01,2.807569e+00,2763
dnose2ell_flyany_framecrabwalkallstart,1.111717e+01,9.419153e-01,5177
dnose2ell_flyany_framecrabwalkextreme,6.513510e+00,-1.645301e+00,1072
dnose2ell_flyany_framecrabwalkextremestart,6.440396e+00,-1.871344e+00,311
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.472380e+00,-3.048046e-02,396784
dnose2ell_flyany_framepivotcenter,8.646479e+00,4.483826e-02,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.114063e+00,-1.283466e+00,3763
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053418e+01,8.343891e-01,179815
dnose2ell_flyany_frametouch,1.070496e+00,-6.489233e-01,13238
dnose2ell_flyany_framewalk,1.191179e+01,1.681436e+00,214842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461830e+01,3.884221e+00,11859
dnose2ell_flyfemale_frameany,1.070341e+01,1.787626e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032221e+01,-5.192068e-02,239690
dnose2ell_flymale_framechase,2.466517e+00,2.736103e+00,816
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139856e+01,8.441734e-01,479380
dnose2tail_flyany_framemove,1.148764e+01,8.618891e-01,299565
dnose2tail_flyfemale_frameany,1.156728e+01,1.716087e+00,239690
dnose2tail_flymale_frameany,1.122984e+01,-1.537212e-02,239690
dnwingsdetected_flyany_frameany,-6.326041e-05,-6.696629e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,239680
dnwingsdetected_flymale_frameany,-1.265208e-04,5.520857e-01,239680
dphi_flyany_framemove,-4.803424e-02,-1.353450e+00,299545
dphi_flyfemale_framemove,-2.096247e-01,-3.995162e+00,131121
dphi_flymale_framemove,1.135562e-01,2.089621e+00,168424
dtheta_flyany_frameany,3.225823e-02,4.550290e+00,479360
dtheta_flyfemale_frameany,2.748778e-02,2.978514e+00,239680
dtheta_flymale_frameany,3.702868e-02,3.872653e+00,239680
du_cor_flyany_frameany,7.536952e+00,3.902366e+00,479360
du_cor_flyfemale_frameany,5.303517e+00,1.114450e+00,239680
du_cor_flymale_frameany,9.770387e+00,5.788148e+00,239680
du_ctr_flyany_frameany,7.963559e+00,3.912395e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.177040e+00,-8.960520e-01,2810
du_ctr_flyany_framebodyturn,5.664670e+00,1.475072e+00,7526
du_ctr_flyany_framecrabwalkall,1.248005e+01,2.065603e+00,39399
du_ctr_flyany_framecrabwalkextreme,1.172135e+00,1.425610e+00,1072
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.225857e+01,2.692245e+00,299545
du_ctr_flyany_framenearfly,6.300011e+00,2.335507e+00,175854
du_ctr_flyany_framenearwall,8.406555e+00,3.570259e+00,396769
du_ctr_flyany_framenotnearfly_notnearwall,7.668083e+00,3.769882e+00,72838
du_ctr_flyany_framepivotcenter,-4.941336e-02,-9.080116e-01,250
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.365299e-02,3.305895e-01,179815
du_ctr_flyany_frametouch,1.519535e+00,-2.018828e+00,13238
du_ctr_flyany_framewalk,1.599138e+01,1.082501e+00,214840
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.567007e-02,-1.658681e+00,11859
du_ctr_flyfemale_frameany,5.652784e+00,1.117864e+00,239680
