field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572904e-01,1.754350e+00,455381
a_mm_flyfemale_frameany,6.980170e-01,1.144645e+00,239183
a_mm_flymale_frameany,6.122360e-01,1.569492e+00,216192
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.264724e-01,7.612492e-01,243
absangle2wall_flyany_framebodyturnstart,1.253251e+00,5.495418e+00,780
absangle2wall_flyany_framecrabwalkall,1.222008e+00,4.130950e+00,18831
absangle2wall_flyany_framecrabwalkextreme,1.006044e+00,3.763068e-01,532
absangle2wall_flyany_framejump,1.610792e+00,-1.306863e+00,229
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393313e+00,6.203322e+00,157234
absangle2wall_flyany_framenearwall,1.375485e+00,-1.896036e-01,240836
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.779151e-01,1.832866e+00,1472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594689e+00,-2.056538e+00,298147
absangle2wall_flyany_frametouch,1.492138e+00,1.863447e+00,10178
absangle2wall_flyany_framewalk,1.400807e+00,3.945860e+00,73655
absangle2wall_flyany_framewinggrooming,1.505370e+00,-1.807504e+00,38352
absangle2wall_flyfemale_framenearwall,1.419977e+00,1.077837e+00,107537
absangle2wall_flymale_framenearwall,1.329625e+00,-1.428036e+00,133293
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485384e+00,9.170016e-02,248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427968e+00,-8.060578e-01,851
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651894e+00,3.603088e+00,168983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408446e+00,-1.472507e+00,502
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705518e+00,3.022853e+00,116947
absanglefrom1to2_nose2ell_flyany_frametouch,9.230196e-01,7.201087e+00,10178
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.709331e+00,1.546061e+00,89600
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.317452e-01,7.098124e+00,3919
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.595437e-01,3.530174e+00,202
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602468e+00,1.614618e+00,79377
absanglefrom1to2_nose2ell_flymale_frametouch,9.125303e-01,4.870273e+00,6253
absanglefrom1to2_nose2ell_flymale_framewingextension,7.205496e-01,4.641662e-01,378
absdangle2wall_flyany_framenearwall,1.073221e+00,-4.047091e+00,240828
absdangle2wall_flyfemale_framenearwall,9.741277e-01,-4.425717e+00,107533
absdangle2wall_flymale_framenearwall,1.181811e+00,-3.002098e+00,133289
absdtheta_flyany_frameany,8.231174e-01,-4.913320e+00,455360
absdtheta_flyany_framebackup,2.760229e+00,2.370705e+00,983
absdtheta_flyany_framebodyturn,6.011200e+00,1.850447e+00,2000
absdtheta_flyany_framecrabwalkall,1.485237e+00,-2.058527e+00,18831
absdtheta_flyany_framecrabwalkextreme,1.503167e+00,-2.821722e+00,532
absdtheta_flyany_framemove,1.826912e+00,-1.446202e+00,157213
absdtheta_flyany_framenearfly,8.155963e-01,-5.460737e+00,168974
absdtheta_flyany_framenearwall,1.071312e+00,-4.024757e+00,240828
absdtheta_flyany_framenotnearfly_notnearwall,5.674958e-01,-1.861257e+00,141727
absdtheta_flyany_framepivotcenter,7.102948e+00,2.183253e+00,354
absdtheta_flyany_framepivottail,5.471800e+00,1.378543e+00,6111
absdtheta_flyany_framerighting,7.459448e+00,-2.944197e+00,1805
absdtheta_flyany_framestop,3.045121e-01,-4.691355e+00,298147
absdtheta_flyany_frametouch,1.784042e+00,1.595425e+00,10178
absdtheta_flyany_framewalk,1.350787e+00,-2.629983e+00,73655
absdtheta_flyany_framewingextension,1.945651e+00,2.783392e+00,378
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.998842e-01,1.365976e+00,38352
absdtheta_flyfemale_frameany,6.473071e-01,-5.658552e+00,239171
absdtheta_flymale_frameany,1.017489e+00,-3.208138e+00,216183
absdtheta_flymale_framechase,2.151720e+00,1.573695e+00,202
absdv_cor_flyany_frameany,8.871001e-01,-5.028836e+00,455360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283706e+00,-6.501578e-01,983
absdv_cor_flyany_framebodyturn,2.289925e+00,-2.280998e+00,2000
absdv_cor_flyany_framecrabwalkall,4.645280e+00,-2.938757e+00,18831
absdv_cor_flyany_framecrabwalkextreme,4.473480e+00,-8.086823e-01,532
absdv_cor_flyany_framejump,1.331476e+01,-2.002181e+00,229
absdv_cor_flyany_framemove,2.303014e+00,-3.183444e+00,157213
absdv_cor_flyany_framenearfly,7.333481e-01,-5.568342e+00,168974
absdv_cor_flyany_framenearwall,1.205590e+00,-4.850203e+00,240828
absdv_cor_flyany_framenotnearfly_notnearwall,5.950027e-01,-3.288523e-01,141727
absdv_cor_flyany_framepivotcenter,1.824979e-02,-5.355910e-01,354
absdv_cor_flyany_framepivottail,2.035666e+00,-1.374457e+00,6111
absdv_cor_flyany_framerighting,5.398918e+00,-2.001521e+00,1805
absdv_cor_flyany_framestop,1.013401e-01,-3.325567e+00,298147
absdv_cor_flyany_frametouch,1.298714e+00,-3.006785e+00,10178
absdv_cor_flyany_framewalk,2.779986e+00,-3.248135e+00,73655
absdv_cor_flyany_framewingextension,1.675058e+00,2.598038e+00,378
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.450039e-01,2.303455e+00,38352
absdv_cor_flyfemale_frameany,5.558646e-01,-5.844265e+00,239171
absdv_cor_flymale_frameany,1.253561e+00,-3.296540e+00,216183
absdv_cor_flymale_framechase,2.227649e+00,1.349781e-01,202
absphidiff_nose2ell_flyany_framenearfly,1.485951e+00,-2.925020e+00,168974
absphidiff_nose2ell_flyany_frametouch,1.516755e+00,-1.316360e+00,10178
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.460675e+00,-4.073393e+00,89596
absphidiff_nose2ell_flyfemale_frametouch,1.517569e+00,-3.406855e+00,3919
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.833599e-01,6.986536e+00,202
absphidiff_nose2ell_flymale_framenearfly,1.525052e+00,-1.594585e+00,79372
absphidiff_nose2ell_flymale_frametouch,1.526283e+00,2.212448e-01,6253
absphidiff_nose2ell_flymale_framewingextension,1.431932e+00,1.961679e+00,378
abssmoothdtheta_flyany_frameany,5.905713e-01,-5.006401e+00,455360
abssmoothdtheta_flyfemale_frameany,4.692544e-01,-5.743197e+00,239171
abssmoothdtheta_flymale_frameany,7.247236e-01,-3.336095e+00,216183
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656000e+00,-4.134709e-02,851
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588544e+00,2.132850e-02,168983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547560e+00,-1.122326e+00,502
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579720e+00,8.172840e-01,116947
absthetadiff_nose2ell_flyany_frametouch,1.546206e+00,-2.629138e+00,10178
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624799e+00,2.516020e-01,89600
absthetadiff_nose2ell_flyfemale_frametouch,1.630134e+00,-4.066186e+00,3919
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.935624e-01,3.462099e+00,202
absthetadiff_nose2ell_flymale_framenearfly,1.581456e+00,2.299446e-01,79377
absthetadiff_nose2ell_flymale_frametouch,1.504389e+00,-9.913247e-01,6253
absthetadiff_nose2ell_flymale_framewingextension,1.012838e+00,7.956118e-01,378
absyaw_flyany_framemove,6.114063e-01,1.133328e+00,157234
absyaw_flyfemale_framemove,6.769878e-01,3.464770e+00,59668
absyaw_flymale_framemove,5.636761e-01,-6.775117e-02,97560
accmag_flyany_frameany,6.465679e+01,-4.074389e+00,455360
accmag_flyfemale_frameany,4.735232e+01,-5.130656e+00,239171
accmag_flymale_frameany,8.379478e+01,-2.133388e+00,216183
angle_biggest_wing_flyany_frameany,3.690280e-02,-5.514400e-01,455381
angle_biggest_wing_flyany_framewingextension,7.927199e-01,2.049765e+00,378
angle_biggest_wing_flyfemale_frameany,2.322590e-02,-2.251911e+00,239183
angle_biggest_wing_flymale_frameany,5.202349e-02,1.081430e+00,216192
angle_smallest_wing_flyany_frameany,1.550731e-02,4.472090e-01,455381
angle_smallest_wing_flyany_framewingextension,7.132450e-02,-7.406072e-01,378
angle_smallest_wing_flyfemale_frameany,4.294943e-03,-1.753225e+00,239183
angle_smallest_wing_flymale_frameany,2.789890e-02,2.113068e+00,216192
angleonclosestfly_flyany_framenearfly,-3.414296e-01,1.080190e+00,168983
angleonclosestfly_flyany_framestop_nearfly,-3.468615e-01,6.413743e-01,116947
angleonclosestfly_flyany_frametouch,-3.203038e-01,-2.745067e-01,10178
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.741022e-01,6.116122e-01,89600
angleonclosestfly_flyfemale_frametouch,-3.210242e-01,6.801556e-01,3919
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.128262e-02,-2.321346e+00,202
angleonclosestfly_flymale_framenearfly,-3.044003e-01,1.346939e+00,79377
angleonclosestfly_flymale_frametouch,-2.990154e-01,-5.947971e-01,6253
angleonclosestfly_flymale_framewingextension,-1.931428e-01,-7.912509e-01,378
anglesub_flyany_frameany,1.997681e-01,6.310304e-02,455381
anglesub_flyfemale_frameany,1.982951e-01,7.350858e-01,239183
anglesub_flymale_frameany,2.013581e-01,-3.168624e-01,216192
area_flyany_frameany,1.961315e+00,1.875663e+00,455381
area_flyfemale_frameany,2.219715e+00,1.688098e+00,239183
area_flymale_frameany,1.675434e+00,1.121474e+00,216192
area_inmost_wing_flyany_frameany,8.847518e-01,2.653599e-01,455381
area_inmost_wing_flyany_framewingextension,6.686536e-01,-5.494062e-02,378
area_inmost_wing_flyany_framewinggrooming,3.662814e-01,-9.335683e-01,38352
area_inmost_wing_flyfemale_frameany,9.518028e-01,9.477166e-01,239183
area_inmost_wing_flymale_frameany,8.105748e-01,-8.731663e-01,216192
area_outmost_wing_flyany_frameany,9.336033e-01,-1.715662e-01,455381
area_outmost_wing_flyany_framewingextension,1.274844e+00,7.749519e-01,378
area_outmost_wing_flyany_framewinggrooming,8.287294e-01,-5.022486e-01,38352
area_outmost_wing_flyfemale_frameany,9.998026e-01,1.351711e-01,239183
area_outmost_wing_flymale_frameany,8.603684e-01,-7.930666e-01,216192
arena_angle_flyany_frameany,-3.803644e-01,-4.510273e+00,455381
b_mm_flyany_frameany,2.362470e-01,1.709322e+00,455381
b_mm_flyfemale_frameany,2.530433e-01,1.981385e+00,239183
b_mm_flymale_frameany,2.176628e-01,5.595474e-01,216192
boutfreq_flyany_framebackup,5.555787e-04,-3.698414e+00,455381
boutfreq_flyany_framebodyturn,1.712851e-03,-4.285680e+00,455381
boutfreq_flyany_framecrabwalkall,5.555787e-03,-5.255273e+00,455381
boutfreq_flyany_framecrabwalkextreme,3.008470e-04,-3.147463e+00,455381
boutfreq_flyany_framejump,2.261842e-04,-1.626827e+00,455381
boutfreq_flyany_framepivotcenter,2.525358e-04,5.270524e-01,455381
boutfreq_flyany_framepivottail,3.234654e-03,-4.895491e+00,455381
boutfreq_flyany_framerighting,4.062532e-04,2.427783e+00,455381
boutfreq_flyany_framestop,1.029687e-02,-2.662548e+00,455381
boutfreq_flyany_frametouch,2.549513e-03,-2.899385e+00,455381
boutfreq_flyany_framewalk,1.047035e-02,-5.019709e+00,455381
boutfreq_flyany_framewingextension,6.148697e-05,-8.444637e-01,455381
boutfreq_flyany_framewingflick,9.662239e-05,-1.759024e+00,455381
boutfreq_flyany_framewinggrooming,1.359301e-03,-8.826103e-01,455381
boutfreq_flymale_frameattemptedcopulation,5.088282e-05,-1.480192e-01,216183
boutfreq_flymale_framechase,1.711513e-04,-1.393767e+00,216183
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,216183
corfrac_maj_flyany_frameany,-2.716049e-02,3.995496e+00,455360
corfrac_maj_flyany_framebackup,-2.494906e-01,-2.273876e+00,983
corfrac_maj_flyany_framebodyturn,-6.745715e-01,8.181489e+00,2000
corfrac_maj_flyany_framecrabwalkall,-2.919294e-01,9.629913e-01,18831
corfrac_maj_flyany_framecrabwalkextreme,-3.008014e-01,5.758183e+00,532
corfrac_maj_flyany_framepivotcenter,-1.126472e-01,-6.634177e-01,354
corfrac_maj_flyany_framepivottail,-6.467621e-01,4.653037e+00,6111
corfrac_maj_flyfemale_frameany,-6.774452e-03,4.677089e+00,239171
corfrac_maj_flymale_frameany,-4.970458e-02,2.430418e+00,216183
da_flyany_frameany,-1.751775e-05,-1.322499e+00,455360
da_flyfemale_frameany,-1.124559e-04,-1.936454e+00,239171
da_flymale_frameany,7.390064e-05,1.412759e+00,216183
dangle2wall_flyany_framenearwall,5.218117e-02,2.506201e+00,240828
dangle2wall_flyfemale_framenearwall,5.221309e-02,1.165174e+00,107533
dangle2wall_flymale_framenearwall,6.086237e-02,4.749165e+00,133289
dangle_biggest_wing_flyany_frameany,6.360909e-03,1.532980e+00,455360
dangle_biggest_wing_flyfemale_frameany,6.839759e-03,1.373006e+00,239171
dangle_biggest_wing_flymale_frameany,6.044846e-03,1.277805e+00,216183
dangle_smallest_wing_flyany_frameany,-6.661893e-03,-1.557483e+00,455360
dangle_smallest_wing_flyfemale_frameany,-6.800880e-03,-1.367712e+00,239171
dangle_smallest_wing_flymale_frameany,-6.721840e-03,-1.311266e+00,216183
danglesub_flyany_framemove,-1.154126e-02,2.081139e+00,157213
danglesub_flyany_framenearfly,-3.891446e-02,3.899742e+00,168974
danglesub_flyfemale_framenearfly,-2.521459e-02,4.791328e+00,89596
danglesub_flymale_framenearfly,-5.542777e-02,2.550613e+00,79372
darea_flyany_frameany,-6.028401e-05,-1.362716e+00,455360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.939582e-01,-4.469753e+00,983
darea_flyany_framebodyturn,-5.399484e-03,1.504772e+00,2000
darea_flyany_framechase,-1.101117e-03,-8.283563e-01,207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.114880e-02,-1.901222e-01,18831
darea_flyany_framecrabwalkextreme,-7.163159e-02,-9.579008e-01,532
darea_flyany_framejump,1.087052e-01,1.258668e+00,229
darea_flyany_framepivotcenter,-7.108757e-02,-1.610184e+00,354
darea_flyany_framepivottail,-5.380691e-02,4.826512e-01,6111
darea_flyany_framerighting,-7.002907e-02,-1.050334e+00,1805
darea_flyany_framestop,-3.256436e-03,3.042309e+00,298147
darea_flyany_frametouch,2.594196e-02,7.985163e+00,10178
darea_flyany_framewalk,3.353791e-02,9.522968e-01,73655
darea_flyany_framewingextension,-8.241428e-02,-3.455495e-01,378
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.485341e-03,2.788938e+00,38352
darea_flyfemale_frameany,-4.345335e-04,-1.312935e+00,239171
darea_flymale_frameany,4.095830e-04,1.534990e+00,216183
darea_inmost_wing_flyany_frameany,7.233500e-02,-9.279292e-01,455360
darea_inmost_wing_flyfemale_frameany,5.016059e-02,-2.304464e+00,239171
darea_inmost_wing_flymale_frameany,9.680937e-02,8.791527e-01,216183
darea_outmost_wing_flyany_frameany,-7.201158e-02,9.403189e-01,455360
darea_outmost_wing_flyany_framewingextension,-1.148113e+00,-2.132257e+00,378
darea_outmost_wing_flyfemale_frameany,-5.309031e-02,2.148725e+00,239171
darea_outmost_wing_flymale_frameany,-9.292840e-02,-6.769618e-01,216183
db_flyany_frameany,-1.524084e-06,-7.227820e-01,455360
db_flyfemale_frameany,-3.360013e-06,5.540800e-01,239171
db_flymale_frameany,1.529291e-05,5.180207e-01,216183
dcenter_flyany_frameany,1.164216e+01,9.516553e-01,455381
dcenter_flyany_framebackupstart,1.320750e+01,8.657786e+00,251
dcenter_flyany_framebodyturn,1.359655e+01,5.974257e+00,2000
dcenter_flyany_framebodyturnstart,1.351520e+01,6.228808e+00,780
dcenter_flyany_framecrabwalkallstart,1.255820e+01,3.213772e+00,2529
dcenter_flyany_framecrabwalkextreme,1.025836e+01,4.005272e+00,532
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.279552e+01,5.040137e+00,157234
dcenter_flyany_framenearwall,1.233539e+01,6.236580e+00,240836
dcenter_flyany_framepivotcenter,7.374516e+00,-2.027638e+00,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.355485e+01,8.772595e+00,1472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092627e+01,-9.718386e-01,298147
dcenter_flyany_frametouch,2.681341e+00,-7.751838e+00,10178
dcenter_flyany_framewalk,1.426612e+01,6.049075e+00,73655
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.163899e+01,-2.815239e+00,38352
dcenter_flyfemale_frameany,1.133602e+01,1.479286e-01,239183
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198115e+01,1.558113e+00,216192
dcenter_flymale_framewingextension,2.828383e+00,-1.458531e+00,378
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.667844e-02,-3.408731e+00,157213
ddcenter_flyany_framenearfly,1.531025e-01,-3.380062e+00,168974
ddcenter_flyfemale_framenearfly,9.470547e-02,-3.995455e+00,89596
ddcenter_flymale_framenearfly,2.181180e-01,-2.623680e+00,79372
ddell2nose_flyany_framenearfly,4.626787e-01,-3.841067e+00,168974
ddell2nose_flyfemale_framenearfly,4.381173e-01,-3.707264e+00,89596
ddell2nose_flymale_framenearfly,5.279912e-01,-3.668269e+00,79372
ddist2wall_flyany_framenearwall,2.075626e-02,4.185825e-01,240828
ddist2wall_flyfemale_framenearwall,1.735153e-02,-4.677298e-01,107533
ddist2wall_flymale_framenearwall,2.514288e-02,1.452450e+00,133289
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.564908e-01,-3.943081e+00,168974
ddnose2ell_flyfemale_framenearfly,3.224307e-01,-4.516619e+00,89596
ddnose2ell_flymale_framechase,-3.008197e+00,-4.362312e+00,202
ddnose2ell_flymale_framenearfly,6.365481e-01,-2.901236e+00,79372
decc_flyany_frameany,8.286115e-06,6.506530e-01,455360
decc_flyfemale_frameany,9.356211e-05,5.785352e+00,239171
decc_flymale_frameany,-4.715754e-05,-3.389172e+00,216183
dell2nose_flyany_frameany,1.073177e+01,9.837910e-01,455381
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037127e+01,2.515996e-01,239183
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113086e+01,1.560793e+00,216192
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.836198e+01,6.598401e+00,455381
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.962109e+00,3.132627e+00,251
dist2wall_flyany_framebodyturnstart,1.303420e+01,1.063833e+01,780
dist2wall_flyany_framecrabwalkall,1.045066e+01,1.019631e+01,18831
dist2wall_flyany_framecrabwalkextreme,1.324962e+01,1.009729e+01,532
dist2wall_flyany_framejump,1.993127e+01,5.277947e-01,229
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.460159e+01,8.879806e+00,157234
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.316465e+00,4.310386e+00,1472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.025265e+01,3.179933e+00,298147
dist2wall_flyany_frametouch,1.821709e+01,1.454640e+01,10178
dist2wall_flyany_framewalk,1.550588e+01,8.689348e+00,73655
dist2wall_flyany_framewinggrooming,2.194739e+01,7.027287e-01,38352
dist2wall_flyfemale_frameany,2.033481e+01,7.690481e+00,239183
dist2wall_flymale_frameany,1.617945e+01,4.403863e+00,216192
dmax_wing_angle_flyany_frameany,1.759091e-02,1.904162e+00,455360
dmax_wing_angle_flyany_framewingextension,-1.309451e-01,1.352267e+00,378
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.665505e-03,8.007162e-01,239171
dmax_wing_angle_flymale_frameany,2.652531e-02,1.860632e+00,216183
dmax_wing_area_flyany_frameany,-3.025390e-01,5.056257e-01,455360
dmax_wing_area_flyany_framewingextension,-9.655809e-01,-1.192030e+00,378
dmax_wing_area_flyfemale_frameany,-2.318906e-01,1.952237e+00,239171
dmax_wing_area_flymale_frameany,-3.807273e-01,-1.219148e+00,216183
dmin_wing_angle_flyany_frameany,-1.789190e-02,-1.947784e+00,455360
dmin_wing_angle_flyany_framewingextension,-1.129771e+00,-1.669148e+00,378
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.626625e-03,-8.011845e-01,239171
dmin_wing_angle_flymale_frameany,-2.720230e-02,-1.907039e+00,216183
dmin_wing_area_flyany_frameany,3.028624e-01,-4.998961e-01,455360
dmin_wing_area_flyany_framewingextension,1.196672e+00,1.222873e+00,378
dmin_wing_area_flyfemale_frameany,2.289609e-01,-2.023227e+00,239171
dmin_wing_area_flymale_frameany,3.846082e-01,1.304187e+00,216183
dnose2ell_angle_30tomin30_flyany_frameany,1.128751e+01,9.302379e-01,455381
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100222e+01,1.318831e-01,239183
dnose2ell_angle_30tomin30_flymale_frameany,1.160344e+01,1.504773e+00,216192
dnose2ell_angle_min20to20_flyany_frameany,4.880015e+01,4.587710e+00,455381
dnose2ell_angle_min20to20_flyfemale_frameany,4.355636e+01,1.514125e+00,239183
dnose2ell_angle_min20to20_flymale_frameany,5.460284e+01,5.766964e+00,216192
dnose2ell_angle_min30to30_flyany_frameany,3.914104e+01,4.564839e+00,455381
dnose2ell_angle_min30to30_flyfemale_frameany,3.534022e+01,1.678649e+00,239183
dnose2ell_angle_min30to30_flymale_frameany,4.334707e+01,5.669965e+00,216192
dnose2ell_flyany_frameany,1.076177e+01,1.048235e+00,455381
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.252189e+01,8.450468e+00,251
dnose2ell_flyany_framebodyturn,1.268115e+01,5.801693e+00,2000
dnose2ell_flyany_framebodyturnstart,1.259250e+01,5.957441e+00,780
dnose2ell_flyany_framecrabwalkallstart,1.163829e+01,3.082334e+00,2529
dnose2ell_flyany_framecrabwalkextreme,9.290807e+00,3.918332e+00,532
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.145287e+01,6.323925e+00,240836
dnose2ell_flyany_framepivotcenter,6.456073e+00,-2.047294e+00,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.276174e+01,8.566030e+00,1472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006732e+01,-8.539549e-01,298147
dnose2ell_flyany_frametouch,9.777411e-01,-3.628419e+00,10178
dnose2ell_flyany_framewalk,1.338800e+01,6.023756e+00,73655
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.084864e+01,-2.712501e+00,38352
dnose2ell_flyfemale_frameany,1.047455e+01,2.518747e-01,239183
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107983e+01,1.599690e+00,216192
dnose2ell_flymale_framechase,1.691182e+00,-5.787184e-01,202
dnose2ell_flymale_framewingextension,6.519277e-01,-1.376410e+00,378
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165996e+01,1.022918e+00,455381
dnose2tail_flyany_framemove,1.278697e+01,4.929327e+00,157234
dnose2tail_flyfemale_frameany,1.135627e+01,1.601618e-01,239183
dnose2tail_flymale_frameany,1.199624e+01,1.611818e+00,216192
dnwingsdetected_flyany_frameany,-1.998415e-04,-2.892321e+00,455360
dnwingsdetected_flyfemale_frameany,-1.268267e-03,-4.634361e+00,239171
dnwingsdetected_flymale_frameany,9.821908e-04,4.045519e+00,216183
dphi_flyany_framemove,8.976043e-02,2.177519e+00,157213
dphi_flyfemale_framemove,6.014122e-02,1.117126e+00,59656
dphi_flymale_framemove,1.188613e-01,2.151236e+00,97551
dtheta_flyany_frameany,1.715291e-02,2.481254e+00,455360
dtheta_flyfemale_frameany,2.232473e-02,2.488069e+00,239171
dtheta_flymale_frameany,1.151193e-02,1.252414e+00,216183
du_cor_flyany_frameany,2.750808e+00,-4.476501e+00,455360
du_cor_flyfemale_frameany,1.684052e+00,-5.525729e+00,239171
du_cor_flymale_frameany,3.931034e+00,-2.808499e+00,216183
du_ctr_flyany_frameany,2.944439e+00,-4.527584e+00,455360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.463869e+00,-1.738700e+00,983
du_ctr_flyany_framebodyturn,4.805234e+00,-1.277786e+00,2000
du_ctr_flyany_framecrabwalkall,8.190908e+00,-3.661445e+00,18831
du_ctr_flyany_framecrabwalkextreme,1.274881e+00,2.646607e+00,532
du_ctr_flyany_framejump,2.562443e+01,-2.316378e+00,229
du_ctr_flyany_framemove,8.120422e+00,-2.902352e+00,157213
du_ctr_flyany_framenearfly,2.130804e+00,-5.261822e+00,168974
du_ctr_flyany_framenearwall,3.621794e+00,-4.649068e+00,240828
du_ctr_flyany_framenotnearfly_notnearwall,2.810281e+00,-1.071296e+00,141727
du_ctr_flyany_framepivotcenter,1.340586e-01,-1.064335e+00,354
du_ctr_flyany_framerighting,3.707620e+00,-1.473704e+00,1805
du_ctr_flyany_framestop,6.367808e-02,-3.125778e+00,298147
du_ctr_flyany_frametouch,1.889351e+00,-1.392320e+00,10178
