field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275995e-01,-1.923298e+00,479460
a_mm_flyfemale_frameany,6.713589e-01,-1.419338e+00,239347
a_mm_flymale_frameany,5.839922e-01,-2.440989e+00,239980
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.281015e-01,1.173557e+00,846
absangle2wall_flyany_framebodyturnstart,1.161023e+00,2.283168e+00,1705
absangle2wall_flyany_framecrabwalkall,1.107198e+00,-1.825489e+00,44444
absangle2wall_flyany_framecrabwalkextreme,8.246171e-01,-2.692515e+00,1992
absangle2wall_flyany_framejump,1.679765e+00,6.382772e-01,971
absangle2wall_flyany_framejumpstart,1.706302e+00,9.254566e-01,334
absangle2wall_flyany_framemove,1.271574e+00,-1.649300e+00,251785
absangle2wall_flyany_framenearwall,1.362700e+00,-4.680111e-01,399702
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.427623e-01,7.190582e-01,3396
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541493e+00,-2.367918e+00,227675
absangle2wall_flyany_frametouch,1.417037e+00,-6.943500e-02,7945
absangle2wall_flyany_framewalk,1.345412e+00,5.757468e-01,136988
absangle2wall_flyany_framewinggrooming,1.404999e+00,-2.311263e+00,39601
absangle2wall_flyfemale_framenearwall,1.366243e+00,-5.759035e-01,197928
absangle2wall_flymale_framenearwall,1.358486e+00,-3.211063e-01,201774
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622611e+00,-1.106953e+00,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430914e+00,-1.124555e+00,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354740e+00,-2.674776e+00,1834
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.213468e+00,5.761823e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554558e+00,-1.035361e+00,169024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509528e+00,5.411119e-01,1172
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528967e+00,-9.484372e-01,80841
absanglefrom1to2_nose2ell_flyany_frametouch,7.744533e-01,1.154940e+00,7945
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555785e+00,-8.249736e-01,87114
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.083658e-01,1.567400e+00,3762
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.641765e-01,-4.384462e-01,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552785e+00,-5.312242e-02,81797
absanglefrom1to2_nose2ell_flymale_frametouch,7.420645e-01,5.863511e-01,4183
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.264511e+00,-2.176279e+00,399687
absdangle2wall_flyfemale_framenearwall,1.227080e+00,-2.327782e+00,197920
absdangle2wall_flymale_framenearwall,1.300245e+00,-1.739309e+00,201767
absdtheta_flyany_frameany,1.178118e+00,-1.371222e+00,479440
absdtheta_flyany_framebackup,2.314415e+00,-1.488588e+00,3666
absdtheta_flyany_framebodyturn,5.211180e+00,-1.565865e+00,4229
absdtheta_flyany_framecrabwalkall,1.538382e+00,-1.866865e+00,44443
absdtheta_flyany_framecrabwalkextreme,1.816670e+00,-4.237654e-02,1992
absdtheta_flyany_framemove,1.899913e+00,-1.298253e+00,251765
absdtheta_flyany_framenearfly,1.154426e+00,-2.284383e+00,169018
absdtheta_flyany_framenearwall,1.260557e+00,-2.166600e+00,399687
absdtheta_flyany_framenotnearfly_notnearwall,7.943018e-01,2.399434e-01,72823
absdtheta_flyany_framepivotcenter,5.839202e+00,-8.178530e-01,395
absdtheta_flyany_framepivottail,4.815544e+00,-1.735073e+00,14159
absdtheta_flyany_framerighting,9.374631e+00,1.050663e+00,392
absdtheta_flyany_framestop,3.827662e-01,-1.018937e+00,227675
absdtheta_flyany_frametouch,1.379073e+00,-3.225837e+00,7945
absdtheta_flyany_framewalk,1.488288e+00,-1.676224e+00,136987
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.512715e-01,-6.128581e-01,39599
absdtheta_flyfemale_frameany,1.136261e+00,-1.490995e+00,239338
absdtheta_flymale_frameany,1.220310e+00,-1.054463e+00,239969
absdtheta_flymale_framechase,1.213732e+00,-3.131871e+00,256
absdv_cor_flyany_frameany,1.439747e+00,-1.281737e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.332479e+00,-3.940030e-01,3666
absdv_cor_flyany_framebodyturn,2.498619e+00,-1.877817e+00,4229
absdv_cor_flyany_framecrabwalkall,5.083834e+00,-1.621897e+00,44443
absdv_cor_flyany_framecrabwalkextreme,4.568207e+00,-8.340964e-01,1992
absdv_cor_flyany_framejump,1.621087e+01,2.757731e-01,971
absdv_cor_flyany_framemove,2.585014e+00,-1.436118e+00,251765
absdv_cor_flyany_framenearfly,1.261526e+00,-1.916490e+00,169018
absdv_cor_flyany_framenearwall,1.597269e+00,-2.072985e+00,399687
absdv_cor_flyany_framenotnearfly_notnearwall,6.779813e-01,3.162883e-01,72823
absdv_cor_flyany_framepivotcenter,2.616525e-02,-3.985262e-01,395
absdv_cor_flyany_framepivottail,2.196135e+00,-1.098805e+00,14159
absdv_cor_flyany_framerighting,6.053432e+00,-2.806945e-02,392
absdv_cor_flyany_framestop,1.379833e-01,5.938411e-02,227675
absdv_cor_flyany_frametouch,1.522351e+00,-1.728981e+00,7945
absdv_cor_flyany_framewalk,3.100907e+00,-1.652877e+00,136987
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214470e-01,-5.135961e-01,39599
absdv_cor_flyfemale_frameany,1.316873e+00,-1.097401e+00,239338
absdv_cor_flymale_frameany,1.563018e+00,-1.287105e+00,239969
absdv_cor_flymale_framechase,1.979493e+00,-1.109080e+00,256
absphidiff_nose2ell_flyany_framenearfly,1.595048e+00,-6.474118e-01,169018
absphidiff_nose2ell_flyany_frametouch,1.603966e+00,5.220843e-01,7945
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566011e+00,-1.587516e+00,87110
absphidiff_nose2ell_flyfemale_frametouch,1.644728e+00,1.213153e+00,3762
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.692375e-01,-2.952804e+00,256
absphidiff_nose2ell_flymale_framenearfly,1.624450e+00,1.523894e-01,81795
absphidiff_nose2ell_flymale_frametouch,1.569676e+00,8.178667e-02,4183
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.230506e-01,-1.006880e+00,479440
abssmoothdtheta_flyfemale_frameany,8.973830e-01,-1.339063e+00,239338
abssmoothdtheta_flymale_frameany,9.490675e-01,-5.219800e-01,239969
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633243e+00,1.362318e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810349e+00,2.622944e+00,1834
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.865546e+00,3.318775e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.755890e+00,2.368781e+00,169024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681014e+00,2.379346e+00,1172
absthetadiff_nose2ell_flyany_framestop_nearfly,1.722895e+00,3.216069e+00,80841
absthetadiff_nose2ell_flyany_frametouch,1.796306e+00,3.934559e-01,7945
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753467e+00,2.154601e+00,87114
absthetadiff_nose2ell_flyfemale_frametouch,1.821210e+00,2.450694e-02,3762
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.434132e-01,-1.262044e+00,256
absthetadiff_nose2ell_flymale_framenearfly,1.757467e+00,2.420816e+00,81797
absthetadiff_nose2ell_flymale_frametouch,1.775967e+00,3.850344e-01,4183
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.298038e-01,1.180988e+00,251785
absyaw_flyfemale_framemove,6.542063e-01,1.684801e+00,122432
absyaw_flymale_framemove,6.092403e-01,7.637881e-01,129332
accmag_flyany_frameany,8.976940e+01,-1.388200e+00,479440
accmag_flyfemale_frameany,8.748047e+01,-1.450544e+00,239338
accmag_flymale_frameany,9.208828e+01,-1.167693e+00,239969
angle_biggest_wing_flyany_frameany,3.474689e-02,-5.732933e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.960720e-02,-3.822558e-03,239347
angle_biggest_wing_flymale_frameany,2.994514e-02,-8.178046e-01,239980
angle_smallest_wing_flyany_frameany,1.393189e-02,2.524705e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.448577e-02,6.148910e-01,239347
angle_smallest_wing_flymale_frameany,1.341368e-02,-6.453863e-02,239980
angleonclosestfly_flyany_framenearfly,-3.017393e-01,1.491048e+00,169024
angleonclosestfly_flyany_framestop_nearfly,-2.548916e-01,2.029952e+00,80841
angleonclosestfly_flyany_frametouch,-1.642725e-01,4.431269e+00,7945
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.794650e-01,1.327041e+00,87114
angleonclosestfly_flyfemale_frametouch,-9.222509e-02,4.658722e+00,3762
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.244417e-01,-5.043857e+00,256
angleonclosestfly_flymale_framenearfly,-3.227470e-01,4.107271e-01,81797
angleonclosestfly_flymale_frametouch,-2.321857e-01,1.353996e+00,4183
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.879331e-01,-4.469520e-01,479460
anglesub_flyfemale_frameany,1.934816e-01,1.917535e-01,239347
anglesub_flymale_frameany,1.822949e-01,-7.075827e-01,239980
area_flyany_frameany,1.794218e+00,-1.089872e+00,479460
area_flyfemale_frameany,2.037971e+00,-7.299642e-01,239347
area_flymale_frameany,1.551183e+00,-1.625503e+00,239980
area_inmost_wing_flyany_frameany,8.293730e-01,-6.045760e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.546521e-01,-1.082903e+00,39601
area_inmost_wing_flyfemale_frameany,8.578576e-01,-9.949825e-01,239347
area_inmost_wing_flymale_frameany,8.007970e-01,-6.817676e-02,239980
area_outmost_wing_flyany_frameany,8.722583e-01,-1.146352e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.464098e-01,-2.985428e+00,39601
area_outmost_wing_flyfemale_frameany,9.143528e-01,-1.416432e+00,239347
area_outmost_wing_flymale_frameany,8.301319e-01,-6.450995e-01,239980
arena_angle_flyany_frameany,-2.250671e-01,-2.635170e+00,479460
b_mm_flyany_frameany,2.262641e-01,-3.551366e-01,479460
b_mm_flyfemale_frameany,2.413141e-01,-1.266559e-01,239347
b_mm_flymale_frameany,2.112488e-01,-6.900782e-01,239980
boutfreq_flyany_framebackup,1.770742e-03,3.306098e+00,479460
boutfreq_flyany_framebodyturn,3.556084e-03,-7.102705e-01,479460
boutfreq_flyany_framecrabwalkall,1.056605e-02,-1.149905e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.698411e-04,1.959937e+00,479460
boutfreq_flyany_framejump,7.091311e-04,2.279415e-01,479460
boutfreq_flyany_framepivotcenter,3.045092e-04,1.020045e+00,479460
boutfreq_flyany_framepivottail,7.082968e-03,1.045896e-01,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.520616e+00,479460
boutfreq_flyany_framestop,1.791599e-02,3.922744e+00,479460
boutfreq_flyany_frametouch,2.798982e-03,-1.871129e+00,479460
boutfreq_flyany_framewalk,1.908814e-02,3.867438e-01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-7.193945e-01,479460
boutfreq_flyany_framewingflick,1.251408e-05,-7.966336e-01,479460
boutfreq_flyany_framewinggrooming,1.234722e-03,-1.319247e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.250161e-05,-1.924127e-01,239969
boutfreq_flymale_framechase,1.416850e-04,-9.151650e-01,239969
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,239969
corfrac_maj_flyany_frameany,-1.091715e-01,-6.675750e-01,479440
corfrac_maj_flyany_framebackup,-1.751045e-01,3.918179e+00,3666
corfrac_maj_flyany_framebodyturn,-7.269045e-01,2.182268e+00,4229
corfrac_maj_flyany_framecrabwalkall,-3.170169e-01,8.770529e-02,44443
corfrac_maj_flyany_framecrabwalkextreme,-6.246226e-01,-1.806950e+00,1992
corfrac_maj_flyany_framepivotcenter,-1.159755e-01,-6.088686e-01,395
corfrac_maj_flyany_framepivottail,-6.948490e-01,-9.811257e-01,14159
corfrac_maj_flyfemale_frameany,-9.833015e-02,4.157861e-01,239338
corfrac_maj_flymale_frameany,-1.199544e-01,-1.808694e+00,239969
da_flyany_frameany,-1.457552e-06,1.012942e+00,479440
da_flyfemale_frameany,-9.841127e-05,-1.138044e+00,239338
da_flymale_frameany,9.090835e-05,1.649513e+00,239969
dangle2wall_flyany_framenearwall,1.218606e-02,-8.743258e-01,399687
dangle2wall_flyfemale_framenearwall,1.413356e-02,-1.155918e+00,197920
dangle2wall_flymale_framenearwall,1.021657e-02,-2.464244e-01,201767
dangle_biggest_wing_flyany_frameany,7.192442e-04,1.436967e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.254928e-03,1.152920e+00,239338
dangle_biggest_wing_flymale_frameany,1.773863e-04,1.280538e+00,239969
dangle_smallest_wing_flyany_frameany,-7.328523e-04,-1.434649e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.871485e-04,-1.119214e+00,239338
dangle_smallest_wing_flymale_frameany,-7.708605e-04,-1.296655e+00,239969
danglesub_flyany_framemove,-1.393802e-02,1.508248e+00,251765
danglesub_flyany_framenearfly,-6.957274e-02,1.403137e+00,169018
danglesub_flyfemale_framenearfly,-6.677679e-02,1.351825e+00,87110
danglesub_flymale_framenearfly,-7.163857e-02,1.393025e+00,81795
darea_flyany_frameany,-8.271409e-06,6.534770e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.264565e-01,3.228336e+00,3666
darea_flyany_framebodyturn,9.688144e-03,1.973067e+00,4229
darea_flyany_framechase,1.876180e-02,-4.449711e-01,267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.341807e-03,2.850868e+00,44443
darea_flyany_framecrabwalkextreme,-3.263976e-02,1.844224e-01,1992
darea_flyany_framejump,-1.452383e-01,-4.719115e-01,971
darea_flyany_framepivotcenter,1.733623e-02,-1.050246e-02,395
darea_flyany_framepivottail,-3.511738e-02,1.191119e+00,14159
darea_flyany_framerighting,1.188029e-01,1.145178e+00,392
darea_flyany_framestop,-1.383971e-02,1.703040e-02,227675
darea_flyany_frametouch,-8.155302e-02,2.232218e-01,7945
darea_flyany_framewalk,2.227669e-02,-1.980655e+00,136987
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.755383e-03,2.256392e+00,39599
darea_flyfemale_frameany,-3.382592e-04,-3.179061e-01,239338
darea_flymale_frameany,3.036073e-04,4.342421e-01,239969
darea_inmost_wing_flyany_frameany,5.431004e-02,-2.233255e+00,479440
darea_inmost_wing_flyfemale_frameany,7.150163e-02,-1.401938e+00,239338
darea_inmost_wing_flymale_frameany,3.720196e-02,-2.348623e+00,239969
darea_outmost_wing_flyany_frameany,-5.430722e-02,2.228123e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.094093e-02,1.401134e+00,239338
darea_outmost_wing_flymale_frameany,-3.773916e-02,2.348882e+00,239969
db_flyany_frameany,2.851871e-07,2.665954e-01,479440
db_flyfemale_frameany,-6.440623e-06,7.172995e-01,239338
db_flymale_frameany,6.406279e-06,-9.405489e-01,239969
dcenter_flyany_frameany,1.119543e+01,-3.763250e-01,479460
dcenter_flyany_framebackupstart,1.032576e+01,2.518638e+00,849
dcenter_flyany_framebodyturn,1.209258e+01,1.513335e+00,4229
dcenter_flyany_framebodyturnstart,1.191023e+01,1.350441e+00,1705
dcenter_flyany_framecrabwalkallstart,1.129785e+01,-4.480149e-01,5065
dcenter_flyany_framecrabwalkextreme,1.010442e+01,2.947622e+00,1992
dcenter_flyany_framecrabwalkextremestart,9.740092e+00,2.198213e+00,465
dcenter_flyany_framejumpstart,1.041240e+01,-2.146206e+00,340
dcenter_flyany_framemove,1.150592e+01,7.172463e-01,251785
dcenter_flyany_framenearwall,1.031520e+01,-8.059516e-01,399702
dcenter_flyany_framepivotcenter,1.053458e+01,5.610786e-01,395
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126357e+01,2.005035e+00,3396
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061853e+01,-1.477331e+00,227675
dcenter_flyany_frametouch,2.905196e+00,-1.022161e+00,7945
dcenter_flyany_framewalk,1.252902e+01,8.271950e-01,136988
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396786e+01,7.403019e-01,39601
dcenter_flyfemale_frameany,1.091387e+01,-7.794761e-01,239347
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147915e+01,5.249716e-02,239980
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.263169e-01,-1.411870e+00,251765
ddcenter_flyany_framenearfly,2.937272e-01,-1.337592e+00,169018
ddcenter_flyfemale_framenearfly,2.484052e-01,-1.649746e+00,87110
ddcenter_flymale_framenearfly,3.359088e-01,-1.066083e+00,81795
ddell2nose_flyany_framenearfly,8.837646e-01,-1.272477e+00,169018
ddell2nose_flyfemale_framenearfly,7.684888e-01,-1.611760e+00,87110
ddell2nose_flymale_framenearfly,9.971741e-01,-9.415406e-01,81795
ddist2wall_flyany_framenearwall,1.933082e-02,5.267691e-01,399687
ddist2wall_flyfemale_framenearwall,1.416547e-02,-7.934702e-01,197920
ddist2wall_flymale_framenearwall,2.409835e-02,1.707548e+00,201767
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.911811e-01,-1.306392e+00,169018
ddnose2ell_flyfemale_framenearfly,8.224322e-01,-1.462400e+00,87110
ddnose2ell_flymale_framechase,-2.420422e+00,-2.125097e+00,256
ddnose2ell_flymale_framenearfly,9.552157e-01,-1.118962e+00,81795
decc_flyany_frameany,3.364014e-07,-7.216724e-01,479440
decc_flyfemale_frameany,4.604197e-05,2.544939e+00,239338
decc_flymale_frameany,-4.348664e-05,-3.439946e+00,239969
dell2nose_flyany_frameany,1.030308e+01,-3.175875e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.979472e+00,-6.539162e-01,239347
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062878e+01,5.501806e-02,239980
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135288e+01,-8.006752e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.662821e+00,-1.053681e-01,849
dist2wall_flyany_framebodyturnstart,8.132741e+00,1.275438e+00,1705
dist2wall_flyany_framecrabwalkall,6.857544e+00,-3.412720e-02,44444
dist2wall_flyany_framecrabwalkextreme,7.011731e+00,-1.695712e+00,1992
dist2wall_flyany_framejump,1.767033e+01,-1.028114e+00,971
dist2wall_flyany_framejumpstart,1.640832e+01,-9.370451e-01,334
dist2wall_flyany_framemove,8.741335e+00,-7.216389e-01,251785
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.276927e+00,-2.093698e-01,3396
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407920e+01,-1.133982e+00,227675
dist2wall_flyany_frametouch,8.573472e+00,-4.809885e-01,7945
dist2wall_flyany_framewalk,8.866243e+00,-1.157528e-01,136988
dist2wall_flyany_framewinggrooming,1.980598e+01,-1.999349e-01,39601
dist2wall_flyfemale_frameany,1.182371e+01,-7.327387e-01,239347
dist2wall_flymale_frameany,1.088119e+01,-7.555613e-01,239980
dmax_wing_angle_flyany_frameany,8.215093e-03,5.704862e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.539216e-03,7.106315e-01,239338
dmax_wing_angle_flymale_frameany,7.888393e-03,2.290562e-01,239969
dmax_wing_area_flyany_frameany,-2.753057e-01,8.016816e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.650770e-01,9.257294e-01,239338
dmax_wing_area_flymale_frameany,-2.856518e-01,3.644923e-01,239969
dmin_wing_angle_flyany_frameany,-8.228701e-03,-5.660046e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.971437e-03,-6.600137e-01,239338
dmin_wing_angle_flymale_frameany,-8.481867e-03,-2.522175e-01,239969
dmin_wing_area_flyany_frameany,2.753085e-01,-8.038098e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.656377e-01,-9.279415e-01,239338
dmin_wing_area_flymale_frameany,2.851146e-01,-3.649850e-01,239969
dnose2ell_angle_30tomin30_flyany_frameany,1.083889e+01,-3.488439e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051759e+01,-8.958176e-01,239347
dnose2ell_angle_30tomin30_flymale_frameany,1.116270e+01,1.891750e-01,239980
dnose2ell_angle_min20to20_flyany_frameany,4.042350e+01,-1.498025e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.945314e+01,-8.413172e-01,239347
dnose2ell_angle_min20to20_flymale_frameany,4.140773e+01,-1.462992e+00,239980
dnose2ell_angle_min30to30_flyany_frameany,3.247727e+01,-1.545086e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.176720e+01,-9.227374e-01,239347
dnose2ell_angle_min30to30_flymale_frameany,3.319885e+01,-1.493062e+00,239980
dnose2ell_flyany_frameany,1.026612e+01,-4.219845e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.508660e+00,2.304294e+00,849
dnose2ell_flyany_framebodyturn,1.119268e+01,1.453764e+00,4229
dnose2ell_flyany_framebodyturnstart,1.100147e+01,1.223930e+00,1705
dnose2ell_flyany_framecrabwalkallstart,1.035095e+01,-5.446192e-01,5065
dnose2ell_flyany_framecrabwalkextreme,9.240420e+00,3.037209e+00,1992
dnose2ell_flyany_framecrabwalkextremestart,8.852478e+00,2.358745e+00,465
dnose2ell_flyany_framejumpstart,9.645978e+00,-2.127790e+00,340
dnose2ell_flyany_framenearwall,9.372531e+00,-8.015726e-01,399702
dnose2ell_flyany_framepivotcenter,9.587171e+00,4.337905e-01,395
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.044712e+01,1.976717e+00,3396
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.669931e+00,-1.542985e+00,227675
dnose2ell_flyany_frametouch,1.124404e+00,3.322275e-01,7945
dnose2ell_flyany_framewalk,1.163743e+01,8.155004e-01,136988
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307273e+01,7.136269e-01,39601
dnose2ell_flyfemale_frameany,1.000080e+01,-7.965997e-01,239347
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053380e+01,-1.881957e-02,239980
dnose2ell_flymale_framechase,2.468162e+00,2.045727e+00,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115208e+01,-4.635476e-01,479460
dnose2tail_flyany_framemove,1.151496e+01,7.187555e-01,251785
dnose2tail_flyfemale_frameany,1.086280e+01,-8.976098e-01,239347
dnose2tail_flymale_frameany,1.144355e+01,-4.704099e-03,239980
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.372193e+00,479440
dnwingsdetected_flyfemale_frameany,2.534087e-04,-2.983148e-01,239338
dnwingsdetected_flymale_frameany,-5.054847e-04,-3.688696e-01,239969
dphi_flyany_framemove,3.886867e-03,5.747944e-02,251765
dphi_flyfemale_framemove,7.553183e-02,1.255844e+00,122423
dphi_flymale_framemove,-6.614672e-02,-1.208797e+00,129321
dtheta_flyany_frameany,8.283856e-03,1.284839e+00,479440
dtheta_flyfemale_frameany,1.109769e-02,1.176130e+00,239338
dtheta_flymale_frameany,5.492981e-03,7.740097e-01,239969
du_cor_flyany_frameany,4.536929e+00,-1.298220e+00,479440
du_cor_flyfemale_frameany,4.173844e+00,-1.314710e+00,239338
du_cor_flymale_frameany,4.901523e+00,-1.117158e+00,239969
du_ctr_flyany_frameany,4.827842e+00,-1.315773e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.816100e+00,-5.933279e-02,3666
du_ctr_flyany_framebodyturn,5.045183e+00,-1.089595e+00,4229
du_ctr_flyany_framecrabwalkall,9.578887e+00,-1.758227e+00,44443
du_ctr_flyany_framecrabwalkextreme,9.172765e-01,-1.106533e+00,1992
du_ctr_flyany_framejump,3.770234e+01,1.692529e+00,971
du_ctr_flyany_framemove,9.072854e+00,-1.290091e+00,251765
du_ctr_flyany_framenearfly,3.880541e+00,-2.100373e+00,169018
du_ctr_flyany_framenearwall,5.129176e+00,-1.957509e+00,399687
du_ctr_flyany_framenotnearfly_notnearwall,3.931367e+00,3.777202e-01,72823
du_ctr_flyany_framepivotcenter,-2.393991e-03,-1.148034e+00,395
du_ctr_flyany_framerighting,3.083775e+00,-1.936105e+00,392
du_ctr_flyany_framestop,7.836437e-02,-1.477073e+00,227675
du_ctr_flyany_frametouch,1.842456e+00,-1.199823e+00,7945
du_ctr_flyany_framewalk,1.415800e+01,-1.397757e+00,136987
