field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426420e-01,-7.163780e-01,455411
a_mm_flyfemale_frameany,6.849505e-01,-9.934985e-01,238203
a_mm_flymale_frameany,5.962439e-01,-1.019147e+00,217208
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.043646e+00,-1.888385e+00,508
absangle2wall_flyany_framecrabwalkall,1.274431e+00,6.825076e+00,29883
absangle2wall_flyany_framecrabwalkextreme,1.037605e+00,6.594687e-01,831
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387079e+00,5.313154e+00,161846
absangle2wall_flyany_framenearwall,1.357890e+00,-1.151860e+00,177272
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.726603e-01,-3.655731e+00,777
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.375422e+00,-7.624954e+00,293565
absangle2wall_flyany_frametouch,1.418469e+00,-8.019629e-01,14611
absangle2wall_flyany_framewalk,1.422989e+00,5.496904e+00,128581
absangle2wall_flyany_framewinggrooming,1.380504e+00,-3.788828e+00,35778
absangle2wall_flyfemale_framenearwall,1.305140e+00,-3.266191e+00,75286
absangle2wall_flymale_framenearwall,1.416563e+00,1.253877e+00,101986
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609905e+00,3.784414e+00,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504221e+00,-2.286886e+00,129611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.254088e+00,-5.888786e+00,302
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452293e+00,-2.219746e+00,90982
absanglefrom1to2_nose2ell_flyany_frametouch,8.022180e-01,3.558656e+00,14611
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503119e+00,-2.197386e+00,73119
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.347603e-01,3.284828e+00,5884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.223328e-01,2.661384e+00,479
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507818e+00,3.537275e-01,56492
absanglefrom1to2_nose2ell_flymale_frametouch,7.658732e-01,2.368710e+00,8727
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.101480e+00,-4.014757e+00,177264
absdangle2wall_flyfemale_framenearwall,1.158863e+00,-3.003317e+00,75282
absdangle2wall_flymale_framenearwall,1.036548e+00,-4.539436e+00,101982
absdtheta_flyany_frameany,6.764485e-01,-7.174026e+00,455392
absdtheta_flyany_framebackup,2.051688e+00,-2.960518e+00,519
absdtheta_flyany_framebodyturn,5.289756e+00,-1.446852e+00,1364
absdtheta_flyany_framecrabwalkall,1.694051e+00,-2.003983e-01,29882
absdtheta_flyany_framecrabwalkextreme,2.127041e+00,3.207627e+00,831
absdtheta_flyany_framemove,1.534249e+00,-4.752262e+00,161827
absdtheta_flyany_framenearfly,6.591641e-01,-7.570121e+00,129607
absdtheta_flyany_framenearwall,1.096755e+00,-4.021554e+00,177264
absdtheta_flyany_framenotnearfly_notnearwall,4.728961e-01,-3.413379e+00,194127
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.858095e+00,-1.548807e+00,3654
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.750210e-01,-6.932572e+00,293565
absdtheta_flyany_frametouch,8.061466e-01,-9.190979e+00,14611
absdtheta_flyany_framewalk,1.263310e+00,-4.078946e+00,128579
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.623230e-01,-4.479782e+00,35778
absdtheta_flyfemale_frameany,5.686896e-01,-7.171974e+00,238193
absdtheta_flymale_frameany,7.946233e-01,-6.058184e+00,217199
absdtheta_flymale_framechase,1.203280e+00,-3.558095e+00,479
absdv_cor_flyany_frameany,1.107261e+00,-4.825406e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.638927e+00,2.824539e+00,519
absdv_cor_flyany_framebodyturn,2.717399e+00,-1.436307e+00,1364
absdv_cor_flyany_framecrabwalkall,5.038292e+00,-2.881322e+00,29882
absdv_cor_flyany_framecrabwalkextreme,4.820549e+00,-1.409116e-01,831
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.689557e+00,-2.158107e+00,161827
absdv_cor_flyany_framenearfly,9.101120e-01,-5.512267e+00,129607
absdv_cor_flyany_framenearwall,2.020719e+00,-7.049091e-01,177264
absdv_cor_flyany_framenotnearfly_notnearwall,4.943826e-01,-1.431672e+00,194127
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.357938e+00,-7.283147e-01,3654
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.974861e-02,-7.541572e+00,293565
absdv_cor_flyany_frametouch,7.835496e-01,-7.613613e+00,14611
absdv_cor_flyany_framewalk,2.936424e+00,-3.620442e+00,128579
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182037e-01,-2.403153e+00,35778
absdv_cor_flyfemale_frameany,8.877004e-01,-5.006846e+00,238193
absdv_cor_flymale_frameany,1.348044e+00,-3.822320e+00,217199
absdv_cor_flymale_framechase,2.240462e+00,-8.056033e-03,479
absphidiff_nose2ell_flyany_framenearfly,1.515032e+00,-1.813739e+00,129607
absphidiff_nose2ell_flyany_frametouch,1.544280e+00,-6.708914e-02,14611
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.511059e+00,-2.421691e+00,73117
absphidiff_nose2ell_flyfemale_frametouch,1.572801e+00,-1.001709e+00,5884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.326877e-01,-4.168189e+00,479
absphidiff_nose2ell_flymale_framenearfly,1.519258e+00,-1.268193e+00,56490
absphidiff_nose2ell_flymale_frametouch,1.512886e+00,2.364092e-01,8727
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.789480e-01,-7.037668e+00,455392
abssmoothdtheta_flyfemale_frameany,3.997126e-01,-7.250321e+00,238193
abssmoothdtheta_flymale_frameany,5.658422e-01,-5.705171e+00,217199
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543111e+00,-2.211626e+00,688
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572650e+00,-1.740544e-01,129611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.807820e+00,5.019524e+00,302
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542652e+00,2.061197e-01,90982
absthetadiff_nose2ell_flyany_frametouch,2.003414e+00,4.117989e+00,14611
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609147e+00,-2.834505e-02,73119
absthetadiff_nose2ell_flyfemale_frametouch,2.071367e+00,4.298774e+00,5884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.368689e-01,-1.155149e+00,479
absthetadiff_nose2ell_flymale_framenearfly,1.531861e+00,-3.972558e-01,56492
absthetadiff_nose2ell_flymale_frametouch,1.927985e+00,2.502633e+00,8727
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.032586e-01,-5.201333e+00,161846
absyaw_flyfemale_framemove,3.896956e-01,-6.855454e+00,66797
absyaw_flymale_framemove,4.187209e-01,-3.291191e+00,95036
accmag_flyany_frameany,5.619437e+01,-6.183550e+00,455392
accmag_flyfemale_frameany,4.673182e+01,-6.316148e+00,238193
accmag_flymale_frameany,6.657156e+01,-5.207456e+00,217199
angle_biggest_wing_flyany_frameany,5.900538e-02,1.605866e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.388747e-02,-2.186017e+00,238203
angle_biggest_wing_flymale_frameany,9.751773e-02,4.401902e+00,217208
angle_smallest_wing_flyany_frameany,3.059902e-02,3.577778e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.774146e-03,-1.938034e+00,238203
angle_smallest_wing_flymale_frameany,6.111340e-02,6.838876e+00,217208
angleonclosestfly_flyany_framenearfly,-3.661023e-01,7.816841e-01,129611
angleonclosestfly_flyany_framestop_nearfly,-2.934716e-01,2.157103e+00,90982
angleonclosestfly_flyany_frametouch,-1.088253e-01,6.010848e+00,14611
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.456427e-01,1.388693e+00,73119
angleonclosestfly_flyfemale_frametouch,3.377686e-02,7.542848e+00,5884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.105647e-02,-5.035080e-01,479
angleonclosestfly_flymale_framenearfly,-3.855506e-01,-1.432343e+00,56492
angleonclosestfly_flymale_frametouch,-2.664705e-01,3.081505e-01,8727
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.960597e-01,-4.125379e-01,455411
anglesub_flyfemale_frameany,1.961685e-01,6.378119e-01,238203
anglesub_flymale_frameany,1.959404e-01,-8.969077e-01,217208
area_flyany_frameany,1.826535e+00,-1.304933e+00,455411
area_flyfemale_frameany,2.060342e+00,-1.485199e+00,238203
area_flymale_frameany,1.570128e+00,-1.656343e+00,217208
area_inmost_wing_flyany_frameany,8.723365e-01,9.591694e-01,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.250141e-01,3.495008e+00,35778
area_inmost_wing_flyfemale_frameany,9.328729e-01,1.456599e+00,238203
area_inmost_wing_flymale_frameany,8.059488e-01,-4.419950e-02,217208
area_outmost_wing_flyany_frameany,9.153038e-01,2.682951e-01,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.441022e-01,5.459687e-01,35778
area_outmost_wing_flyfemale_frameany,9.725940e-01,4.249017e-01,238203
area_outmost_wing_flymale_frameany,8.524760e-01,-2.023387e-01,217208
arena_angle_flyany_frameany,-1.867528e-01,-2.462515e+00,455411
b_mm_flyany_frameany,2.251579e-01,-1.594981e+00,455411
b_mm_flyfemale_frameany,2.393265e-01,-1.734470e+00,238203
b_mm_flymale_frameany,2.096198e-01,-1.841867e+00,217208
boutfreq_flyany_framebackup,2.547150e-04,-4.724063e+00,455411
boutfreq_flyany_framebodyturn,1.115476e-03,-5.940180e+00,455411
boutfreq_flyany_framecrabwalkall,6.152684e-03,-5.476985e+00,455411
boutfreq_flyany_framecrabwalkextreme,4.413596e-04,-2.621678e+00,455411
boutfreq_flyany_framejump,1.976237e-05,-3.488228e+00,455411
boutfreq_flyany_framepivotcenter,1.295533e-04,-1.303883e+00,455411
boutfreq_flyany_framepivottail,1.708347e-03,-6.870360e+00,455411
boutfreq_flyany_framerighting,2.854564e-05,-1.137700e+00,455411
boutfreq_flyany_framestop,4.196210e-03,-9.188848e+00,455411
boutfreq_flyany_frametouch,2.790886e-03,-3.115760e+00,455411
boutfreq_flyany_framewalk,6.475469e-03,-8.199860e+00,455411
boutfreq_flyany_framewingextension,3.732892e-05,-1.534934e+00,455411
boutfreq_flyany_framewingflick,5.050383e-05,-2.898701e+00,455411
boutfreq_flyany_framewinggrooming,1.523898e-03,-3.569099e-01,455411
boutfreq_flymale_frameattemptedcopulation,2.302036e-05,-1.135516e+00,217199
boutfreq_flymale_framechase,4.465951e-04,-1.385207e+00,217199
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,217199
corfrac_maj_flyany_frameany,-2.698547e-02,4.532428e+00,455392
corfrac_maj_flyany_framebackup,-2.142105e-01,9.540275e-01,519
corfrac_maj_flyany_framebodyturn,-7.647821e-01,-1.962663e+00,1364
corfrac_maj_flyany_framecrabwalkall,-3.854896e-01,-6.600505e+00,29882
corfrac_maj_flyany_framecrabwalkextreme,-6.891525e-01,-4.023172e+00,831
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.431930e-01,-6.482344e+00,3654
corfrac_maj_flyfemale_frameany,-4.733002e-03,5.542989e+00,238193
corfrac_maj_flymale_frameany,-5.138881e-02,2.485002e+00,217199
da_flyany_frameany,-1.684640e-05,-1.339829e+00,455392
da_flyfemale_frameany,-4.352243e-05,2.786441e-03,238193
da_flymale_frameany,1.240808e-05,-4.648473e-01,217199
dangle2wall_flyany_framenearwall,1.242098e-01,1.071001e+01,177264
dangle2wall_flyfemale_framenearwall,1.547412e-01,9.596958e+00,75282
dangle2wall_flymale_framenearwall,9.062467e-02,8.903258e+00,101982
dangle_biggest_wing_flyany_frameany,-1.451032e-02,3.059136e-01,455392
dangle_biggest_wing_flyfemale_frameany,-2.979738e-03,8.314334e-01,238193
dangle_biggest_wing_flymale_frameany,-2.715542e-02,-3.037416e-01,217199
dangle_smallest_wing_flyany_frameany,1.436618e-02,-3.146771e-01,455392
dangle_smallest_wing_flyfemale_frameany,2.821712e-03,-8.547441e-01,238193
dangle_smallest_wing_flymale_frameany,2.702652e-02,3.148688e-01,217199
danglesub_flyany_framemove,4.304512e-03,8.209801e+00,161827
danglesub_flyany_framenearfly,-7.837875e-02,1.550308e+00,129607
danglesub_flyfemale_framenearfly,-6.657872e-02,2.440525e+00,73117
danglesub_flymale_framenearfly,-9.195402e-02,4.889847e-01,56490
darea_flyany_frameany,-7.711542e-05,-1.827419e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.120314e-01,3.233473e-01,519
darea_flyany_framebodyturn,-5.017299e-02,-3.286217e-02,1364
darea_flyany_framechase,7.444451e-02,1.516237e+00,522
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.712479e-03,3.225031e+00,29882
darea_flyany_framecrabwalkextreme,1.319464e-02,2.686890e+00,831
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.600069e-02,4.666403e-01,3654
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.411831e-03,3.549226e+00,293565
darea_flyany_frametouch,-5.286477e-02,2.422678e+00,14611
darea_flyany_framewalk,1.987196e-02,-2.505086e+00,128579
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.379831e-03,2.278550e+00,35778
darea_flyfemale_frameany,-1.396417e-04,3.817090e-01,238193
darea_flymale_frameany,-8.545517e-06,-1.015750e+00,217199
darea_inmost_wing_flyany_frameany,6.042491e-02,-2.105833e+00,455392
darea_inmost_wing_flyfemale_frameany,3.547603e-02,-3.157643e+00,238193
darea_inmost_wing_flymale_frameany,8.778529e-02,-2.790346e-01,217199
darea_outmost_wing_flyany_frameany,-6.041289e-02,2.099967e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.546559e-02,3.149054e+00,238193
darea_outmost_wing_flymale_frameany,-8.777155e-02,2.935876e-01,217199
db_flyany_frameany,-3.621450e-06,-1.302639e+00,455392
db_flyfemale_frameany,-1.335829e-06,7.314934e-01,238193
db_flymale_frameany,-6.127995e-06,-1.457819e+00,217199
dcenter_flyany_frameany,1.237059e+01,3.633879e+00,455411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.401040e+01,8.312796e+00,1364
dcenter_flyany_framebodyturnstart,1.415033e+01,9.242777e+00,508
dcenter_flyany_framecrabwalkallstart,1.333434e+01,5.701846e+00,2802
dcenter_flyany_framecrabwalkextreme,9.183241e+00,2.406284e+00,831
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.338706e+01,7.690974e+00,161846
dcenter_flyany_framenearwall,1.373049e+01,1.149439e+01,177272
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134998e+01,3.712206e+00,777
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175574e+01,9.523771e-01,293565
dcenter_flyany_frametouch,2.745976e+00,-6.853758e+00,14611
dcenter_flyany_framewalk,1.417366e+01,6.802463e+00,128581
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389533e+01,4.528598e-01,35778
dcenter_flyfemale_frameany,1.176573e+01,1.903761e+00,238203
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.303392e+01,4.633971e+00,217208
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.191988e-03,-7.222927e+00,161827
ddcenter_flyany_framenearfly,3.444445e-01,-1.593806e+00,129607
ddcenter_flyfemale_framenearfly,3.117724e-01,-1.835013e+00,73117
ddcenter_flymale_framenearfly,3.858840e-01,-1.223179e+00,56490
ddell2nose_flyany_framenearfly,9.823704e-01,-1.672513e+00,129607
ddell2nose_flyfemale_framenearfly,8.843919e-01,-2.018570e+00,73117
ddell2nose_flymale_framenearfly,1.110289e+00,-1.142307e+00,56490
ddist2wall_flyany_framenearwall,3.980121e-02,4.392177e+00,177264
ddist2wall_flyfemale_framenearwall,5.506990e-02,5.829449e+00,75282
ddist2wall_flymale_framenearwall,2.288996e-02,1.024528e+00,101982
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.013805e+00,-1.540323e+00,129607
ddnose2ell_flyfemale_framenearfly,9.041905e-01,-2.123768e+00,73117
ddnose2ell_flymale_framechase,2.865047e-01,2.334577e+00,479
ddnose2ell_flymale_framenearfly,1.137376e+00,-8.288845e-01,56490
decc_flyany_frameany,2.773208e-06,-1.499979e-01,455392
decc_flyfemale_frameany,2.090261e-05,7.365244e-01,238193
decc_flymale_frameany,-1.710855e-05,-1.048174e+00,217199
dell2nose_flyany_frameany,1.143979e+01,3.607908e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075862e+01,1.917517e+00,238203
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.218681e+01,4.650977e+00,217208
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.375133e+01,1.352850e+01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.300743e+01,1.083075e+01,508
dist2wall_flyany_framecrabwalkall,1.415537e+01,2.100346e+01,29883
dist2wall_flyany_framecrabwalkextreme,1.132218e+01,6.726234e+00,831
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.725817e+01,1.400801e+01,161846
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.123631e+00,6.405697e+00,777
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.675892e+01,9.058158e+00,293565
dist2wall_flyany_frametouch,2.372060e+01,2.396028e+01,14611
dist2wall_flyany_framewalk,1.706475e+01,1.145788e+01,128581
dist2wall_flyany_framewinggrooming,2.859493e+01,5.547477e+00,35778
dist2wall_flyfemale_frameany,2.632072e+01,1.491291e+01,238203
dist2wall_flymale_frameany,2.093359e+01,1.005364e+01,217208
dmax_wing_angle_flyany_frameany,1.335561e-02,1.404601e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.067153e-03,2.683792e-01,238193
dmax_wing_angle_flymale_frameany,2.134856e-02,1.578042e+00,217199
dmax_wing_area_flyany_frameany,-1.964435e-01,3.419165e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.612729e-01,3.549555e+00,238193
dmax_wing_area_flymale_frameany,-2.350136e-01,1.938993e+00,217199
dmin_wing_angle_flyany_frameany,-1.349975e-02,-1.420436e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.225180e-03,-3.147400e-01,238193
dmin_wing_angle_flymale_frameany,-2.147746e-02,-1.562572e+00,217199
dmin_wing_area_flyany_frameany,1.964555e-01,-3.421590e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.612834e-01,-3.555055e+00,238193
dmin_wing_area_flymale_frameany,2.350273e-01,-1.932583e+00,217199
dnose2ell_angle_30tomin30_flyany_frameany,1.193696e+01,3.294265e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130981e+01,1.470452e+00,238203
dnose2ell_angle_30tomin30_flymale_frameany,1.262473e+01,4.375042e+00,217208
dnose2ell_angle_min20to20_flyany_frameany,4.892643e+01,6.370400e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.556413e+01,4.079612e+00,238203
dnose2ell_angle_min20to20_flymale_frameany,5.261372e+01,6.105582e+00,217208
dnose2ell_angle_min30to30_flyany_frameany,3.908470e+01,6.174315e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.663783e+01,4.023464e+00,238203
dnose2ell_angle_min30to30_flymale_frameany,4.176809e+01,5.974955e+00,217208
dnose2ell_flyany_frameany,1.144824e+01,3.626960e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.334057e+01,8.794094e+00,1364
dnose2ell_flyany_framebodyturnstart,1.346128e+01,9.572076e+00,508
dnose2ell_flyany_framecrabwalkallstart,1.250134e+01,5.761501e+00,2802
dnose2ell_flyany_framecrabwalkextreme,8.366409e+00,2.752853e+00,831
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.279045e+01,1.135639e+01,177272
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052055e+01,3.720281e+00,777
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080014e+01,8.941227e-01,293565
dnose2ell_flyany_frametouch,9.479778e-01,-4.464966e+00,14611
dnose2ell_flyany_framewalk,1.328022e+01,6.773550e+00,128581
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301774e+01,4.269371e-01,35778
dnose2ell_flyfemale_frameany,1.087575e+01,1.957292e+00,238203
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.207608e+01,4.507777e+00,217208
dnose2ell_flymale_framechase,2.615023e+00,3.192386e+00,479
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.239270e+01,3.724021e+00,455411
dnose2tail_flyany_framemove,1.347975e+01,7.887882e+00,161846
dnose2tail_flyfemale_frameany,1.183982e+01,2.056729e+00,238203
dnose2tail_flymale_frameany,1.299901e+01,4.509022e+00,217208
dnwingsdetected_flyany_frameany,-1.332164e-04,-1.777228e+00,455392
dnwingsdetected_flyfemale_frameany,-1.273456e-04,-1.174282e+00,238193
dnwingsdetected_flymale_frameany,-1.396546e-04,4.717565e-01,217199
dphi_flyany_framemove,-1.992083e-02,-4.824704e-01,161827
dphi_flyfemale_framemove,1.522240e-02,2.431333e-01,66787
dphi_flymale_framemove,-6.745053e-02,-1.239917e+00,95027
dtheta_flyany_frameany,-1.214603e-04,1.769156e-01,455392
dtheta_flyfemale_frameany,1.581189e-02,1.770888e+00,238193
dtheta_flymale_frameany,-1.759489e-02,-1.569660e+00,217199
du_cor_flyany_frameany,5.109680e+00,-1.895860e+00,455392
du_cor_flyfemale_frameany,4.282357e+00,-2.722115e+00,238193
du_cor_flymale_frameany,6.016971e+00,-8.219030e-01,217199
du_ctr_flyany_frameany,5.338620e+00,-2.041309e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.746461e+00,3.419852e-02,519
du_ctr_flyany_framebodyturn,4.573743e+00,-3.411660e+00,1364
du_ctr_flyany_framecrabwalkall,1.092397e+01,-1.136752e+00,29882
du_ctr_flyany_framecrabwalkextreme,1.149916e+00,4.443933e-01,831
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.331623e+01,2.124595e+00,161827
du_ctr_flyany_framenearfly,3.884983e+00,-3.589488e+00,129607
du_ctr_flyany_framenearwall,9.017837e+00,2.173537e+00,177264
du_ctr_flyany_framenotnearfly_notnearwall,4.091136e+00,-2.021371e-01,194127
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.764424e-02,-4.900385e+00,293565
du_ctr_flyany_frametouch,1.047168e+00,-6.184458e+00,14611
du_ctr_flyany_framewalk,1.639935e+01,-2.761925e-01,128579
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.160140e-01,-1.164046e+00,35778
du_ctr_flyfemale_frameany,4.480350e+00,-2.879554e+00,238193
du_ctr_flymale_frameany,6.279849e+00,-9.253784e-01,217199
du_ctr_flymale_framechase,1.659944e+01,1.041365e+00,479
du_tail_flyany_frameany,5.339212e+00,-2.039591e+00,455392
du_tail_flyany_framepivottail,-3.156466e-02,-2.532423e+00,3654
du_tail_flyfemale_frameany,4.480979e+00,-2.877502e+00,238193
du_tail_flymale_frameany,6.280401e+00,-9.241897e-01,217199
