field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.428581e-01,2.049332e-01,3.748000e-01,6.252000e-01,2,7,3331488
a_mm_flyfemale_frameany,6.870486e-01,2.596691e-01,3.458000e-01,6.542000e-01,2,7,1623320
a_mm_flymale_frameany,6.006782e-01,2.853731e-01,3.244000e-01,6.756000e-01,2,7,1703439
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
absangle2wall_flyany_framebackupstart_nearwall,8.485576e-01,1.532687e+00,1.790000e-02,9.821000e-01,2,7,6690
absangle2wall_flyany_framebodyturnstart,1.161534e+00,2.774905e+00,0.000000e+00,1.000000e+00,2,7,13421
absangle2wall_flyany_framecrabwalkall,1.100114e+00,-2.078600e+00,9.993000e-01,7.000000e-04,2,7,317206
absangle2wall_flyany_framecrabwalkextreme,9.201378e-01,-1.201011e+00,9.523000e-01,4.770000e-02,2,7,9295
absangle2wall_flyany_framejump,1.619856e+00,-5.675628e-01,7.890000e-01,2.110000e-01,2,7,7335
absangle2wall_flyany_framejumpstart,1.626839e+00,-8.221120e-01,8.754000e-01,1.246000e-01,2,7,2659
absangle2wall_flyany_framemove,1.283309e+00,-8.362782e-01,8.874000e-01,1.126000e-01,2,7,1787608
absangle2wall_flyany_framenearwall,1.430687e+00,1.666019e+00,1.720000e-02,9.828000e-01,2,7,2927602
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
absangle2wall_flyany_framepivottailstart,8.534814e-01,1.010405e+00,7.840000e-02,9.216000e-01,2,7,28232
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.636546e+00,-1.607433e-01,5.684000e-01,4.316000e-01,2,7,1543880
absangle2wall_flyany_frametouch,1.525751e+00,2.963824e+00,0.000000e+00,1.000000e+00,2,7,70061
absangle2wall_flyany_framewalk,1.318576e+00,-9.813472e-01,9.250000e-01,7.500000e-02,2,7,1001955
absangle2wall_flyany_framewinggrooming,1.398746e+00,-2.689009e+00,1.000000e+00,0.000000e+00,2,7,121334
absangle2wall_flyfemale_framenearwall,1.451584e+00,2.058691e+00,5.700000e-03,9.943000e-01,2,7,1424119
absangle2wall_flymale_framenearwall,1.411862e+00,1.098203e+00,7.130000e-02,9.287000e-01,2,7,1499407
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.674877e+00,2.577837e-01,3.459000e-01,6.541000e-01,2,7,3472
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494585e+00,-3.751859e-01,6.866000e-01,3.134000e-01,2,7,5118
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451520e+00,-8.378403e-01,8.849000e-01,1.151000e-01,2,7,13348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.135730e+00,3.210339e-02,4.919000e-01,5.081000e-01,1,2,416
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,243
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556015e+00,-8.519975e-01,8.955000e-01,1.045000e-01,2,7,1453376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486729e+00,1.168283e-01,4.308000e-01,5.692000e-01,2,7,11973
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541965e+00,-7.509509e-01,8.639000e-01,1.361000e-01,2,7,719418
absanglefrom1to2_nose2ell_flyany_frametouch,7.515307e-01,1.070120e+00,6.410000e-02,9.359000e-01,2,7,70061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549418e+00,-1.334926e+00,9.890000e-01,1.100000e-02,2,7,730630
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.430277e-01,-1.114577e+00,9.514000e-01,4.860000e-02,2,7,29572
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
absanglefrom1to2_nose2ell_flymale_framechase,3.421001e-01,2.685096e+00,1.160000e-02,9.884000e-01,1,4,11007
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562068e+00,6.603948e-01,1.639000e-01,8.361000e-01,2,7,721100
absanglefrom1to2_nose2ell_flymale_frametouch,7.605400e-01,1.720561e+00,5.800000e-03,9.942000e-01,2,7,40442
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
absdangle2wall_flyany_framenearwall,1.385135e+00,-6.565482e-01,8.337000e-01,1.663000e-01,2,7,2927477
absdangle2wall_flyfemale_framenearwall,1.342361e+00,-7.921306e-01,8.733000e-01,1.267000e-01,2,7,1424057
absdangle2wall_flymale_framenearwall,1.425949e+00,-4.433071e-01,7.484000e-01,2.516000e-01,2,7,1499345
absdtheta_flyany_frameany,1.306758e+00,9.405222e-02,4.805000e-01,5.195000e-01,2,7,3331349
absdtheta_flyany_framebackup,2.702884e+00,1.376372e+00,2.320000e-02,9.768000e-01,2,7,28017
absdtheta_flyany_framebodyturn,5.768103e+00,4.210092e-01,2.797000e-01,7.203000e-01,2,7,33582
absdtheta_flyany_framecrabwalkall,1.736063e+00,5.293995e-02,4.908000e-01,5.092000e-01,2,7,317194
absdtheta_flyany_framecrabwalkextreme,1.860402e+00,3.248922e-01,3.353000e-01,6.647000e-01,2,7,9294
absdtheta_flyany_framemove,2.119930e+00,9.398629e-01,9.250000e-02,9.075000e-01,2,7,1787469
absdtheta_flyany_framenearfly,1.288930e+00,-9.644316e-01,9.166000e-01,8.340000e-02,2,7,1453325
absdtheta_flyany_framenearwall,1.380178e+00,-6.409379e-01,8.279000e-01,1.721000e-01,2,7,2927477
absdtheta_flyany_framenotnearfly_notnearwall,8.277573e-01,3.806348e-01,3.026000e-01,6.974000e-01,2,7,345350
absdtheta_flyany_framepivotcenter,7.715771e+00,3.518302e+00,0.000000e+00,1.000000e+00,2,7,2687
absdtheta_flyany_framepivottail,5.325553e+00,3.865508e-01,2.964000e-01,7.036000e-01,2,7,118698
absdtheta_flyany_framerighting,9.947047e+00,1.910045e+00,3.400000e-03,9.966000e-01,2,7,3879
absdtheta_flyany_framestop,3.405975e-01,-3.216742e+00,1.000000e+00,0.000000e+00,2,7,1543880
absdtheta_flyany_frametouch,1.634679e+00,-3.868284e-01,7.154000e-01,2.846000e-01,2,7,70061
absdtheta_flyany_framewalk,1.671071e+00,2.452311e-01,3.801000e-01,6.199000e-01,2,7,1001945
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.756135e-01,4.151670e-01,2.762000e-01,7.238000e-01,2,7,121334
absdtheta_flyfemale_frameany,1.258251e+00,-9.366095e-02,5.826000e-01,4.174000e-01,2,7,1623252
absdtheta_flymale_frameany,1.352725e+00,2.613202e-01,3.803000e-01,6.197000e-01,2,7,1703369
absdtheta_flymale_framechase,1.829890e+00,-2.469562e-01,5.963000e-01,4.037000e-01,1,4,11007
absdv_cor_flyany_frameany,1.731378e+00,3.386477e-01,3.334000e-01,6.666000e-01,2,7,3331349
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
absdv_cor_flyany_framebackup,1.460053e+00,8.197365e-01,1.243000e-01,8.757000e-01,2,7,28017
absdv_cor_flyany_framebodyturn,3.236912e+00,4.899059e-01,2.477000e-01,7.523000e-01,2,7,33582
absdv_cor_flyany_framecrabwalkall,6.199408e+00,1.438927e+00,2.080000e-02,9.792000e-01,2,7,317194
absdv_cor_flyany_framecrabwalkextreme,5.096985e+00,1.476188e+00,2.710000e-02,9.729000e-01,2,7,9294
absdv_cor_flyany_framejump,1.624344e+01,-4.530526e-01,7.419000e-01,2.581000e-01,2,7,7335
absdv_cor_flyany_framemove,3.060696e+00,8.557473e-01,1.080000e-01,8.920000e-01,2,7,1787469
absdv_cor_flyany_framenearfly,1.416312e+00,-1.164649e+00,9.507000e-01,4.930000e-02,2,7,1453325
absdv_cor_flyany_framenearwall,1.866310e+00,-5.028740e-01,7.753000e-01,2.247000e-01,2,7,2927477
absdv_cor_flyany_framenotnearfly_notnearwall,8.479822e-01,1.124568e+00,5.060000e-02,9.494000e-01,2,7,345350
absdv_cor_flyany_framepivotcenter,4.991810e-02,-1.454305e-01,4.908000e-01,5.092000e-01,2,7,2687
absdv_cor_flyany_framepivottail,2.665645e+00,5.320273e-01,2.235000e-01,7.765000e-01,2,7,118698
absdv_cor_flyany_framerighting,6.264669e+00,5.483427e-01,2.067000e-01,7.933000e-01,2,7,3879
absdv_cor_flyany_framestop,1.328559e-01,-5.438533e-01,7.889000e-01,2.111000e-01,2,7,1543880
absdv_cor_flyany_frametouch,1.670237e+00,-6.173413e-01,8.134000e-01,1.866000e-01,2,7,70061
absdv_cor_flyany_framewalk,3.780420e+00,1.348072e+00,3.010000e-02,9.699000e-01,2,7,1001945
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.245723e-01,-1.349183e-01,5.535000e-01,4.465000e-01,2,7,121334
absdv_cor_flyfemale_frameany,1.582694e+00,2.176421e-01,4.030000e-01,5.970000e-01,2,7,1623252
absdv_cor_flymale_frameany,1.876096e+00,3.781333e-01,3.122000e-01,6.878000e-01,2,7,1703369
absdv_cor_flymale_framechase,3.041700e+00,3.692171e+00,1.000000e-03,9.990000e-01,1,4,11007
absphidiff_nose2ell_flyany_framenearfly,1.607798e+00,1.396835e-01,4.774000e-01,5.226000e-01,2,7,1453325
absphidiff_nose2ell_flyany_frametouch,1.589869e+00,6.609822e-01,1.770000e-01,8.230000e-01,2,7,70061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603685e+00,-2.498760e-01,7.000000e-01,3.000000e-01,2,7,730606
absphidiff_nose2ell_flyfemale_frametouch,1.593924e+00,-8.018739e-01,8.681000e-01,1.319000e-01,2,7,29572
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.167473e-01,1.963177e+00,3.810000e-02,9.619000e-01,1,4,11007
absphidiff_nose2ell_flymale_framenearfly,1.612012e+00,4.374252e-01,2.861000e-01,7.139000e-01,2,7,721073
absphidiff_nose2ell_flymale_frametouch,1.585264e+00,1.124447e+00,4.910000e-02,9.509000e-01,2,7,40442
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
abssmoothdtheta_flyany_frameany,1.034907e+00,5.529601e-01,2.282000e-01,7.718000e-01,2,7,3331349
abssmoothdtheta_flyfemale_frameany,1.007999e+00,1.987101e-01,4.191000e-01,5.809000e-01,2,7,1623252
abssmoothdtheta_flymale_frameany,1.060762e+00,8.331333e-01,1.201000e-01,8.799000e-01,2,7,1703369
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631733e+00,1.190346e+00,4.530000e-02,9.547000e-01,2,7,3472
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743804e+00,1.848755e+00,1.000000e-03,9.990000e-01,2,7,13348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798573e+00,2.046494e+00,1.660000e-02,9.834000e-01,1,2,416
absthetadiff_nose2ell_flyany_framenearfly,1.700599e+00,1.951695e+00,2.000000e-04,9.998000e-01,2,7,1453376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683773e+00,2.565790e+00,0.000000e+00,1.000000e+00,2,7,11973
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643133e+00,2.035477e+00,4.000000e-04,9.996000e-01,2,7,719418
absthetadiff_nose2ell_flyany_frametouch,1.762735e+00,4.213163e-01,2.868000e-01,7.132000e-01,2,7,70061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708126e+00,1.756328e+00,9.000000e-04,9.991000e-01,2,7,730630
absthetadiff_nose2ell_flyfemale_frametouch,1.753903e+00,-1.708670e+00,9.874000e-01,1.260000e-02,2,7,29572
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
absthetadiff_nose2ell_flymale_framechase,4.393334e-01,1.564361e+00,7.760000e-02,9.224000e-01,1,4,11007
absthetadiff_nose2ell_flymale_framenearfly,1.693633e+00,2.020584e+00,0.000000e+00,1.000000e+00,2,7,721100
absthetadiff_nose2ell_flymale_frametouch,1.770758e+00,1.021065e+00,6.410000e-02,9.359000e-01,2,7,40442
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
absyaw_flyany_framemove,6.522007e-01,2.220692e+00,9.000000e-04,9.991000e-01,2,7,1787608
absyaw_flyfemale_framemove,6.648329e-01,2.427956e+00,7.000000e-04,9.993000e-01,2,7,860087
absyaw_flymale_framemove,6.393533e-01,1.735944e+00,1.090000e-02,9.891000e-01,2,7,925974
accmag_flyany_frameany,1.037644e+02,2.393929e-01,3.920000e-01,6.080000e-01,2,7,3331349
accmag_flyfemale_frameany,1.018305e+02,8.356931e-02,4.837000e-01,5.163000e-01,2,7,1623252
accmag_flymale_frameany,1.056254e+02,3.811920e-01,3.110000e-01,6.890000e-01,2,7,1703369
angle_biggest_wing_flyany_frameany,1.550529e-02,-2.990046e+00,1.000000e+00,0.000000e+00,2,7,3331488
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
angle_biggest_wing_flyfemale_frameany,1.104432e-02,-3.355163e+00,1.000000e+00,0.000000e+00,2,7,1623320
angle_biggest_wing_flymale_frameany,1.951108e-02,-1.841019e+00,9.987000e-01,1.300000e-03,2,7,1703439
angle_smallest_wing_flyany_frameany,6.053923e-03,-1.638486e+00,9.943000e-01,5.700000e-03,2,7,3331488
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
angle_smallest_wing_flyfemale_frameany,3.132184e-03,-1.863666e+00,9.960000e-01,4.000000e-03,2,7,1623320
angle_smallest_wing_flymale_frameany,8.773063e-03,-9.255685e-01,9.321000e-01,6.790000e-02,2,7,1703439
angleonclosestfly_flyany_framenearfly,-3.384143e-01,9.443301e-01,7.730000e-02,9.227000e-01,2,7,1453376
angleonclosestfly_flyany_framestop_nearfly,-3.473932e-01,3.174985e-01,3.332000e-01,6.668000e-01,2,7,719418
angleonclosestfly_flyany_frametouch,-3.864333e-01,-1.789217e+00,9.928000e-01,7.200000e-03,2,7,70061
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.627493e-01,6.098676e-01,1.933000e-01,8.067000e-01,2,7,730630
angleonclosestfly_flyfemale_frametouch,-4.005594e-01,-7.285724e-01,8.549000e-01,1.451000e-01,2,7,29572
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
angleonclosestfly_flymale_framechase,-2.321240e-02,-8.356164e-01,8.011000e-01,1.989000e-01,1,4,11007
angleonclosestfly_flymale_framenearfly,-3.169582e-01,7.491519e-01,1.433000e-01,8.567000e-01,2,7,721100
angleonclosestfly_flymale_frametouch,-3.720752e-01,-1.562230e+00,9.852000e-01,1.480000e-02,2,7,40442
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
anglesub_flyany_frameany,2.154494e-01,1.501832e+00,2.680000e-02,9.732000e-01,2,7,3331488
anglesub_flyfemale_frameany,2.207947e-01,2.963807e+00,8.000000e-04,9.992000e-01,2,7,1623320
anglesub_flymale_frameany,2.108009e-01,3.400376e-01,2.603000e-01,7.397000e-01,2,7,1703439
area_flyany_frameany,1.864051e+00,3.451720e-01,3.054000e-01,6.946000e-01,2,7,3331488
area_flyfemale_frameany,2.115414e+00,4.253909e-01,2.620000e-01,7.380000e-01,2,7,1623320
area_flymale_frameany,1.624188e+00,3.898967e-01,2.840000e-01,7.160000e-01,2,7,1703439
area_inmost_wing_flyany_frameany,8.812382e-01,6.105204e-01,1.897000e-01,8.103000e-01,2,7,3331488
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
area_inmost_wing_flyany_framewinggrooming,4.008880e-01,1.565479e+00,1.050000e-02,9.895000e-01,2,7,121334
area_inmost_wing_flyfemale_frameany,9.596331e-01,1.488291e+00,1.630000e-02,9.837000e-01,2,7,1623320
area_inmost_wing_flymale_frameany,8.071992e-01,-4.727910e-01,7.424000e-01,2.576000e-01,2,7,1703439
area_outmost_wing_flyany_frameany,9.035711e-01,-6.579945e-01,8.213000e-01,1.787000e-01,2,7,3331488
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
area_outmost_wing_flyany_framewinggrooming,7.809643e-01,-1.961955e+00,9.980000e-01,2.000000e-03,2,7,121334
area_outmost_wing_flyfemale_frameany,9.830393e-01,8.594995e-02,4.453000e-01,5.547000e-01,2,7,1623320
area_outmost_wing_flymale_frameany,8.281249e-01,-1.383347e+00,9.643000e-01,3.570000e-02,2,7,1703439
arena_angle_flyany_frameany,7.562011e-02,7.183156e-01,1.781000e-01,8.219000e-01,2,7,3331488
b_mm_flyany_frameany,2.295782e-01,4.093991e-01,2.799000e-01,7.201000e-01,2,7,3331488
b_mm_flyfemale_frameany,2.448923e-01,5.226634e-01,2.240000e-01,7.760000e-01,2,7,1623320
b_mm_flymale_frameany,2.149512e-01,3.906537e-01,2.881000e-01,7.119000e-01,2,7,1703439
boutfreq_flyany_framebackup,2.023723e-03,4.970318e+00,0.000000e+00,1.000000e+00,2,7,3331488
boutfreq_flyany_framebodyturn,4.069366e-03,3.335461e-01,3.470000e-01,6.530000e-01,2,7,3331488
boutfreq_flyany_framecrabwalkall,1.092034e-02,7.084888e-02,4.789000e-01,5.211000e-01,2,7,3331488
boutfreq_flyany_framecrabwalkextreme,7.624629e-04,-2.657026e-02,5.147000e-01,4.853000e-01,2,7,3331488
boutfreq_flyany_framejump,8.423814e-04,8.451372e-01,1.287000e-01,8.713000e-01,2,7,3331488
boutfreq_flyany_framepivotcenter,2.939841e-04,7.663775e-01,1.469000e-01,8.531000e-01,2,7,3331488
boutfreq_flyany_framepivottail,8.511224e-03,2.048716e+00,1.900000e-03,9.981000e-01,2,7,3331488
boutfreq_flyany_framerighting,1.004260e-04,-8.653487e-01,9.196000e-01,8.040000e-02,2,7,3331488
boutfreq_flyany_framestop,1.687005e-02,3.215823e+00,0.000000e+00,1.000000e+00,2,7,3331488
boutfreq_flyany_frametouch,3.795999e-03,-9.964300e-01,9.338000e-01,6.620000e-02,2,7,3331488
boutfreq_flyany_framewalk,1.989739e-02,1.038219e+00,5.910000e-02,9.409000e-01,2,7,3331488
boutfreq_flyany_framewingextension,1.344642e-04,-3.918935e-01,6.806000e-01,3.194000e-01,2,7,3331488
boutfreq_flyany_framewingflick,1.124825e-04,-4.852006e-01,7.963000e-01,2.037000e-01,2,7,3331488
boutfreq_flyany_framewinggrooming,7.507710e-04,-3.426513e+00,1.000000e+00,0.000000e+00,2,7,3331488
boutfreq_flymale_frameattemptedcopulation,1.765610e-05,-6.621902e-01,8.807000e-01,1.193000e-01,2,7,1703369
boutfreq_flymale_framechase,5.070937e-04,-7.743096e-01,8.967000e-01,1.033000e-01,2,7,1703369
boutfreq_flymale_framecopulation,0.000000e+00,-3.515229e-01,8.290000e-01,1.710000e-01,2,7,1703369
corfrac_maj_flyany_frameany,-1.219501e-01,-1.798787e+00,9.948000e-01,5.200000e-03,2,7,3331349
corfrac_maj_flyany_framebackup,-2.116827e-01,5.701749e-01,2.014000e-01,7.986000e-01,2,7,28017
corfrac_maj_flyany_framebodyturn,-7.401517e-01,1.429428e+00,2.820000e-02,9.718000e-01,2,7,33582
corfrac_maj_flyany_framecrabwalkall,-3.288894e-01,-1.331436e+00,9.656000e-01,3.440000e-02,2,7,317194
corfrac_maj_flyany_framecrabwalkextreme,-6.120902e-01,-1.901222e+00,9.979000e-01,2.100000e-03,2,7,9294
corfrac_maj_flyany_framepivotcenter,-1.583262e-01,-2.803095e+00,1.000000e+00,0.000000e+00,2,7,2687
corfrac_maj_flyany_framepivottail,-6.861784e-01,1.577141e-01,3.862000e-01,6.138000e-01,2,7,118698
corfrac_maj_flyfemale_frameany,-1.245017e-01,-1.331143e+00,9.747000e-01,2.530000e-02,2,7,1623252
corfrac_maj_flymale_frameany,-1.199931e-01,-2.083008e+00,9.991000e-01,9.000000e-04,2,7,1703369
da_flyany_frameany,-9.949063e-06,-3.083404e-01,6.686000e-01,3.314000e-01,2,7,3331349
da_flyfemale_frameany,-1.409899e-05,1.002772e+00,3.720000e-02,9.628000e-01,2,7,1623252
da_flymale_frameany,9.528552e-07,-9.493034e-01,9.395000e-01,6.050000e-02,2,7,1703369
dangle2wall_flyany_framenearwall,8.156993e-03,-1.274472e+00,9.792000e-01,2.080000e-02,2,7,2927477
dangle2wall_flyfemale_framenearwall,1.113118e-02,-1.271420e+00,9.806000e-01,1.940000e-02,2,7,1424057
dangle2wall_flymale_framenearwall,5.636275e-03,-8.802184e-01,9.187000e-01,8.130000e-02,2,7,1499345
dangle_biggest_wing_flyany_frameany,2.387238e-03,1.471136e+00,1.600000e-02,9.840000e-01,2,7,3331349
dangle_biggest_wing_flyfemale_frameany,8.196752e-03,1.590155e+00,1.190000e-02,9.881000e-01,2,7,1623252
dangle_biggest_wing_flymale_frameany,-2.598654e-03,1.044568e+00,4.430000e-02,9.557000e-01,2,7,1703369
dangle_smallest_wing_flyany_frameany,-2.427254e-03,-1.472263e+00,9.841000e-01,1.590000e-02,2,7,3331349
dangle_smallest_wing_flyfemale_frameany,-8.243158e-03,-1.605316e+00,9.883000e-01,1.170000e-02,2,7,1623252
dangle_smallest_wing_flymale_frameany,2.480394e-03,-1.028176e+00,9.543000e-01,4.570000e-02,2,7,1703369
danglesub_flyany_framemove,-1.838132e-02,4.770269e-01,2.289000e-01,7.711000e-01,2,7,1787469
danglesub_flyany_framenearfly,-7.311604e-02,9.881411e-01,8.220000e-02,9.178000e-01,2,7,1453325
danglesub_flyfemale_framenearfly,-7.092962e-02,9.383241e-01,9.130000e-02,9.087000e-01,2,7,730606
danglesub_flymale_framenearfly,-7.514824e-02,9.730462e-01,8.230000e-02,9.177000e-01,2,7,721073
darea_flyany_frameany,-2.166859e-05,9.428496e-03,4.994000e-01,5.006000e-01,2,7,3331349
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
darea_flyany_framebackup,-1.784774e-01,9.469369e-01,8.200000e-02,9.180000e-01,2,7,28017
darea_flyany_framebodyturn,-6.059486e-02,3.502495e-02,4.775000e-01,5.225000e-01,2,7,33582
darea_flyany_framechase,4.168980e-02,4.660794e-01,2.925000e-01,7.075000e-01,2,5,11344
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.135856e-03,2.692265e+00,0.000000e+00,1.000000e+00,2,7,317194
darea_flyany_framecrabwalkextreme,-3.693572e-02,3.807707e-01,2.915000e-01,7.085000e-01,2,7,9294
darea_flyany_framejump,-2.680546e-01,-1.832625e+00,9.947000e-01,5.300000e-03,2,7,7335
darea_flyany_framepivotcenter,1.010108e-01,9.561392e-01,3.970000e-02,9.603000e-01,2,7,2687
darea_flyany_framepivottail,-8.850003e-02,-3.802153e-01,7.137000e-01,2.863000e-01,2,7,118698
darea_flyany_framerighting,1.739576e-01,1.679615e+00,1.110000e-02,9.889000e-01,2,7,3879
darea_flyany_framestop,-1.300674e-02,-7.702878e-02,5.442000e-01,4.558000e-01,2,7,1543880
darea_flyany_frametouch,-8.210453e-02,2.321796e-02,4.938000e-01,5.062000e-01,2,7,70061
darea_flyany_framewalk,4.029683e-02,2.089258e+00,3.000000e-03,9.970000e-01,2,7,1001945
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.807366e-02,-4.153932e+00,1.000000e+00,0.000000e+00,2,7,121334
darea_flyfemale_frameany,-2.900778e-05,1.159361e+00,1.550000e-02,9.845000e-01,2,7,1623252
darea_flymale_frameany,3.429401e-05,-1.012894e+00,9.588000e-01,4.120000e-02,2,7,1703369
darea_inmost_wing_flyany_frameany,3.185566e-02,-3.429742e+00,9.999000e-01,1.000000e-04,2,7,3331349
darea_inmost_wing_flyfemale_frameany,2.933103e-02,-3.367962e+00,1.000000e+00,0.000000e+00,2,7,1623252
darea_inmost_wing_flymale_frameany,3.289108e-02,-2.499297e+00,9.999000e-01,1.000000e-04,2,7,1703369
darea_outmost_wing_flyany_frameany,-3.178202e-02,3.427805e+00,1.000000e-04,9.999000e-01,2,7,3331349
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
darea_outmost_wing_flyfemale_frameany,-2.927164e-02,3.359786e+00,0.000000e+00,1.000000e+00,2,7,1623252
darea_outmost_wing_flymale_frameany,-3.298754e-02,2.515278e+00,1.000000e-04,9.999000e-01,2,7,1703369
db_flyany_frameany,6.691977e-07,2.756667e-01,3.492000e-01,6.508000e-01,2,7,3331349
db_flyfemale_frameany,1.583586e-06,1.101696e+00,2.770000e-02,9.723000e-01,2,7,1623252
db_flymale_frameany,3.487308e-06,-8.827975e-01,9.271000e-01,7.290000e-02,2,7,1703369
dcenter_flyany_frameany,1.090045e+01,-8.118151e-01,8.791000e-01,1.209000e-01,2,7,3331488
dcenter_flyany_framebackupstart,9.563879e+00,1.272980e+00,4.200000e-02,9.580000e-01,2,7,6709
dcenter_flyany_framebodyturn,1.211261e+01,2.053283e+00,5.100000e-03,9.949000e-01,2,7,33582
dcenter_flyany_framebodyturnstart,1.198807e+01,2.058567e+00,3.400000e-03,9.966000e-01,2,7,13421
dcenter_flyany_framecrabwalkallstart,1.234205e+01,2.437010e+00,6.000000e-04,9.994000e-01,2,7,35956
dcenter_flyany_framecrabwalkextreme,1.046760e+01,4.137338e+00,0.000000e+00,1.000000e+00,2,7,9295
dcenter_flyany_framecrabwalkextremestart,1.025985e+01,3.757288e+00,0.000000e+00,1.000000e+00,2,7,2503
dcenter_flyany_framejumpstart,1.223910e+01,1.209666e+00,2.890000e-02,9.711000e-01,2,7,2709
dcenter_flyany_framemove,1.185364e+01,2.262418e+00,1.900000e-03,9.981000e-01,2,7,1787608
dcenter_flyany_framenearwall,1.027496e+01,-5.827478e-01,8.034000e-01,1.966000e-01,2,7,2927602
dcenter_flyany_framepivotcenter,8.231148e+00,-1.177243e+00,9.863000e-01,1.370000e-02,2,7,2687
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
dcenter_flyany_framepivottailstart,1.115486e+01,2.273892e+00,2.700000e-03,9.973000e-01,2,7,28232
