field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314569e-01,1.222785e+00,455316
a_mm_flyfemale_frameany,6.682682e-01,3.268604e-01,229927
a_mm_flymale_frameany,5.937586e-01,1.636172e+00,224102
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.409668e-01,-2.616867e+00,603
absangle2wall_flyany_framebodyturnstart,1.159439e+00,1.821367e+00,2355
absangle2wall_flyany_framecrabwalkall,1.138557e+00,-1.578266e+00,51215
absangle2wall_flyany_framecrabwalkextreme,1.000643e+00,-1.446982e+00,2203
absangle2wall_flyany_framejump,1.689707e+00,-4.153815e-01,1171
absangle2wall_flyany_framejumpstart,1.716178e+00,-3.381360e-01,442
absangle2wall_flyany_framemove,1.319033e+00,-1.203109e+00,351435
absangle2wall_flyany_framenearwall,1.319626e+00,-1.990706e+00,357528
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.201084e-01,-2.141543e+00,3324
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656919e+00,-2.522216e-01,103881
absangle2wall_flyany_frametouch,1.364047e+00,-2.066792e+00,9340
absangle2wall_flyany_framewalk,1.386345e+00,9.024505e-01,209181
absangle2wall_flyany_framewinggrooming,1.516842e+00,-1.071380e+00,20689
absangle2wall_flyfemale_framenearwall,1.345056e+00,-1.127653e+00,173381
absangle2wall_flymale_framenearwall,1.292780e+00,-2.578543e+00,182934
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621685e+00,7.622512e-01,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.349210e+00,-2.261046e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337797e+00,-2.110201e+00,2126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.243394e+00,1.768928e+00,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540382e+00,3.448087e-01,147409
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392301e+00,-7.436478e-01,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455864e+00,-1.123386e+00,31739
absanglefrom1to2_nose2ell_flyany_frametouch,8.115214e-01,3.654068e+00,9340
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491796e+00,-1.907446e+00,74698
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.055230e-01,1.704386e+00,5009
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.590937e-01,2.889800e-01,523
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587921e+00,2.255895e+00,72253
absanglefrom1to2_nose2ell_flymale_frametouch,8.140632e-01,3.232943e+00,4327
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.883101e+00,2.513760e+00,357515
absdangle2wall_flyfemale_framenearwall,1.926076e+00,2.570894e+00,173373
absdangle2wall_flymale_framenearwall,1.835280e+00,2.050790e+00,182929
absdtheta_flyany_frameany,1.733985e+00,2.379522e+00,455297
absdtheta_flyany_framebackup,2.372774e+00,-3.498588e-01,2382
absdtheta_flyany_framebodyturn,5.676877e+00,-4.944071e-02,5803
absdtheta_flyany_framecrabwalkall,1.759888e+00,3.993097e-01,51214
absdtheta_flyany_framecrabwalkextreme,1.808397e+00,-6.474270e-02,2203
absdtheta_flyany_framemove,2.119844e+00,1.210222e+00,351416
absdtheta_flyany_framenearfly,1.797705e+00,1.703552e+00,147405
absdtheta_flyany_framenearwall,1.878717e+00,2.554702e+00,357515
absdtheta_flyany_framenotnearfly_notnearwall,1.184186e+00,2.193619e+00,85690
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.270154e+00,-2.242761e-01,12457
absdtheta_flyany_framerighting,1.018213e+01,2.225358e+00,1938
absdtheta_flyany_framestop,4.137138e-01,-3.425420e-01,103881
absdtheta_flyany_frametouch,1.773770e+00,2.652902e-01,9340
absdtheta_flyany_framewalk,1.771693e+00,1.300037e+00,209180
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.192288e-01,-1.284379e-01,20688
absdtheta_flyfemale_frameany,1.746136e+00,2.391645e+00,229918
absdtheta_flymale_frameany,1.719696e+00,2.028252e+00,224092
absdtheta_flymale_framechase,1.617273e+00,-9.112698e-01,523
absdv_cor_flyany_frameany,2.339624e+00,1.727251e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405488e+00,9.260800e-02,2382
absdv_cor_flyany_framebodyturn,2.981616e+00,1.076332e-01,5803
absdv_cor_flyany_framecrabwalkall,5.836407e+00,4.929335e-01,51214
absdv_cor_flyany_framecrabwalkextreme,4.932969e+00,1.572385e+00,2203
absdv_cor_flyany_framejump,1.434647e+01,-1.393363e+00,1171
absdv_cor_flyany_framemove,2.978352e+00,3.370960e-01,351416
absdv_cor_flyany_framenearfly,2.156401e+00,1.408864e+00,147405
absdv_cor_flyany_framenearwall,2.586122e+00,1.815286e+00,357515
absdv_cor_flyany_framenotnearfly_notnearwall,1.383254e+00,2.424667e+00,85690
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.461347e+00,2.513965e-01,12457
absdv_cor_flyany_framerighting,6.790005e+00,1.532972e+00,1938
absdv_cor_flyany_framestop,1.766041e-01,2.132717e+00,103881
absdv_cor_flyany_frametouch,2.083696e+00,2.252454e+00,9340
absdv_cor_flyany_framewalk,3.387669e+00,-6.111459e-02,209180
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.904326e-01,4.268834e+00,20688
absdv_cor_flyfemale_frameany,2.211791e+00,1.867098e+00,229918
absdv_cor_flymale_frameany,2.474237e+00,1.444335e+00,224092
absdv_cor_flymale_framechase,2.702835e+00,2.162650e+00,523
absphidiff_nose2ell_flyany_framenearfly,1.712193e+00,2.053565e+00,147405
absphidiff_nose2ell_flyany_frametouch,1.605312e+00,1.497806e+00,9340
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716053e+00,1.644445e+00,74694
absphidiff_nose2ell_flyfemale_frametouch,1.608977e+00,-6.782824e-02,5009
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.596285e-01,7.837341e-01,523
absphidiff_nose2ell_flymale_framenearfly,1.708602e+00,2.286511e+00,72253
absphidiff_nose2ell_flymale_frametouch,1.604020e+00,1.795407e+00,4327
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.385766e+00,2.713903e+00,455297
abssmoothdtheta_flyfemale_frameany,1.404052e+00,2.557337e+00,229918
abssmoothdtheta_flymale_frameany,1.366711e+00,2.482661e+00,224092
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630404e+00,-7.140576e-01,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766171e+00,1.623800e+00,2126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721639e+00,-1.030933e-01,314
absthetadiff_nose2ell_flyany_framenearfly,1.724338e+00,1.888469e+00,147409
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603549e+00,-4.851206e-01,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635336e+00,1.429853e+00,31739
absthetadiff_nose2ell_flyany_frametouch,1.887946e+00,1.581769e+00,9340
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.751635e+00,1.707426e+00,74698
absthetadiff_nose2ell_flyfemale_frametouch,1.904789e+00,-3.421191e-03,5009
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.890690e-01,1.022826e+00,523
absthetadiff_nose2ell_flymale_framenearfly,1.695357e+00,1.881250e+00,72253
absthetadiff_nose2ell_flymale_frametouch,1.872323e+00,1.583053e+00,4327
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.377312e-01,3.476643e-01,351435
absyaw_flyfemale_framemove,5.507719e-01,2.509356e-01,175681
absyaw_flymale_framemove,5.228014e-01,2.985199e-01,174927
accmag_flyany_frameany,1.470991e+02,2.662627e+00,455297
accmag_flyfemale_frameany,1.519364e+02,2.826194e+00,229918
accmag_flymale_frameany,1.421635e+02,2.151544e+00,224092
angle_biggest_wing_flyany_frameany,2.336556e-02,-4.946125e-01,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.004386e-02,-2.052952e+00,229927
angle_biggest_wing_flymale_frameany,3.678280e-02,8.672956e-01,224102
angle_smallest_wing_flyany_frameany,2.514443e-03,-9.985398e-01,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.840929e-03,-3.117587e+00,229927
angle_smallest_wing_flymale_frameany,1.308389e-02,9.322449e-01,224102
angleonclosestfly_flyany_framenearfly,-3.236849e-01,2.687224e+00,147409
angleonclosestfly_flyany_framestop_nearfly,-2.680520e-01,3.190044e+00,31739
angleonclosestfly_flyany_frametouch,-3.190262e-01,8.859474e-01,9340
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.730775e-01,2.686911e+00,74698
angleonclosestfly_flyfemale_frametouch,-3.186575e-01,1.485293e+00,5009
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.810287e-02,7.047537e-01,523
angleonclosestfly_flymale_framenearfly,-3.729196e-01,8.109818e-02,72253
angleonclosestfly_flymale_frametouch,-3.316294e-01,-4.137213e-01,4327
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772831e-01,-1.486420e+00,455316
anglesub_flyfemale_frameany,1.851257e-01,7.168106e-02,229927
anglesub_flymale_frameany,1.693789e-01,-1.973133e+00,224102
area_flyany_frameany,1.726168e+00,1.428071e+00,455316
area_flyfemale_frameany,1.937844e+00,7.491354e-01,229927
area_flymale_frameany,1.508965e+00,1.697989e+00,224102
area_inmost_wing_flyany_frameany,9.271667e-01,6.130278e-01,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.797356e-01,-7.975791e-01,20689
area_inmost_wing_flyfemale_frameany,1.006192e+00,1.481624e+00,229927
area_inmost_wing_flymale_frameany,8.465103e-01,-6.903644e-01,224102
area_outmost_wing_flyany_frameany,9.983284e-01,1.187657e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.751487e-01,-4.887721e-01,20689
area_outmost_wing_flyfemale_frameany,1.066330e+00,1.289806e+00,229927
area_outmost_wing_flymale_frameany,9.282616e-01,6.586386e-01,224102
arena_angle_flyany_frameany,-2.359173e-01,-2.237587e+00,455316
b_mm_flyany_frameany,2.165871e-01,1.617737e+00,455316
b_mm_flyfemale_frameany,2.307068e-01,1.107220e+00,229927
b_mm_flymale_frameany,2.020652e-01,1.604442e+00,224102
boutfreq_flyany_framebackup,1.346318e-03,2.013937e+00,455316
boutfreq_flyany_framebodyturn,5.172232e-03,2.297997e+00,455316
boutfreq_flyany_framecrabwalkall,1.301953e-02,6.166210e-02,455316
boutfreq_flyany_framecrabwalkextreme,1.368280e-03,2.468372e+00,455316
boutfreq_flyany_framejump,9.707544e-04,1.126372e+00,455316
boutfreq_flyany_framepivotcenter,5.929948e-05,-1.356651e+00,455316
boutfreq_flyany_framepivottail,7.300424e-03,1.678391e+00,455316
boutfreq_flyany_framerighting,4.150963e-04,1.548999e+00,455316
boutfreq_flyany_framestop,1.388486e-02,8.719290e-01,455316
boutfreq_flyany_frametouch,4.197085e-03,-1.656499e+00,455316
boutfreq_flyany_framewalk,2.550317e-02,2.713568e+00,455316
boutfreq_flyany_framewingextension,4.612181e-05,-1.577202e+00,455316
boutfreq_flyany_framewingflick,6.588831e-05,-7.204624e-01,455316
boutfreq_flyany_framewinggrooming,7.730895e-04,-1.023686e+00,455316
boutfreq_flymale_frameattemptedcopulation,4.462453e-06,-8.630635e-01,224092
boutfreq_flymale_framechase,5.087196e-04,-2.150561e+00,224092
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,224092
corfrac_maj_flyany_frameany,-1.636335e-01,-1.316662e+00,455297
corfrac_maj_flyany_framebackup,-2.086017e-01,9.930035e-01,2382
corfrac_maj_flyany_framebodyturn,-7.383510e-01,9.199219e-01,5803
corfrac_maj_flyany_framecrabwalkall,-3.041218e-01,-6.800053e-01,51214
corfrac_maj_flyany_framecrabwalkextreme,-5.099133e-01,7.809210e-02,2203
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.951303e-01,1.152979e-01,12457
corfrac_maj_flyfemale_frameany,-1.748026e-01,-1.332451e+00,229918
corfrac_maj_flymale_frameany,-1.522604e-01,-1.054436e+00,224092
da_flyany_frameany,-8.259591e-06,5.360558e-02,455297
da_flyfemale_frameany,-5.781788e-05,1.249211e-01,229918
da_flymale_frameany,-2.144331e-06,-1.187174e+00,224092
dangle2wall_flyany_framenearwall,6.118895e-02,2.684928e+00,357515
dangle2wall_flyfemale_framenearwall,6.993821e-02,1.614089e+00,173373
dangle2wall_flymale_framenearwall,5.232223e-02,3.406385e+00,182929
dangle_biggest_wing_flyany_frameany,1.874743e-02,1.603737e+00,455297
dangle_biggest_wing_flyfemale_frameany,1.374986e-02,8.796771e-01,229918
dangle_biggest_wing_flymale_frameany,2.344120e-02,1.773960e+00,224092
dangle_smallest_wing_flyany_frameany,-1.870909e-02,-1.598443e+00,455297
dangle_smallest_wing_flyfemale_frameany,-1.383463e-02,-8.961769e-01,229918
dangle_smallest_wing_flymale_frameany,-2.353031e-02,-1.764953e+00,224092
danglesub_flyany_framemove,-1.340608e-02,8.575141e-01,351416
danglesub_flyany_framenearfly,-1.313697e-01,-2.444649e+00,147405
danglesub_flyfemale_framenearfly,-1.338381e-01,-2.666801e+00,74694
danglesub_flymale_framenearfly,-1.287493e-01,-1.989190e+00,72253
darea_flyany_frameany,1.120780e-05,7.229465e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626891e-01,4.679501e-01,2382
darea_flyany_framebodyturn,3.185312e-02,1.768601e+00,5803
darea_flyany_framechase,4.429812e-02,4.478778e-01,685
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.104308e-02,9.020662e-01,51214
darea_flyany_framecrabwalkextreme,-2.797842e-02,1.610805e-01,2203
darea_flyany_framejump,-1.197155e-01,-6.811574e-01,1171
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.141801e-03,9.911068e-01,12457
darea_flyany_framerighting,1.677755e-02,2.000796e-02,1938
darea_flyany_framestop,-2.463509e-02,-1.820382e+00,103881
darea_flyany_frametouch,-8.879353e-02,-2.267764e-02,9340
darea_flyany_framewalk,1.965847e-02,-6.585625e-01,209180
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.158364e-02,1.309414e-01,20688
darea_flyfemale_frameany,-3.515001e-04,-8.285859e-02,229918
darea_flymale_frameany,2.205707e-04,-3.166309e-01,224092
darea_inmost_wing_flyany_frameany,6.933683e-02,-4.783589e-01,455297
darea_inmost_wing_flyfemale_frameany,7.922865e-02,-6.448171e-01,229918
darea_inmost_wing_flymale_frameany,5.747697e-02,-2.962851e-01,224092
darea_outmost_wing_flyany_frameany,-6.932980e-02,4.723952e-01,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.808233e-02,6.685609e-01,229918
darea_outmost_wing_flymale_frameany,-5.772782e-02,3.021038e-01,224092
db_flyany_frameany,4.210737e-06,1.065833e+00,455297
db_flyfemale_frameany,-2.337305e-05,-2.558984e-01,229918
db_flymale_frameany,2.810732e-05,7.191730e-01,224092
dcenter_flyany_frameany,1.223832e+01,3.144365e+00,455316
dcenter_flyany_framebackupstart,8.238727e+00,7.327812e-01,613
dcenter_flyany_framebodyturn,1.221130e+01,3.449533e+00,5803
dcenter_flyany_framebodyturnstart,1.211897e+01,3.662514e+00,2355
dcenter_flyany_framecrabwalkallstart,1.206563e+01,2.558265e+00,5927
dcenter_flyany_framecrabwalkextreme,1.010801e+01,4.128747e+00,2203
dcenter_flyany_framecrabwalkextremestart,1.011721e+01,4.082663e+00,623
dcenter_flyany_framejumpstart,1.280921e+01,2.124770e+00,442
dcenter_flyany_framemove,1.235225e+01,4.101726e+00,351435
dcenter_flyany_framenearwall,1.124033e+01,3.169614e+00,357528
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074366e+01,2.805810e+00,3324
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183409e+01,1.065681e+00,103881
dcenter_flyany_frametouch,2.893347e+00,-8.487523e-01,9340
dcenter_flyany_framewalk,1.329302e+01,3.628750e+00,209181
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.529214e+01,1.248522e+00,20689
dcenter_flyfemale_frameany,1.209345e+01,2.308812e+00,229927
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240165e+01,3.352116e+00,224102
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.577890e-01,2.914690e-01,351416
ddcenter_flyany_framenearfly,6.124320e-01,1.800633e+00,147405
ddcenter_flyfemale_framenearfly,5.749028e-01,1.633054e+00,74694
ddcenter_flymale_framenearfly,6.482909e-01,1.874854e+00,72253
ddell2nose_flyany_framenearfly,1.676855e+00,1.982067e+00,147405
ddell2nose_flyfemale_framenearfly,1.642160e+00,1.951854e+00,74694
ddell2nose_flymale_framenearfly,1.709296e+00,1.940864e+00,72253
ddist2wall_flyany_framenearwall,3.443365e-02,3.055157e+00,357515
ddist2wall_flyfemale_framenearwall,4.294898e-02,3.657597e+00,173373
ddist2wall_flymale_framenearwall,2.572820e-02,1.419707e+00,182929
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.707805e+00,2.032289e+00,147405
ddnose2ell_flyfemale_framenearfly,1.657864e+00,1.769070e+00,74694
ddnose2ell_flymale_framechase,-5.051657e-01,1.013570e+00,523
ddnose2ell_flymale_framenearfly,1.755976e+00,2.125853e+00,72253
decc_flyany_frameany,1.164958e-05,7.511164e-01,455297
decc_flyfemale_frameany,-2.682655e-06,-2.713750e-01,229918
decc_flymale_frameany,4.461604e-05,2.227492e+00,224092
dell2nose_flyany_frameany,1.133602e+01,3.124487e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116554e+01,2.445826e+00,229927
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152559e+01,3.244262e+00,224102
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196128e+01,1.035602e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.145507e+00,1.113239e+00,613
dist2wall_flyany_framebodyturnstart,8.227940e+00,1.744484e+00,2355
dist2wall_flyany_framecrabwalkall,6.875436e+00,5.919671e-01,51215
dist2wall_flyany_framecrabwalkextreme,8.461787e+00,9.715577e-01,2203
dist2wall_flyany_framejump,1.989502e+01,1.399638e+00,1171
dist2wall_flyany_framejumpstart,1.836758e+01,1.638652e+00,442
dist2wall_flyany_framemove,1.055230e+01,2.179558e+00,351435
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.538335e+00,5.748799e-01,3324
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.663868e+01,1.327698e+00,103881
dist2wall_flyany_frametouch,8.592340e+00,-1.525810e-02,9340
dist2wall_flyany_framewalk,1.113531e+01,2.340432e+00,209181
dist2wall_flyany_framewinggrooming,2.390515e+01,1.937982e+00,20689
dist2wall_flyfemale_frameany,1.297586e+01,9.913839e-01,229927
dist2wall_flymale_frameany,1.092857e+01,8.377461e-01,224102
dmax_wing_angle_flyany_frameany,1.056361e-02,5.065220e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.654810e-02,3.108677e+00,229918
dmax_wing_angle_flymale_frameany,-6.247163e-03,-1.439857e+00,224092
dmax_wing_area_flyany_frameany,-4.515842e-01,-3.122659e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.025326e-01,-3.171323e+00,229918
dmax_wing_area_flymale_frameany,-3.938818e-01,-1.760471e+00,224092
dmin_wing_angle_flyany_frameany,-1.052527e-02,-4.966644e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.663287e-02,-3.145834e+00,229918
dmin_wing_angle_flymale_frameany,6.158050e-03,1.449868e+00,224092
dmin_wing_area_flyany_frameany,4.515912e-01,3.119928e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.036789e-01,3.174868e+00,229918
dmin_wing_area_flymale_frameany,3.936309e-01,1.762496e+00,224092
dnose2ell_angle_30tomin30_flyany_frameany,1.192616e+01,3.037164e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184367e+01,2.306646e+00,229927
dnose2ell_angle_30tomin30_flymale_frameany,1.202559e+01,3.133836e+00,224102
dnose2ell_angle_min20to20_flyany_frameany,4.471430e+01,3.534694e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,3.971791e+01,4.493681e-01,229927
dnose2ell_angle_min20to20_flymale_frameany,4.978289e+01,4.886140e+00,224102
dnose2ell_angle_min30to30_flyany_frameany,3.590264e+01,3.477861e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.225470e+01,4.836693e-01,229927
dnose2ell_angle_min30to30_flymale_frameany,3.960286e+01,4.836760e+00,224102
dnose2ell_flyany_frameany,1.131093e+01,3.079384e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.361323e+00,6.699529e-01,613
dnose2ell_flyany_framebodyturn,1.126711e+01,3.245790e+00,5803
dnose2ell_flyany_framebodyturnstart,1.118089e+01,3.439664e+00,2355
dnose2ell_flyany_framecrabwalkallstart,1.108000e+01,2.344621e+00,5927
dnose2ell_flyany_framecrabwalkextreme,9.092588e+00,3.977548e+00,2203
dnose2ell_flyany_framecrabwalkextremestart,9.088565e+00,3.994311e+00,623
dnose2ell_flyany_framejumpstart,1.220003e+01,2.223611e+00,442
dnose2ell_flyany_framenearwall,1.028458e+01,3.092705e+00,357528
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.819903e+00,2.640206e+00,3324
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089612e+01,9.912118e-01,103881
dnose2ell_flyany_frametouch,1.175116e+00,1.413530e+00,9340
dnose2ell_flyany_framewalk,1.238272e+01,3.553431e+00,209181
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.443457e+01,1.202225e+00,20689
dnose2ell_flyfemale_frameany,1.112349e+01,2.072109e+00,229927
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151704e+01,3.401322e+00,224102
dnose2ell_flymale_framechase,2.668223e+00,2.194961e+00,523
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219037e+01,3.101144e+00,455316
dnose2tail_flyany_framemove,1.230793e+01,4.030430e+00,351435
dnose2tail_flyfemale_frameany,1.197021e+01,1.949081e+00,229927
dnose2tail_flymale_frameany,1.243005e+01,3.481257e+00,224102
dnwingsdetected_flyany_frameany,6.662210e-05,1.440872e+00,455297
dnwingsdetected_flyfemale_frameany,1.545209e-20,-4.436812e-01,229918
dnwingsdetected_flymale_frameany,1.353589e-04,1.112232e+00,224092
dphi_flyany_framemove,-1.415287e-02,-2.267797e-01,351416
dphi_flyfemale_framemove,-1.047069e-01,-1.883211e+00,175672
dphi_flymale_framemove,7.445958e-02,1.556498e+00,174917
dtheta_flyany_frameany,-1.782349e-02,-2.420098e+00,455297
dtheta_flyfemale_frameany,3.986333e-03,1.530394e-01,229918
dtheta_flymale_frameany,-4.083637e-02,-3.835263e+00,224092
du_cor_flyany_frameany,8.637785e+00,1.763744e+00,455297
du_cor_flyfemale_frameany,7.981208e+00,1.539108e+00,229918
du_cor_flymale_frameany,9.335715e+00,1.813585e+00,224092
du_ctr_flyany_frameany,9.155180e+00,1.777198e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.424532e+00,5.812925e-03,2382
du_ctr_flyany_framebodyturn,5.934941e+00,1.498038e+00,5803
du_ctr_flyany_framecrabwalkall,1.172792e+01,-2.220360e-02,51214
du_ctr_flyany_framecrabwalkextreme,1.168493e+00,8.299491e-01,2203
du_ctr_flyany_framejump,3.557136e+01,9.327315e-01,1171
du_ctr_flyany_framemove,1.175267e+01,4.434062e-01,351416
du_ctr_flyany_framenearfly,7.457623e+00,8.512362e-01,147405
du_ctr_flyany_framenearwall,9.373141e+00,1.475604e+00,357515
du_ctr_flyany_framenotnearfly_notnearwall,8.685435e+00,1.792872e+00,85690
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.764885e+00,-1.225170e+00,1938
du_ctr_flyany_framestop,1.597923e-01,3.418071e+00,103881
du_ctr_flyany_frametouch,2.467393e+00,1.181692e+00,9340
du_ctr_flyany_framewalk,1.679589e+01,6.408174e-01,209180
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.335170e-01,3.705907e+00,20688
du_ctr_flyfemale_frameany,8.515496e+00,1.569059e+00,229918
du_ctr_flymale_frameany,9.836681e+00,1.802629e+00,224092
