field,value,zscore,nflyframes
a_mm_flyany_frameany,6.632081e-01,3.950492e+00,455487
a_mm_flyfemale_frameany,6.957923e-01,2.079054e+00,254323
a_mm_flymale_frameany,6.219868e-01,4.397042e+00,200910
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.514234e-01,2.374297e+00,427
absangle2wall_flyany_framebodyturnstart,1.086677e+00,-4.021527e-02,2244
absangle2wall_flyany_framecrabwalkall,1.121709e+00,-1.164204e+00,56864
absangle2wall_flyany_framecrabwalkextreme,8.772022e-01,-1.557069e+00,1444
absangle2wall_flyany_framejump,1.657503e+00,2.542180e-01,2162
absangle2wall_flyany_framejumpstart,1.665161e+00,2.488517e-01,732
absangle2wall_flyany_framemove,1.297506e+00,9.758095e-01,251422
absangle2wall_flyany_framenearwall,1.362710e+00,-1.549334e+00,325808
absangle2wall_flyany_framepivotcenterstart,1.669407e+00,-1.048762e-01,448
absangle2wall_flyany_framepivottailstart,8.383891e-01,4.924936e-01,2633
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652638e+00,5.280251e-01,204065
absangle2wall_flyany_frametouch,1.417264e+00,-3.498627e-01,5727
absangle2wall_flyany_framewalk,1.276107e+00,-3.259716e+00,154315
absangle2wall_flyany_framewinggrooming,1.465112e+00,-1.288181e+00,24820
absangle2wall_flyfemale_framenearwall,1.385460e+00,-1.069956e+00,185557
absangle2wall_flymale_framenearwall,1.334268e+00,-1.987862e+00,140119
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619944e+00,-1.793211e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374561e+00,-3.052488e+00,783
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551966e+00,1.057939e+00,1536
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647884e+00,2.154778e+00,127464
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408885e+00,-2.932381e+00,1071
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674229e+00,1.728827e+00,50877
absanglefrom1to2_nose2ell_flyany_frametouch,7.532431e-01,5.773806e-01,5727
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611029e+00,4.556151e-02,73102
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.343814e-01,-1.082962e+00,3027
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.698056e+00,2.098453e+00,54261
absanglefrom1to2_nose2ell_flymale_frametouch,7.738400e-01,1.191615e+00,2694
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.466016e+00,1.341002e+00,325796
absdangle2wall_flyfemale_framenearwall,1.330478e+00,4.171340e-01,185553
absdangle2wall_flymale_framenearwall,1.635428e+00,2.410979e+00,140111
absdtheta_flyany_frameany,1.286373e+00,6.698981e-01,455468
absdtheta_flyany_framebackup,2.325575e+00,-9.165933e-01,1711
absdtheta_flyany_framebodyturn,5.864743e+00,1.236888e+00,5817
absdtheta_flyany_framecrabwalkall,1.679929e+00,-1.690903e-01,56863
absdtheta_flyany_framecrabwalkextreme,1.768752e+00,-5.984631e-01,1444
absdtheta_flyany_framemove,2.030184e+00,4.410664e-01,251403
absdtheta_flyany_framenearfly,1.438565e+00,1.643346e+00,127460
absdtheta_flyany_framenearwall,1.461375e+00,1.370205e+00,325796
absdtheta_flyany_framenotnearfly_notnearwall,8.595256e-01,9.497581e-01,112583
absdtheta_flyany_framepivotcenter,6.849965e+00,1.706925e+00,1233
absdtheta_flyany_framepivottail,5.432799e+00,1.087088e+00,10435
absdtheta_flyany_framerighting,9.727899e+00,1.725995e+00,1079
absdtheta_flyany_framestop,3.336494e-01,-2.725969e+00,204065
absdtheta_flyany_frametouch,1.857357e+00,3.043497e+00,5727
absdtheta_flyany_framewalk,1.651101e+00,3.977531e-01,154314
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.966086e-01,-2.392921e+00,24819
absdtheta_flyfemale_frameany,1.181914e+00,6.974514e-02,254312
absdtheta_flymale_frameany,1.418798e+00,1.537038e+00,200902
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.961847e+00,2.855974e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355707e+00,2.354103e-02,1711
absdv_cor_flyany_framebodyturn,3.342221e+00,1.487678e+00,5817
absdv_cor_flyany_framecrabwalkall,6.441202e+00,3.057147e+00,56863
absdv_cor_flyany_framecrabwalkextreme,5.204021e+00,2.699046e+00,1444
absdv_cor_flyany_framejump,1.435062e+01,-1.867913e+00,2162
absdv_cor_flyany_framemove,3.362078e+00,3.546122e+00,251403
absdv_cor_flyany_framenearfly,1.879274e+00,3.118038e+00,127460
absdv_cor_flyany_framenearwall,2.444424e+00,4.534230e+00,325796
absdv_cor_flyany_framenotnearfly_notnearwall,7.925527e-01,9.486714e-01,112583
absdv_cor_flyany_framepivotcenter,6.050711e-02,7.299167e-02,1233
absdv_cor_flyany_framepivottail,2.925286e+00,2.165767e+00,10435
absdv_cor_flyany_framerighting,5.627594e+00,-2.839875e-01,1079
absdv_cor_flyany_framestop,1.444488e-01,1.073809e+00,204065
absdv_cor_flyany_frametouch,2.083402e+00,3.508596e+00,5727
absdv_cor_flyany_framewalk,4.117815e+00,3.840222e+00,154314
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.526583e-01,3.062006e+00,24819
absdv_cor_flyfemale_frameany,1.732357e+00,2.262802e+00,254312
absdv_cor_flymale_frameany,2.253028e+00,3.408815e+00,200902
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.637812e+00,6.616079e-01,127460
absphidiff_nose2ell_flyany_frametouch,1.636295e+00,1.376518e+00,5727
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653135e+00,1.086424e+00,73099
absphidiff_nose2ell_flyfemale_frametouch,1.647162e+00,1.578872e+00,3027
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617781e+00,1.659991e-01,54260
absphidiff_nose2ell_flymale_frametouch,1.631568e+00,9.530628e-01,2694
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012837e+00,8.918169e-01,455468
abssmoothdtheta_flyfemale_frameany,9.382918e-01,1.286035e-01,254312
abssmoothdtheta_flymale_frameany,1.107417e+00,1.834245e+00,200902
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452954e+00,-1.496490e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726327e+00,1.063271e+00,1536
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589196e+00,-3.111147e-01,127464
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582895e+00,-5.338991e-02,1071
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469583e+00,-1.427075e+00,50877
absthetadiff_nose2ell_flyany_frametouch,1.715812e+00,-7.228603e-01,5727
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627451e+00,1.455119e-01,73102
absthetadiff_nose2ell_flyfemale_frametouch,1.743705e+00,-8.920162e-01,3027
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.541897e+00,-8.585804e-01,54261
absthetadiff_nose2ell_flymale_frametouch,1.686302e+00,-4.673207e-01,2694
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.692055e-01,-1.260617e+00,251422
absyaw_flyfemale_framemove,6.013182e-01,-1.086693e+00,133918
absyaw_flymale_framemove,5.269658e-01,-1.437466e+00,117363
accmag_flyany_frameany,1.074274e+02,1.846865e+00,455468
accmag_flyfemale_frameany,9.930684e+01,9.987324e-01,254312
accmag_flymale_frameany,1.177433e+02,2.900833e+00,200902
angle_biggest_wing_flyany_frameany,3.319886e-02,-5.341801e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.732268e-02,-1.141891e+00,254323
angle_biggest_wing_flymale_frameany,4.042146e-02,2.277962e-01,200910
angle_smallest_wing_flyany_frameany,1.454992e-02,4.332189e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.341923e-02,6.054050e-01,254323
angle_smallest_wing_flymale_frameany,1.585123e-02,2.077490e-01,200910
angleonclosestfly_flyany_framenearfly,-2.675758e-01,1.852508e+00,127464
angleonclosestfly_flyany_framestop_nearfly,-2.212388e-01,2.209164e+00,50877
angleonclosestfly_flyany_frametouch,-3.477936e-01,-8.470478e-01,5727
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.188058e-01,2.647570e-01,73102
angleonclosestfly_flyfemale_frametouch,-4.301452e-01,-1.799930e+00,3027
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.040315e-01,4.420789e+00,54261
angleonclosestfly_flymale_frametouch,-2.559718e-01,8.444436e-01,2694
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.666015e-01,-2.722968e+00,455487
anglesub_flyfemale_frameany,1.725814e-01,-2.582440e+00,254323
anglesub_flymale_frameany,1.589547e-01,-2.217857e+00,200910
area_flyany_frameany,1.959784e+00,3.114705e+00,455487
area_flyfemale_frameany,2.166158e+00,1.761903e+00,254323
area_flymale_frameany,1.698585e+00,3.140095e+00,200910
area_inmost_wing_flyany_frameany,9.297949e-01,1.602560e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.083843e-01,1.067947e+00,24820
area_inmost_wing_flyfemale_frameany,1.024899e+00,2.518753e+00,254323
area_inmost_wing_flymale_frameany,8.095394e-01,-6.475547e-01,200910
area_outmost_wing_flyany_frameany,9.736671e-01,1.269242e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.552518e-01,1.103241e+00,24820
area_outmost_wing_flyfemale_frameany,1.066685e+00,1.863657e+00,254323
area_outmost_wing_flymale_frameany,8.559034e-01,-5.809972e-01,200910
arena_angle_flyany_frameany,7.159465e-02,8.406073e-01,455487
b_mm_flyany_frameany,2.341971e-01,2.098711e+00,455487
b_mm_flyfemale_frameany,2.476092e-01,1.307296e+00,254323
b_mm_flymale_frameany,2.172134e-01,1.548933e+00,200910
boutfreq_flyany_framebackup,9.572172e-04,-1.838529e+00,455487
boutfreq_flyany_framebodyturn,4.926595e-03,2.158013e+00,455487
boutfreq_flyany_framecrabwalkall,1.177202e-02,1.044147e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.057310e-04,8.191107e-01,455487
boutfreq_flyany_framejump,1.607071e-03,4.878057e+00,455487
boutfreq_flyany_framepivotcenter,9.857581e-04,1.066410e+01,455487
boutfreq_flyany_framepivottail,5.780626e-03,-1.609876e+00,455487
boutfreq_flyany_framerighting,1.646589e-04,8.909409e-01,455487
boutfreq_flyany_framestop,1.715526e-02,3.170986e+00,455487
boutfreq_flyany_frametouch,2.621370e-03,-1.987669e+00,455487
boutfreq_flyany_framewalk,1.912019e-02,6.704281e-01,455487
boutfreq_flyany_framewingextension,1.756362e-05,-5.763452e-01,455487
boutfreq_flyany_framewingflick,6.366812e-05,4.892498e-02,455487
boutfreq_flyany_framewinggrooming,1.038449e-03,-1.951767e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,200902
boutfreq_flymale_framechase,2.687878e-04,-4.000023e-01,200902
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,200902
corfrac_maj_flyany_frameany,-9.745356e-02,-2.225274e-01,455468
corfrac_maj_flyany_framebackup,-1.836318e-01,2.790671e+00,1711
corfrac_maj_flyany_framebodyturn,-7.247734e-01,3.043502e+00,5817
corfrac_maj_flyany_framecrabwalkall,-2.905713e-01,2.794607e+00,56863
corfrac_maj_flyany_framecrabwalkextreme,-5.618996e-01,1.335401e-01,1444
corfrac_maj_flyany_framepivotcenter,-1.277177e-01,-1.130640e+00,1233
corfrac_maj_flyany_framepivottail,-6.842339e-01,5.468147e-01,10435
corfrac_maj_flyfemale_frameany,-9.643052e-02,2.637655e-01,254312
corfrac_maj_flymale_frameany,-9.884703e-02,-7.677571e-01,200902
da_flyany_frameany,-2.106741e-06,1.127914e+00,455468
da_flyfemale_frameany,-3.136203e-06,8.050087e-01,254312
da_flymale_frameany,1.890086e-05,2.396078e-01,200902
dangle2wall_flyany_framenearwall,4.141850e-02,3.352827e+00,325796
dangle2wall_flyfemale_framenearwall,3.725357e-02,1.679616e+00,185553
dangle2wall_flymale_framenearwall,4.779884e-02,5.095537e+00,140111
dangle_biggest_wing_flyany_frameany,-9.874128e-04,8.207922e-01,455468
dangle_biggest_wing_flyfemale_frameany,-5.550164e-03,2.860879e-02,254312
dangle_biggest_wing_flymale_frameany,4.963502e-03,1.350936e+00,200902
dangle_smallest_wing_flyany_frameany,9.778117e-04,-8.189650e-01,455468
dangle_smallest_wing_flyfemale_frameany,5.549045e-03,-3.792016e-02,254312
dangle_smallest_wing_flymale_frameany,-4.989387e-03,-1.337525e+00,200902
danglesub_flyany_framemove,-2.167335e-02,1.034630e-01,251403
danglesub_flyany_framenearfly,-1.233147e-01,-4.096537e+00,127460
danglesub_flyfemale_framenearfly,-1.124465e-01,-3.611178e+00,73099
danglesub_flymale_framenearfly,-1.371552e-01,-4.349393e+00,54260
darea_flyany_frameany,1.282529e-05,1.406814e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.924876e-01,9.039364e-02,1711
darea_flyany_framebodyturn,-8.582543e-02,-7.019886e-01,5817
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.597928e-02,-4.298777e-01,56863
darea_flyany_framecrabwalkextreme,-9.182282e-02,-1.600369e+00,1444
darea_flyany_framejump,-4.012780e-01,-2.396107e+00,2162
darea_flyany_framepivotcenter,6.408117e-02,3.022842e-01,1233
darea_flyany_framepivottail,-1.187073e-01,-1.187097e+00,10435
darea_flyany_framerighting,2.759912e-02,-4.807542e-01,1079
darea_flyany_framestop,-9.861823e-03,5.605011e-01,204065
darea_flyany_frametouch,-8.287886e-02,-5.924962e-01,5727
darea_flyany_framewalk,2.953430e-02,-4.441351e-01,154314
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.595116e-02,-3.373854e+00,24819
darea_flyfemale_frameany,-5.346994e-05,5.201175e-01,254312
darea_flymale_frameany,1.075588e-04,6.010079e-02,200902
darea_inmost_wing_flyany_frameany,5.613578e-02,-1.133793e+00,455468
darea_inmost_wing_flyfemale_frameany,5.825600e-02,-9.693878e-01,254312
darea_inmost_wing_flymale_frameany,5.248047e-02,-1.003685e+00,200902
darea_outmost_wing_flyany_frameany,-5.606050e-02,1.133099e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.780994e-02,9.808112e-01,254312
darea_outmost_wing_flymale_frameany,-5.296252e-02,9.891399e-01,200902
db_flyany_frameany,2.201876e-06,8.128219e-01,455468
db_flyfemale_frameany,-5.078226e-06,1.059220e-01,254312
db_flymale_frameany,5.243643e-06,-2.893456e-01,200902
dcenter_flyany_frameany,1.276859e+01,5.102336e+00,455487
dcenter_flyany_framebackupstart,9.861288e+00,1.257405e+00,436
dcenter_flyany_framebodyturn,1.228618e+01,1.991008e+00,5817
dcenter_flyany_framebodyturnstart,1.216788e+01,2.031794e+00,2244
dcenter_flyany_framecrabwalkallstart,1.313111e+01,3.967024e+00,5362
dcenter_flyany_framecrabwalkextreme,1.008112e+01,3.023399e+00,1444
dcenter_flyany_framecrabwalkextremestart,1.019882e+01,3.336421e+00,367
dcenter_flyany_framejumpstart,1.262022e+01,9.138625e-01,732
dcenter_flyany_framemove,1.270131e+01,4.814353e+00,251422
dcenter_flyany_framenearwall,1.174596e+01,4.975419e+00,325808
dcenter_flyany_framepivotcenter,1.289159e+01,3.182114e+00,1233
dcenter_flyany_framepivotcenterstart,1.297587e+01,2.390252e+00,448
dcenter_flyany_framepivottailstart,1.139549e+01,2.497320e+00,2633
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.277838e+01,3.969234e+00,204065
dcenter_flyany_frametouch,3.040359e+00,3.533299e+00,5727
dcenter_flyany_framewalk,1.351094e+01,3.857141e+00,154315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468885e+01,2.813170e+00,24820
dcenter_flyfemale_frameany,1.251861e+01,4.745859e+00,254323
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.309237e+01,4.733722e+00,200910
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.010698e-01,1.030604e+00,251403
ddcenter_flyany_framenearfly,6.130041e-01,4.109254e+00,127460
ddcenter_flyfemale_framenearfly,5.541609e-01,3.778076e+00,73099
ddcenter_flymale_framenearfly,6.884454e-01,4.471639e+00,54260
ddell2nose_flyany_framenearfly,1.597064e+00,4.001004e+00,127460
ddell2nose_flyfemale_framenearfly,1.493161e+00,3.682298e+00,73099
ddell2nose_flymale_framenearfly,1.731826e+00,4.378117e+00,54260
ddist2wall_flyany_framenearwall,2.925653e-02,3.928580e+00,325796
ddist2wall_flyfemale_framenearwall,2.991461e-02,2.950981e+00,185553
ddist2wall_flymale_framenearwall,3.026553e-02,3.951491e+00,140111
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.585476e+00,3.864772e+00,127460
ddnose2ell_flyfemale_framenearfly,1.457732e+00,3.418242e+00,73099
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.749352e+00,4.218298e+00,54260
decc_flyany_frameany,4.515728e-06,-3.321490e-01,455468
decc_flyfemale_frameany,-5.996722e-06,-9.691971e-01,254312
decc_flymale_frameany,-3.370116e-06,-7.490335e-01,200902
dell2nose_flyany_frameany,1.187765e+01,5.063970e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.157367e+01,4.675211e+00,254323
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.226960e+01,4.793158e+00,200910
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.382915e+01,3.191728e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.540577e+00,3.199349e+00,436
dist2wall_flyany_framebodyturnstart,9.179320e+00,4.497034e+00,2244
dist2wall_flyany_framecrabwalkall,6.538958e+00,8.562977e-02,56864
dist2wall_flyany_framecrabwalkextreme,7.488092e+00,6.105168e-01,1444
dist2wall_flyany_framejump,2.129260e+01,4.105877e+00,2162
dist2wall_flyany_framejumpstart,1.985857e+01,4.030506e+00,732
dist2wall_flyany_framemove,1.017857e+01,3.145340e+00,251422
dist2wall_flyany_framepivotcenterstart,2.054636e+01,2.304628e+00,448
dist2wall_flyany_framepivottailstart,6.567950e+00,1.367694e+00,2633
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.812324e+01,3.397635e+00,204065
dist2wall_flyany_frametouch,9.352234e+00,1.691372e+00,5727
dist2wall_flyany_framewalk,9.255818e+00,1.485854e+00,154315
dist2wall_flyany_framewinggrooming,2.401125e+01,3.925568e+00,24820
dist2wall_flyfemale_frameany,1.382159e+01,2.478467e+00,254323
dist2wall_flymale_frameany,1.383933e+01,3.454443e+00,200910
dmax_wing_angle_flyany_frameany,1.525103e-02,1.714100e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.410060e-03,8.273336e-01,254312
dmax_wing_angle_flymale_frameany,2.244654e-02,1.649025e+00,200902
dmax_wing_area_flyany_frameany,-2.628059e-01,5.836655e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.247785e-01,1.355475e+00,254312
dmax_wing_area_flymale_frameany,-3.097977e-01,-5.605550e-01,200902
dmin_wing_angle_flyany_frameany,-1.526063e-02,-1.710940e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.411180e-03,-8.444528e-01,254312
dmin_wing_angle_flymale_frameany,-2.247242e-02,-1.632350e+00,200902
dmin_wing_area_flyany_frameany,2.628811e-01,-5.838727e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.252246e-01,-1.350516e+00,254312
dmin_wing_area_flymale_frameany,3.093157e-01,5.540449e-01,200902
dnose2ell_angle_30tomin30_flyany_frameany,1.238463e+01,4.835591e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.214872e+01,4.525207e+00,254323
dnose2ell_angle_30tomin30_flymale_frameany,1.269031e+01,4.424434e+00,200910
dnose2ell_angle_min20to20_flyany_frameany,4.827843e+01,4.573513e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.766512e+01,4.777466e+00,254323
dnose2ell_angle_min20to20_flymale_frameany,4.906848e+01,2.822237e+00,200910
dnose2ell_angle_min30to30_flyany_frameany,3.878230e+01,4.717424e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.828663e+01,4.870446e+00,254323
dnose2ell_angle_min30to30_flymale_frameany,3.941810e+01,3.044112e+00,200910
dnose2ell_flyany_frameany,1.188914e+01,5.066101e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.020449e+00,9.926375e-01,436
dnose2ell_flyany_framebodyturn,1.135205e+01,1.765402e+00,5817
dnose2ell_flyany_framebodyturnstart,1.124440e+01,1.773058e+00,2244
dnose2ell_flyany_framecrabwalkallstart,1.228572e+01,3.922915e+00,5362
dnose2ell_flyany_framecrabwalkextreme,9.110446e+00,2.922017e+00,1444
dnose2ell_flyany_framecrabwalkextremestart,9.203720e+00,3.237215e+00,367
dnose2ell_flyany_framejumpstart,1.180534e+01,8.263183e-01,732
dnose2ell_flyany_framenearwall,1.084090e+01,4.906207e+00,325808
dnose2ell_flyany_framepivotcenter,1.214299e+01,3.189847e+00,1233
dnose2ell_flyany_framepivotcenterstart,1.219102e+01,2.444084e+00,448
dnose2ell_flyany_framepivottailstart,1.050803e+01,2.245091e+00,2633
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.193399e+01,4.046286e+00,204065
dnose2ell_flyany_frametouch,1.154876e+00,1.619676e+00,5727
dnose2ell_flyany_framewalk,1.261405e+01,3.718865e+00,154315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376206e+01,2.755376e+00,24820
dnose2ell_flyfemale_frameany,1.163798e+01,4.773087e+00,254323
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.221365e+01,4.617144e+00,200910
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.278225e+01,5.110244e+00,455487
dnose2tail_flyany_framemove,1.272030e+01,4.740221e+00,251422
dnose2tail_flyfemale_frameany,1.253087e+01,4.842057e+00,254323
dnose2tail_flymale_frameany,1.310718e+01,4.561186e+00,200910
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,455468
dnwingsdetected_flyfemale_frameany,1.396990e-20,-2.990707e-01,254312
dnwingsdetected_flymale_frameany,-1.509582e-04,-3.299439e-02,200902
dphi_flyany_framemove,-1.136520e-01,-2.977410e+00,251403
dphi_flyfemale_framemove,-1.362133e-01,-2.754441e+00,133907
dphi_flymale_framemove,-8.334200e-02,-1.548244e+00,117355
dtheta_flyany_frameany,-1.418799e-02,-1.556224e+00,455468
dtheta_flyfemale_frameany,1.863973e-03,3.789225e-01,254312
dtheta_flymale_frameany,-3.452491e-02,-3.074550e+00,200902
du_cor_flyany_frameany,6.121920e+00,1.960299e+00,455468
du_cor_flyfemale_frameany,5.219326e+00,1.270226e+00,254312
du_cor_flymale_frameany,7.268780e+00,2.615883e+00,200902
du_ctr_flyany_frameany,6.494922e+00,1.978703e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.747802e+00,-6.065789e-02,1711
du_ctr_flyany_framebodyturn,5.630107e+00,1.784092e+00,5817
du_ctr_flyany_framecrabwalkall,1.260419e+01,2.524291e+00,56863
du_ctr_flyany_framecrabwalkextreme,1.228629e+00,2.022535e+00,1444
du_ctr_flyany_framejump,4.045686e+01,2.821920e+00,2162
du_ctr_flyany_framemove,1.130581e+01,1.904680e+00,251403
du_ctr_flyany_framenearfly,6.044832e+00,2.338994e+00,127460
du_ctr_flyany_framenearwall,7.546219e+00,2.749491e+00,325796
du_ctr_flyany_framenotnearfly_notnearwall,4.629126e+00,5.927046e-01,112583
du_ctr_flyany_framepivotcenter,4.127713e-01,1.095092e+00,1233
du_ctr_flyany_framerighting,3.253090e+00,-1.875506e+00,1079
du_ctr_flyany_framestop,1.045453e-01,1.362170e+00,204065
du_ctr_flyany_frametouch,2.284012e+00,1.930955e+00,5727
du_ctr_flyany_framewalk,1.601792e+01,1.481207e+00,154314
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.794087e-01,3.857903e+00,24819
du_ctr_flyfemale_frameany,5.566734e+00,1.275540e+00,254312
du_ctr_flymale_frameany,7.674434e+00,2.637333e+00,200902
