field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166777e-01,-2.434235e+00,479420
a_mm_flyfemale_frameany,6.620143e-01,-1.933180e+00,235448
a_mm_flymale_frameany,5.729033e-01,-2.656481e+00,242995
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.493366e-01,2.226405e+00,307
absangle2wall_flyany_framebodyturnstart,1.148338e+00,2.034364e+00,543
absangle2wall_flyany_framecrabwalkall,1.155449e+00,6.747804e-01,18057
absangle2wall_flyany_framecrabwalkextreme,9.964883e-01,6.165533e-01,339
absangle2wall_flyany_framejump,1.431689e+00,-4.062428e+00,2143
absangle2wall_flyany_framejumpstart,1.492509e+00,-2.893764e+00,735
absangle2wall_flyany_framemove,1.286365e+00,2.837400e-01,185417
absangle2wall_flyany_framenearwall,1.365355e+00,-1.514685e+00,363682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.277765e-01,-1.454272e-01,1664
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513930e+00,-2.871362e+00,294003
absangle2wall_flyany_frametouch,1.427579e+00,-7.683904e-02,7883
absangle2wall_flyany_framewalk,1.340966e+00,1.183208e+00,66003
absangle2wall_flyany_framewinggrooming,1.490484e+00,-9.070654e-01,9462
absangle2wall_flyfemale_framenearwall,1.419025e+00,-1.226817e-02,170398
absangle2wall_flymale_framenearwall,1.312734e+00,-2.729098e+00,192859
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554387e+00,1.130495e+00,908
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.649232e+00,-8.595037e-01,242
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641335e+00,1.854860e+00,172765
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504623e+00,-1.207291e-01,648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634444e+00,9.195392e-01,101196
absanglefrom1to2_nose2ell_flyany_frametouch,7.856932e-01,1.598573e+00,7883
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585536e+00,-2.665113e-01,86813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.953126e-01,1.586835e+00,4404
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.699969e+00,1.986874e+00,85462
absanglefrom1to2_nose2ell_flymale_frametouch,7.810762e-01,1.186112e+00,3393
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.027399e+00,-3.098788e+00,363669
absdangle2wall_flyfemale_framenearwall,1.031880e+00,-2.367874e+00,170393
absdangle2wall_flymale_framenearwall,1.021717e+00,-3.405527e+00,192851
absdtheta_flyany_frameany,9.441760e-01,-2.970249e+00,479400
absdtheta_flyany_framebackup,2.166952e+00,-1.910148e+00,1388
absdtheta_flyany_framebodyturn,4.985183e+00,-2.047607e+00,1304
absdtheta_flyany_framecrabwalkall,1.367115e+00,-3.307105e+00,18057
absdtheta_flyany_framecrabwalkextreme,1.734169e+00,-9.797896e-01,339
absdtheta_flyany_framemove,1.864600e+00,-1.166522e+00,185397
absdtheta_flyany_framenearfly,1.001104e+00,-2.441049e+00,172760
absdtheta_flyany_framenearwall,1.026281e+00,-3.075183e+00,363669
absdtheta_flyany_framenotnearfly_notnearwall,6.728910e-01,-1.095560e+00,98687
absdtheta_flyany_framepivotcenter,4.798094e+00,-3.140286e+00,328
absdtheta_flyany_framepivottail,4.544731e+00,-2.499924e+00,6327
absdtheta_flyany_framerighting,8.670235e+00,-4.648234e-01,1718
absdtheta_flyany_framestop,3.592035e-01,-1.425064e+00,294003
absdtheta_flyany_frametouch,1.402290e+00,-1.685200e+00,7883
absdtheta_flyany_framewalk,1.257886e+00,-3.683146e+00,66003
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.151122e-01,-5.730720e+00,9462
absdtheta_flyfemale_frameany,9.201490e-01,-2.407717e+00,235438
absdtheta_flymale_frameany,9.689311e-01,-3.159528e+00,242985
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.158737e-01,-4.633777e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.017694e+00,-3.719935e+00,1388
absdv_cor_flyany_framebodyturn,2.804420e+00,-4.984968e-01,1304
absdv_cor_flyany_framecrabwalkall,3.573142e+00,-6.075938e+00,18057
absdv_cor_flyany_framecrabwalkextreme,3.403437e+00,-5.698601e+00,339
absdv_cor_flyany_framejump,2.155177e+01,3.919267e+00,2143
absdv_cor_flyany_framemove,1.895437e+00,-5.190174e+00,185397
absdv_cor_flyany_framenearfly,8.248126e-01,-3.623479e+00,172760
absdv_cor_flyany_framenearwall,9.126130e-01,-4.956714e+00,363669
absdv_cor_flyany_framenotnearfly_notnearwall,5.101419e-01,-1.155974e+00,98687
absdv_cor_flyany_framepivotcenter,1.332510e-02,-3.934290e-01,328
absdv_cor_flyany_framepivottail,1.409004e+00,-4.329012e+00,6327
absdv_cor_flyany_framerighting,5.335451e+00,-1.097459e+00,1718
absdv_cor_flyany_framestop,1.279111e-01,-6.255308e-01,294003
absdv_cor_flyany_frametouch,1.208531e+00,-2.872749e+00,7883
absdv_cor_flyany_framewalk,2.157899e+00,-6.301477e+00,66003
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.141209e-02,-3.820160e+00,9462
absdv_cor_flyfemale_frameany,7.920861e-01,-3.443273e+00,235438
absdv_cor_flymale_frameany,8.409678e-01,-5.131489e+00,242985
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.608973e+00,-8.228882e-02,172760
absphidiff_nose2ell_flyany_frametouch,1.620587e+00,7.657899e-01,7883
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609315e+00,-4.852953e-02,86811
absphidiff_nose2ell_flyfemale_frametouch,1.560451e+00,-1.568393e+00,4404
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.608688e+00,-1.186941e-01,85459
absphidiff_nose2ell_flymale_frametouch,1.680220e+00,1.714039e+00,3393
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.895622e-01,-3.227207e+00,479400
abssmoothdtheta_flyfemale_frameany,6.913160e-01,-2.688790e+00,235438
abssmoothdtheta_flymale_frameany,6.892731e-01,-3.329884e+00,242985
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572291e+00,-1.884378e+00,908
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582318e+00,-5.183886e-01,172765
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517476e+00,-1.703482e+00,648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552797e+00,5.005135e-02,101196
absthetadiff_nose2ell_flyany_frametouch,1.713793e+00,-8.334776e-01,7883
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584279e+00,-6.657724e-01,86813
absthetadiff_nose2ell_flyfemale_frametouch,1.599129e+00,-3.667662e+00,4404
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.578573e+00,-4.158215e-01,85462
absthetadiff_nose2ell_flymale_frametouch,1.817874e+00,4.347905e-01,3393
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.056782e-01,3.258407e+00,185417
absyaw_flyfemale_framemove,6.976776e-01,2.640830e+00,93341
absyaw_flymale_framemove,7.143907e-01,3.163155e+00,91937
accmag_flyany_frameany,7.241656e+01,-2.151140e+00,479400
accmag_flyfemale_frameany,7.181195e+01,-1.736989e+00,235438
accmag_flymale_frameany,7.311154e+01,-2.388759e+00,242985
angle_biggest_wing_flyany_frameany,5.616195e-03,-3.665508e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.132991e-03,-4.182750e+00,235448
angle_biggest_wing_flymale_frameany,1.201071e-02,-2.199517e+00,242995
angle_smallest_wing_flyany_frameany,-6.990599e-03,-4.296293e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.216590e-02,-4.688626e+00,235448
angle_smallest_wing_flymale_frameany,-1.984880e-03,-2.556074e+00,242995
angleonclosestfly_flyany_framenearfly,-3.041456e-01,6.827193e-01,172765
angleonclosestfly_flyany_framestop_nearfly,-2.699767e-01,1.102300e+00,101196
angleonclosestfly_flyany_frametouch,-3.810579e-01,-1.729702e+00,7883
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.382778e-01,1.291738e+00,86813
angleonclosestfly_flyfemale_frametouch,-2.754557e-01,9.190859e-01,4404
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.684184e-01,-1.512754e+00,85462
angleonclosestfly_flymale_frametouch,-5.145857e-01,-3.590944e+00,3393
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.852790e-01,-1.119934e+00,479420
anglesub_flyfemale_frameany,1.954763e-01,-4.620007e-01,235448
anglesub_flymale_frameany,1.749148e-01,-1.232214e+00,242995
area_flyany_frameany,1.715235e+00,-2.520474e+00,479420
area_flyfemale_frameany,1.966480e+00,-2.002768e+00,235448
area_flymale_frameany,1.471952e+00,-2.916436e+00,242995
area_inmost_wing_flyany_frameany,8.662354e-01,-3.357021e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.926117e-01,1.564155e-01,9462
area_inmost_wing_flyfemale_frameany,9.587105e-01,8.488388e-01,235448
area_inmost_wing_flymale_frameany,7.755537e-01,-1.708830e+00,242995
area_outmost_wing_flyany_frameany,8.987520e-01,-1.056114e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.332507e-01,-3.481616e+00,9462
area_outmost_wing_flyfemale_frameany,9.872010e-01,-1.374806e-01,235448
area_outmost_wing_flymale_frameany,8.118259e-01,-2.021627e+00,242995
arena_angle_flyany_frameany,4.054057e-01,4.477560e+00,479420
b_mm_flyany_frameany,2.201083e-01,-2.440163e+00,479420
b_mm_flyfemale_frameany,2.363535e-01,-1.914272e+00,235448
b_mm_flymale_frameany,2.043246e-01,-2.777525e+00,242995
boutfreq_flyany_framebackup,6.445288e-04,-3.791696e+00,479420
boutfreq_flyany_framebodyturn,1.132619e-03,-5.690534e+00,479420
boutfreq_flyany_framecrabwalkall,4.983105e-03,-6.031669e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.211005e-04,-3.382434e+00,479420
boutfreq_flyany_framejump,1.537274e-03,4.531465e+00,479420
boutfreq_flyany_framepivotcenter,2.586459e-04,-9.047928e-01,479420
boutfreq_flyany_framepivottail,3.470861e-03,-4.844346e+00,479420
boutfreq_flyany_framerighting,2.941054e-04,2.305260e+00,479420
boutfreq_flyany_framestop,1.492428e-02,9.572986e-01,479420
boutfreq_flyany_frametouch,2.348671e-03,-2.284289e+00,479420
boutfreq_flyany_framewalk,1.142631e-02,-4.419481e+00,479420
boutfreq_flyany_framewingextension,4.380293e-05,-3.203669e-01,479420
boutfreq_flyany_framewingflick,2.085854e-05,-4.927503e-01,479420
boutfreq_flyany_framewinggrooming,4.839181e-04,-4.374300e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.646192e-05,1.371972e-01,242985
boutfreq_flymale_framechase,3.292384e-05,-6.910052e-01,242985
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,242985
corfrac_maj_flyany_frameany,-5.076473e-02,2.845118e+00,479400
corfrac_maj_flyany_framebackup,-2.469239e-01,-2.172362e+00,1388
corfrac_maj_flyany_framebodyturn,-7.183796e-01,3.745895e+00,1304
corfrac_maj_flyany_framecrabwalkall,-3.675273e-01,-2.873897e+00,18057
corfrac_maj_flyany_framecrabwalkextreme,-5.756074e-01,-1.592587e-02,339
corfrac_maj_flyany_framepivotcenter,-4.756850e-02,2.904879e+00,328
corfrac_maj_flyany_framepivottail,-6.980190e-01,-9.279310e-01,6327
corfrac_maj_flyfemale_frameany,-6.213517e-02,2.215675e+00,235438
corfrac_maj_flymale_frameany,-3.924791e-02,3.173779e+00,242985
da_flyany_frameany,-1.749538e-05,-1.143521e+00,479400
da_flyfemale_frameany,-3.360478e-05,-7.180511e-02,235438
da_flymale_frameany,-5.949793e-06,-4.374116e-01,242985
dangle2wall_flyany_framenearwall,2.202508e-02,1.274334e+00,363669
dangle2wall_flyfemale_framenearwall,2.853045e-02,9.697865e-01,170393
dangle2wall_flymale_framenearwall,1.591306e-02,1.379088e+00,192851
dangle_biggest_wing_flyany_frameany,1.298833e-02,2.155429e+00,479400
dangle_biggest_wing_flyfemale_frameany,-4.342150e-04,4.949691e-01,235438
dangle_biggest_wing_flymale_frameany,2.642267e-02,2.969006e+00,242985
dangle_smallest_wing_flyany_frameany,-1.302426e-02,-2.156463e+00,479400
dangle_smallest_wing_flyfemale_frameany,7.966572e-04,-4.697213e-01,235438
dangle_smallest_wing_flymale_frameany,-2.679250e-02,-2.980156e+00,242985
danglesub_flyany_framemove,-1.178219e-02,3.437014e+00,185397
danglesub_flyany_framenearfly,-3.409182e-02,3.066618e+00,172760
danglesub_flyfemale_framenearfly,-3.240060e-02,2.819263e+00,86811
danglesub_flymale_framenearfly,-3.586569e-02,3.001324e+00,85459
darea_flyany_frameany,-4.087311e-05,-6.152849e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767121e-01,8.274191e-01,1388
darea_flyany_framebodyturn,-7.600709e-02,-4.514624e-01,1304
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.439495e-02,-3.077080e-01,18057
darea_flyany_framecrabwalkextreme,-1.587454e-01,-4.449344e+00,339
darea_flyany_framejump,-2.347235e-01,-1.029941e+00,2143
darea_flyany_framepivotcenter,3.466779e-01,4.693111e+00,328
darea_flyany_framepivottail,4.215789e-02,4.131172e+00,6327
darea_flyany_framerighting,2.482532e-01,1.924648e+00,1718
darea_flyany_framestop,-7.067311e-03,1.544166e+00,294003
darea_flyany_frametouch,-5.221319e-02,1.748685e+00,7883
darea_flyany_framewalk,2.720476e-02,-1.109948e+00,66003
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.085990e-02,-9.447956e-01,9462
darea_flyfemale_frameany,-1.792499e-04,-2.186676e-01,235438
darea_flymale_frameany,6.582124e-05,-1.647807e-01,242985
darea_inmost_wing_flyany_frameany,1.057384e-02,-3.723608e+00,479400
darea_inmost_wing_flyfemale_frameany,1.004968e-02,-3.255412e+00,235438
darea_inmost_wing_flymale_frameany,1.092497e-02,-3.063277e+00,242985
darea_outmost_wing_flyany_frameany,-1.043174e-02,3.726432e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.927187e-03,3.263943e+00,235438
darea_outmost_wing_flymale_frameany,-1.082470e-02,3.078308e+00,242985
db_flyany_frameany,7.646249e-07,1.463346e-01,479400
db_flyfemale_frameany,-9.796636e-06,-3.342203e-01,235438
db_flymale_frameany,9.360321e-06,1.069745e-01,242985
dcenter_flyany_frameany,1.148423e+01,1.450080e+00,479420
dcenter_flyany_framebackupstart,9.509800e+00,5.018498e-01,309
dcenter_flyany_framebodyturn,1.240508e+01,2.208125e+00,1304
dcenter_flyany_framebodyturnstart,1.243596e+01,2.672908e+00,543
dcenter_flyany_framecrabwalkallstart,1.137072e+01,-5.140575e-01,2387
dcenter_flyany_framecrabwalkextreme,1.029740e+01,3.319051e+00,339
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.111572e+01,-1.275823e+00,737
dcenter_flyany_framemove,1.138874e+01,6.109697e-01,185417
dcenter_flyany_framenearwall,1.035972e+01,2.411022e-01,363682
dcenter_flyany_framepivotcenter,1.081486e+01,1.350062e+00,328
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138262e+01,2.375888e+00,1664
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146314e+01,1.444518e+00,294003
dcenter_flyany_frametouch,2.811433e+00,-2.761696e+00,7883
dcenter_flyany_framewalk,1.237471e+01,4.142777e-01,66003
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.323634e+01,7.450111e-01,9462
dcenter_flyfemale_frameany,1.137384e+01,1.580021e+00,235448
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159037e+01,1.094894e+00,242995
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.299523e-01,-1.638229e+00,185397
ddcenter_flyany_framenearfly,1.737706e-01,-1.945420e+00,172760
ddcenter_flyfemale_framenearfly,1.600250e-01,-1.815377e+00,86811
ddcenter_flymale_framenearfly,1.882171e-01,-1.993419e+00,85459
ddell2nose_flyany_framenearfly,4.209366e-01,-2.796422e+00,172760
ddell2nose_flyfemale_framenearfly,3.843823e-01,-2.683125e+00,86811
ddell2nose_flymale_framenearfly,4.601310e-01,-2.837776e+00,85459
ddist2wall_flyany_framenearwall,2.642140e-02,3.297410e+00,363669
ddist2wall_flyfemale_framenearwall,2.242620e-02,1.577368e+00,170393
ddist2wall_flymale_framenearwall,3.008491e-02,3.941216e+00,192851
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.281009e-01,-2.831278e+00,172760
ddnose2ell_flyfemale_framenearfly,4.254521e-01,-2.483888e+00,86811
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.342850e-01,-2.964958e+00,85459
decc_flyany_frameany,1.218827e-05,1.148475e+00,479400
decc_flyfemale_frameany,4.087781e-06,-2.327364e-01,235438
decc_flymale_frameany,2.080918e-05,8.519148e-01,242985
dell2nose_flyany_frameany,1.062633e+01,1.548264e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049343e+01,1.749310e+00,235448
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075421e+01,1.117810e+00,242995
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331969e+01,2.637293e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.929583e+00,1.560766e+00,309
dist2wall_flyany_framebodyturnstart,9.219671e+00,4.549053e+00,543
dist2wall_flyany_framecrabwalkall,7.367673e+00,2.489067e+00,18057
dist2wall_flyany_framecrabwalkextreme,7.360610e+00,3.907266e-01,339
dist2wall_flyany_framejump,1.666310e+01,-3.454487e-01,2143
dist2wall_flyany_framejumpstart,1.539006e+01,-3.941454e-01,735
dist2wall_flyany_framemove,1.056742e+01,3.816530e+00,185417
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.337828e+00,3.272208e+00,1664
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500208e+01,1.022694e+00,294003
dist2wall_flyany_frametouch,9.461814e+00,1.859466e+00,7883
dist2wall_flyany_framewalk,1.120370e+01,4.239851e+00,66003
dist2wall_flyany_framewinggrooming,2.268542e+01,3.126531e+00,9462
dist2wall_flyfemale_frameany,1.401599e+01,2.690244e+00,235448
dist2wall_flymale_frameany,1.262477e+01,2.219014e+00,242995
dmax_wing_angle_flyany_frameany,-7.346400e-03,-2.037221e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.852695e-03,-1.500429e+00,235438
dmax_wing_angle_flymale_frameany,-8.280119e-03,-1.403433e+00,242985
dmax_wing_area_flyany_frameany,-3.543188e-01,-1.830218e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.121099e-01,-6.134800e-01,235438
dmax_wing_area_flymale_frameany,-3.941855e-01,-2.266793e+00,242985
dmin_wing_angle_flyany_frameany,7.310469e-03,2.036517e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.215138e-03,1.542461e+00,235438
dmin_wing_angle_flymale_frameany,7.910294e-03,1.384918e+00,242985
dmin_wing_area_flyany_frameany,3.544609e-01,1.831792e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.122324e-01,6.082651e-01,235438
dmin_wing_area_flymale_frameany,3.942858e-01,2.271805e+00,242985
dnose2ell_angle_30tomin30_flyany_frameany,1.115979e+01,1.478828e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101593e+01,1.483498e+00,235448
dnose2ell_angle_30tomin30_flymale_frameany,1.129982e+01,1.219833e+00,242995
dnose2ell_angle_min20to20_flyany_frameany,4.267963e+01,4.434110e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.910650e+01,-6.002221e-01,235448
dnose2ell_angle_min20to20_flymale_frameany,4.616106e+01,1.135716e+00,242995
dnose2ell_angle_min30to30_flyany_frameany,3.430850e+01,5.364998e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.160998e+01,-5.119590e-01,235448
dnose2ell_angle_min30to30_flymale_frameany,3.692893e+01,1.205652e+00,242995
dnose2ell_flyany_frameany,1.063032e+01,1.547471e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.874420e+00,6.481322e-01,309
dnose2ell_flyany_framebodyturn,1.160023e+01,2.326489e+00,1304
dnose2ell_flyany_framebodyturnstart,1.164011e+01,2.745709e+00,543
dnose2ell_flyany_framecrabwalkallstart,1.056464e+01,-3.112303e-01,2387
dnose2ell_flyany_framecrabwalkextreme,9.551940e+00,3.592070e+00,339
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.029800e+01,-1.331597e+00,737
dnose2ell_flyany_framenearwall,9.503593e+00,4.422836e-01,363682
dnose2ell_flyany_framepivotcenter,9.886996e+00,1.225708e+00,328
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064014e+01,2.486338e+00,1664
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059141e+01,1.491116e+00,294003
dnose2ell_flyany_frametouch,1.129908e+00,7.498706e-01,7883
dnose2ell_flyany_framewalk,1.155353e+01,5.559663e-01,66003
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231506e+01,6.913169e-01,9462
dnose2ell_flyfemale_frameany,1.049702e+01,1.639656e+00,235448
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075841e+01,1.203261e+00,242995
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148887e+01,1.467736e+00,479420
dnose2tail_flyany_framemove,1.144719e+01,7.412867e-01,185417
dnose2tail_flyfemale_frameany,1.131344e+01,1.477226e+00,235448
dnose2tail_flymale_frameany,1.165860e+01,1.185458e+00,242995
dnwingsdetected_flyany_frameany,-6.325696e-05,-6.443620e-01,479400
dnwingsdetected_flyfemale_frameany,2.576082e-04,6.021382e-01,235438
dnwingsdetected_flymale_frameany,-3.744106e-04,-8.463331e-01,242985
dphi_flyany_framemove,-6.735714e-02,-1.853112e+00,185397
dphi_flyfemale_framemove,-4.080368e-02,-1.010739e+00,93331
dphi_flymale_framemove,-9.710796e-02,-1.844192e+00,91927
dtheta_flyany_frameany,-8.864052e-03,-9.070705e-01,479400
dtheta_flyfemale_frameany,-1.905983e-02,-1.797119e+00,235438
dtheta_flymale_frameany,6.324097e-04,3.107548e-01,242985
du_cor_flyany_frameany,2.195691e+00,-3.970062e+00,479400
du_cor_flyfemale_frameany,2.268595e+00,-3.164919e+00,235438
du_cor_flymale_frameany,2.132120e+00,-4.117586e+00,242985
du_ctr_flyany_frameany,2.400077e+00,-3.965689e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.283889e+00,2.989128e+00,1388
du_ctr_flyany_framebodyturn,4.713697e+00,-1.237278e+00,1304
du_ctr_flyany_framecrabwalkall,6.594159e+00,-5.142803e+00,18057
du_ctr_flyany_framecrabwalkextreme,5.094961e-01,-5.538602e+00,339
du_ctr_flyany_framejump,3.258601e+01,2.641077e-01,2143
du_ctr_flyany_framemove,6.010708e+00,-4.135869e+00,185397
du_ctr_flyany_framenearfly,2.154776e+00,-3.730647e+00,172760
du_ctr_flyany_framenearwall,2.516354e+00,-4.276405e+00,363669
du_ctr_flyany_framenotnearfly_notnearwall,2.178340e+00,-1.896807e+00,98687
du_ctr_flyany_framepivotcenter,-5.361674e-02,-7.193585e-01,328
du_ctr_flyany_framerighting,3.265074e+00,-1.860648e+00,1718
du_ctr_flyany_framestop,8.919922e-02,6.421330e-02,294003
du_ctr_flyany_frametouch,9.154734e-01,-4.175535e+00,7883
du_ctr_flyany_framewalk,1.122292e+01,-3.580105e+00,66003
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.117339e-02,-2.491023e+00,9462
du_ctr_flyfemale_frameany,2.477603e+00,-3.163071e+00,235438
