field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364612e-01,-7.690088e-01,479464
a_mm_flyfemale_frameany,6.825614e-01,-4.215812e-01,230313
a_mm_flymale_frameany,5.937285e-01,-7.366364e-01,247759
absangle2wall_flyany_frameattemptedcopulation,1.366169e+00,-1.058163e+00,514
absangle2wall_flyany_framebackupstart_nearwall,8.076551e-01,7.254829e-02,488
absangle2wall_flyany_framebodyturnstart,1.088693e+00,1.593510e-01,1406
absangle2wall_flyany_framecrabwalkall,1.135381e+00,1.352215e-01,52270
absangle2wall_flyany_framecrabwalkextreme,1.091745e+00,1.834289e+00,1429
absangle2wall_flyany_framejump,1.513971e+00,-3.049285e+00,448
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317176e+00,1.244667e+00,271275
absangle2wall_flyany_framenearwall,1.318400e+00,-2.239359e+00,349315
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.807513e-01,2.126217e+00,2695
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521935e+00,-3.062116e+00,208189
absangle2wall_flyany_frametouch,1.401666e+00,-7.824988e-01,17584
absangle2wall_flyany_framewalk,1.356518e+00,1.521804e+00,157454
absangle2wall_flyany_framewinggrooming,1.437230e+00,-2.187580e+00,28751
absangle2wall_flyfemale_framenearwall,1.304475e+00,-2.875488e+00,155866
absangle2wall_flymale_framenearwall,1.327400e+00,-1.465355e+00,192412
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580048e+00,-1.113581e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503770e+00,3.012263e-01,637
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510328e+00,8.220179e-01,2011
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.054170e+00,-8.566484e-01,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509224e+00,-2.306683e+00,167613
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427576e+00,-1.069732e+00,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.461505e+00,-2.051818e+00,57630
absanglefrom1to2_nose2ell_flyany_frametouch,6.395177e-01,-2.820193e+00,17584
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562644e+00,-7.575332e-01,76056
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.815636e-01,-3.552684e+00,5786
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.399819e-01,-2.401708e-01,483
absanglefrom1to2_nose2ell_flymale_framechase,2.396824e-01,-1.346345e+00,6024
absanglefrom1to2_nose2ell_flymale_framenearfly,1.458232e+00,-1.207898e+00,91132
absanglefrom1to2_nose2ell_flymale_frametouch,6.035001e-01,-1.502395e+00,11750
absanglefrom1to2_nose2ell_flymale_framewingextension,3.854009e-01,-1.575415e+00,3046
absdangle2wall_flyany_framenearwall,1.375852e+00,-1.280410e+00,349301
absdangle2wall_flyfemale_framenearwall,1.398477e+00,-6.945571e-01,155860
absdangle2wall_flymale_framenearwall,1.352678e+00,-1.691059e+00,192404
absdtheta_flyany_frameany,1.178062e+00,-1.878035e+00,479443
absdtheta_flyany_framebackup,2.255188e+00,-1.928457e+00,2051
absdtheta_flyany_framebodyturn,5.294688e+00,-1.686077e+00,3585
absdtheta_flyany_framecrabwalkall,1.566306e+00,-1.937430e+00,52270
absdtheta_flyany_framecrabwalkextreme,1.589592e+00,-2.788165e+00,1429
absdtheta_flyany_framemove,1.813492e+00,-2.508160e+00,271254
absdtheta_flyany_framenearfly,1.367954e+00,-8.260933e-01,167608
absdtheta_flyany_framenearwall,1.370881e+00,-1.264710e+00,349301
absdtheta_flyany_framenotnearfly_notnearwall,6.519500e-01,-1.851354e+00,110925
absdtheta_flyany_framepivotcenter,5.954345e+00,-1.204728e+00,274
absdtheta_flyany_framepivottail,4.751712e+00,-2.285012e+00,10593
absdtheta_flyany_framerighting,8.830709e+00,-1.059966e+00,1885
absdtheta_flyany_framestop,3.544958e-01,-3.317830e+00,208189
absdtheta_flyany_frametouch,1.492222e+00,-2.458481e+00,17584
absdtheta_flyany_framewalk,1.495574e+00,-1.797054e+00,157452
absdtheta_flyany_framewingextension,1.292428e+00,-3.573325e-01,3054
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.043996e-01,-3.267464e+00,28751
absdtheta_flyfemale_frameany,1.161563e+00,-1.531061e+00,230303
absdtheta_flymale_frameany,1.192786e+00,-2.008813e+00,247748
absdtheta_flymale_framechase,1.669483e+00,-1.558580e+00,6024
absdv_cor_flyany_frameany,1.628327e+00,-1.020519e+00,479443
absdv_cor_flyany_frameattemptedcopulation,7.396991e-01,-2.721561e-01,513
absdv_cor_flyany_framebackup,1.199731e+00,-2.449940e+00,2051
absdv_cor_flyany_framebodyturn,2.591571e+00,-2.228914e+00,3585
absdv_cor_flyany_framecrabwalkall,5.371082e+00,-1.780598e+00,52270
absdv_cor_flyany_framecrabwalkextreme,4.283690e+00,-2.800109e+00,1429
absdv_cor_flyany_framejump,1.787649e+01,1.205140e+00,448
absdv_cor_flyany_framemove,2.757751e+00,-1.587214e+00,271254
absdv_cor_flyany_framenearfly,1.642315e+00,-3.423795e-01,167608
absdv_cor_flyany_framenearwall,1.984780e+00,-4.619039e-01,349301
absdv_cor_flyany_framenotnearfly_notnearwall,5.476086e-01,-1.293926e+00,110925
absdv_cor_flyany_framepivotcenter,9.715047e-02,3.991468e-01,274
absdv_cor_flyany_framepivottail,2.153163e+00,-1.897797e+00,10593
absdv_cor_flyany_framerighting,6.919104e+00,1.848909e+00,1885
absdv_cor_flyany_framestop,1.146935e-01,-2.797594e+00,208189
absdv_cor_flyany_frametouch,1.586862e+00,-1.545516e+00,17584
absdv_cor_flyany_framewalk,3.251025e+00,-2.004544e+00,157452
absdv_cor_flyany_framewingextension,1.068872e+00,4.837557e-01,3054
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.043254e-01,-2.809622e+00,28751
absdv_cor_flyfemale_frameany,1.419344e+00,-1.394173e+00,230303
absdv_cor_flymale_frameany,1.827418e+00,-5.680506e-01,247748
absdv_cor_flymale_framechase,2.242814e+00,-1.609250e-01,6024
absphidiff_nose2ell_flyany_framenearfly,1.588031e+00,-7.480869e-01,167608
absphidiff_nose2ell_flyany_frametouch,1.525898e+00,-1.379948e+00,17584
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617411e+00,-4.338759e-01,76055
absphidiff_nose2ell_flyfemale_frametouch,1.588171e+00,-1.055845e+00,5786
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.841294e-01,4.288755e-01,6024
absphidiff_nose2ell_flymale_framenearfly,1.559470e+00,-9.997526e-01,91128
absphidiff_nose2ell_flymale_frametouch,1.460409e+00,-1.267142e+00,11750
absphidiff_nose2ell_flymale_framewingextension,1.025290e+00,-1.639798e+00,3046
abssmoothdtheta_flyany_frameany,9.051900e-01,-1.630174e+00,479443
abssmoothdtheta_flyfemale_frameany,9.156232e-01,-1.311428e+00,230303
abssmoothdtheta_flymale_frameany,8.952420e-01,-1.739165e+00,247748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624393e+00,7.565665e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635511e+00,-4.397612e-01,2011
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.602728e+00,-8.682204e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.549740e+00,-8.402830e-01,167613
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576080e+00,-4.741079e-01,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543754e+00,-1.508111e-01,57630
absthetadiff_nose2ell_flyany_frametouch,1.709388e+00,-6.632511e-01,17584
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607557e+00,-3.397064e-01,76056
absthetadiff_nose2ell_flyfemale_frametouch,1.894897e+00,8.493739e-01,5786
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.494779e-01,6.651800e-02,483
absthetadiff_nose2ell_flymale_framechase,3.451081e-01,-1.293056e+00,6024
absthetadiff_nose2ell_flymale_framenearfly,1.496209e+00,-1.214609e+00,91132
absthetadiff_nose2ell_flymale_frametouch,1.536958e+00,-1.009680e+00,11750
absthetadiff_nose2ell_flymale_framewingextension,5.909209e-01,-1.496791e+00,3046
absyaw_flyany_framemove,5.582838e-01,-7.981331e-01,271275
absyaw_flyfemale_framemove,5.851666e-01,-4.072370e-01,125962
absyaw_flymale_framemove,5.332535e-01,-8.657127e-01,144751
accmag_flyany_frameany,9.485525e+01,-1.598425e+00,479443
accmag_flyfemale_frameany,9.327048e+01,-1.525334e+00,230303
accmag_flymale_frameany,9.639656e+01,-1.509863e+00,247748
angle_biggest_wing_flyany_frameany,2.560465e-02,-2.178286e+00,479464
angle_biggest_wing_flyany_framewingextension,6.773082e-01,-9.150847e-01,3054
angle_biggest_wing_flyfemale_frameany,3.169634e-02,-1.453982e+00,230313
angle_biggest_wing_flymale_frameany,1.989113e-02,-2.043575e+00,247759
angle_smallest_wing_flyany_frameany,1.784986e-03,-2.711754e+00,479464
angle_smallest_wing_flyany_framewingextension,8.110229e-02,-3.976924e-01,3054
angle_smallest_wing_flyfemale_frameany,3.802042e-03,-1.740410e+00,230313
angle_smallest_wing_flymale_frameany,-1.192650e-04,-2.457590e+00,247759
angleonclosestfly_flyany_framenearfly,-4.003695e-01,-7.769893e-01,167613
angleonclosestfly_flyany_framestop_nearfly,-4.578748e-01,-2.020792e+00,57630
angleonclosestfly_flyany_frametouch,-3.066286e-01,5.640176e-01,17584
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.923239e-01,1.479137e-01,76056
angleonclosestfly_flyfemale_frametouch,-3.811891e-01,-2.250227e-01,5786
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.646623e-04,8.975481e-02,483
angleonclosestfly_flymale_framechase,1.456723e-02,6.737567e-01,6024
angleonclosestfly_flymale_framenearfly,-4.176484e-01,-2.629656e+00,91132
angleonclosestfly_flymale_frametouch,-2.342891e-01,9.595687e-01,11750
angleonclosestfly_flymale_framewingextension,-3.134641e-01,-1.327800e+00,3046
anglesub_flyany_frameany,1.999490e-01,2.920281e-01,479464
anglesub_flyfemale_frameany,1.895144e-01,-1.347585e-01,230313
anglesub_flymale_frameany,2.096306e-01,4.391244e-01,247759
area_flyany_frameany,1.796937e+00,-1.122817e+00,479464
area_flyfemale_frameany,2.030401e+00,-1.129077e+00,230313
area_flymale_frameany,1.580082e+00,-6.692573e-01,247759
area_inmost_wing_flyany_frameany,9.138725e-01,1.780120e+00,479464
area_inmost_wing_flyany_framewingextension,6.724917e-01,4.456498e-01,3054
area_inmost_wing_flyany_framewinggrooming,4.215785e-01,2.986684e+00,28751
area_inmost_wing_flyfemale_frameany,9.536636e-01,1.526741e+00,230313
area_inmost_wing_flymale_frameany,8.772224e-01,1.824889e+00,247759
area_outmost_wing_flyany_frameany,9.712838e-01,1.495239e+00,479464
area_outmost_wing_flyany_framewingextension,1.229119e+00,-3.474442e-01,3054
area_outmost_wing_flyany_framewinggrooming,8.992711e-01,2.259096e+00,28751
area_outmost_wing_flyfemale_frameany,1.034166e+00,1.443048e+00,230313
area_outmost_wing_flymale_frameany,9.130516e-01,1.398297e+00,247759
arena_angle_flyany_frameany,-6.826328e-02,-8.571589e-01,479464
b_mm_flyany_frameany,2.236849e-01,-1.264220e+00,479464
b_mm_flyfemale_frameany,2.366049e-01,-1.627627e+00,230313
b_mm_flymale_frameany,2.116451e-01,-4.970720e-01,247759
boutfreq_flyany_framebackup,1.028232e-03,-7.815663e-01,479464
boutfreq_flyany_framebodyturn,2.932441e-03,-2.291489e+00,479464
boutfreq_flyany_framecrabwalkall,1.027397e-02,-6.646455e-01,479464
boutfreq_flyany_framecrabwalkextreme,8.113226e-04,3.213285e-01,479464
boutfreq_flyany_framejump,3.775049e-04,-1.988686e+00,479464
boutfreq_flyany_framepivotcenter,2.273372e-04,1.007041e-03,479464
boutfreq_flyany_framepivottail,5.620860e-03,-2.214463e+00,479464
boutfreq_flyany_framerighting,3.003354e-04,1.179388e+00,479464
boutfreq_flyany_framestop,1.209893e-02,-1.550533e+00,479464
boutfreq_flyany_frametouch,5.391437e-03,1.064912e+00,479464
boutfreq_flyany_framewalk,1.780530e-02,-5.177617e-01,479464
boutfreq_flyany_framewingextension,3.649909e-04,1.232612e+00,479464
boutfreq_flyany_framewingflick,2.356798e-04,1.374047e-01,479464
boutfreq_flyany_framewinggrooming,1.163800e-03,-2.124639e+00,479464
boutfreq_flymale_frameattemptedcopulation,9.687263e-05,2.052117e+00,247748
boutfreq_flymale_framechase,1.626653e-03,1.264026e+00,247748
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,247748
corfrac_maj_flyany_frameany,-9.624704e-02,-1.107268e-01,479443
corfrac_maj_flyany_framebackup,-2.513318e-01,-2.216947e+00,2051
corfrac_maj_flyany_framebodyturn,-7.535854e-01,4.606288e-02,3585
corfrac_maj_flyany_framecrabwalkall,-2.948827e-01,6.982260e-01,52270
corfrac_maj_flyany_framecrabwalkextreme,-4.883531e-01,1.434154e+00,1429
corfrac_maj_flyany_framepivotcenter,-1.075434e-01,-2.952052e-01,274
corfrac_maj_flyany_framepivottail,-7.014031e-01,-1.450882e+00,10593
corfrac_maj_flyfemale_frameany,-9.669404e-02,2.860025e-01,230303
corfrac_maj_flymale_frameany,-9.609890e-02,-5.614561e-01,247748
da_flyany_frameany,-3.632191e-06,4.089549e-01,479443
da_flyfemale_frameany,-7.529362e-05,-6.161648e-01,230303
da_flymale_frameany,8.786613e-05,1.505235e+00,247748
dangle2wall_flyany_framenearwall,3.528622e-02,1.308176e+00,349301
dangle2wall_flyfemale_framenearwall,4.997729e-02,1.485422e+00,155860
dangle2wall_flymale_framenearwall,2.083772e-02,6.888170e-01,192404
dangle_biggest_wing_flyany_frameany,1.501483e-03,1.801825e+00,479443
dangle_biggest_wing_flyfemale_frameany,1.114641e-02,2.176781e+00,230303
dangle_biggest_wing_flymale_frameany,-7.078151e-03,1.100818e+00,247748
dangle_smallest_wing_flyany_frameany,-1.601189e-03,-1.808906e+00,479443
dangle_smallest_wing_flyfemale_frameany,-1.110650e-02,-2.183827e+00,230303
dangle_smallest_wing_flymale_frameany,6.665073e-03,-1.104383e+00,247748
danglesub_flyany_framemove,-2.087928e-02,-7.708262e-01,271254
danglesub_flyany_framenearfly,-8.304329e-02,8.502477e-01,167608
danglesub_flyfemale_framenearfly,-8.455165e-02,5.303993e-01,76055
danglesub_flymale_framenearfly,-8.231042e-02,1.028722e+00,91128
darea_flyany_frameany,7.167295e-05,3.347123e+00,479443
darea_flyany_frameattemptedcopulation,-6.850104e-01,-1.173255e+00,513
darea_flyany_framebackup,-2.078992e-01,-3.036600e-01,2051
darea_flyany_framebodyturn,1.143031e-02,2.195796e+00,3585
darea_flyany_framechase,1.239214e-01,3.179732e+00,6213
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.784469e-02,6.871895e-01,52270
darea_flyany_framecrabwalkextreme,-7.499288e-02,-1.246976e+00,1429
darea_flyany_framejump,-5.281495e-01,-3.423496e+00,448
darea_flyany_framepivotcenter,1.421029e-01,1.526530e+00,274
darea_flyany_framepivottail,-3.359259e-03,2.504794e+00,10593
darea_flyany_framerighting,5.164995e-03,-2.117632e-01,1885
darea_flyany_framestop,-1.030275e-02,9.151247e-01,208189
darea_flyany_frametouch,-9.574992e-02,-7.007367e-01,17584
darea_flyany_framewalk,2.040892e-02,-2.359253e+00,157452
darea_flyany_framewingextension,5.934302e-02,1.010502e+00,3054
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.029622e-03,2.436912e+00,28751
darea_flyfemale_frameany,-1.538584e-04,5.146897e-01,230303
darea_flymale_frameany,3.151555e-04,6.531900e-01,247748
darea_inmost_wing_flyany_frameany,6.297322e-02,-2.371691e+00,479443
darea_inmost_wing_flyfemale_frameany,7.413514e-02,-1.800508e+00,230303
darea_inmost_wing_flymale_frameany,5.163439e-02,-2.192883e+00,247748
darea_outmost_wing_flyany_frameany,-6.299988e-02,2.365261e+00,479443
darea_outmost_wing_flyany_framewingextension,-8.779175e-01,-1.174456e+00,3054
darea_outmost_wing_flyfemale_frameany,-7.228038e-02,1.871615e+00,230303
darea_outmost_wing_flymale_frameany,-5.339824e-02,2.129297e+00,247748
db_flyany_frameany,9.602282e-06,4.322108e+00,479443
db_flyfemale_frameany,6.528473e-06,1.601800e+00,230303
db_flymale_frameany,7.744639e-06,-4.382614e-01,247748
dcenter_flyany_frameany,1.140346e+01,7.917574e-01,479464
dcenter_flyany_framebackupstart,8.186689e+00,-8.794773e-01,493
dcenter_flyany_framebodyturn,1.028400e+01,-2.392454e+00,3585
dcenter_flyany_framebodyturnstart,1.013964e+01,-2.573205e+00,1406
dcenter_flyany_framecrabwalkallstart,1.076073e+01,-1.243060e+00,4925
dcenter_flyany_framecrabwalkextreme,9.245874e+00,2.084927e+00,1429
dcenter_flyany_framecrabwalkextremestart,9.160912e+00,1.861887e+00,389
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081527e+01,-7.087290e-01,271275
dcenter_flyany_framenearwall,1.033037e+01,-2.182569e-01,349315
dcenter_flyany_framepivotcenter,9.853795e+00,2.596126e-01,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.353132e+00,-1.917312e+00,2695
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206277e+01,1.694145e+00,208189
dcenter_flyany_frametouch,2.996262e+00,6.796311e-01,17584
dcenter_flyany_framewalk,1.154590e+01,-1.377473e+00,157454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426972e+01,1.440876e+00,28751
dcenter_flyfemale_frameany,1.176435e+01,1.989861e+00,230313
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104649e+01,-3.512539e-01,247759
dcenter_flymale_framewingextension,6.156366e+00,2.448808e-01,3046
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.305116e-01,1.977618e+00,271254
ddcenter_flyany_framenearfly,3.589577e-01,-1.255991e+00,167608
ddcenter_flyfemale_framenearfly,3.537126e-01,-1.008179e+00,76055
ddcenter_flymale_framenearfly,3.654711e-01,-1.443298e+00,91128
ddell2nose_flyany_framenearfly,1.081174e+00,-8.125152e-01,167608
ddell2nose_flyfemale_framenearfly,1.111145e+00,-3.713538e-01,76055
ddell2nose_flymale_framenearfly,1.060332e+00,-1.201789e+00,91128
ddist2wall_flyany_framenearwall,1.470237e-02,-1.365690e+00,349301
ddist2wall_flyfemale_framenearwall,9.727647e-03,-2.074800e+00,155860
ddist2wall_flymale_framenearwall,1.155106e-02,-1.645287e+00,192404
ddnose2ell_flyany_frameattemptedcopulation,6.061422e-01,1.843040e-01,513
ddnose2ell_flyany_framenearfly,1.100402e+00,-7.572736e-01,167608
ddnose2ell_flyfemale_framenearfly,1.115198e+00,-5.048124e-01,76055
ddnose2ell_flymale_framechase,-1.070143e+00,-2.022746e-01,6024
ddnose2ell_flymale_framenearfly,1.092180e+00,-9.373177e-01,91128
decc_flyany_frameany,1.823857e-05,2.841504e+00,479443
decc_flyfemale_frameany,4.448385e-05,2.148621e+00,230303
decc_flymale_frameany,-2.753704e-05,-1.736733e+00,247748
dell2nose_flyany_frameany,1.046762e+01,7.392442e-01,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074979e+01,1.883866e+00,230313
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018330e+01,-3.822775e-01,247759
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.354580e+01,2.100872e+00,479464
dist2wall_flyany_frameattemptedcopulation,1.205063e+01,-3.980495e-01,514
dist2wall_flyany_framebackupstart,6.655730e+00,2.317344e+00,493
dist2wall_flyany_framebodyturnstart,8.659609e+00,2.222635e+00,1406
dist2wall_flyany_framecrabwalkall,7.497854e+00,1.913972e+00,52270
dist2wall_flyany_framecrabwalkextreme,9.456571e+00,3.289832e+00,1429
dist2wall_flyany_framejump,1.854505e+01,3.483177e-01,448
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.030101e+01,2.034281e+00,271275
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.324588e+00,2.155752e+00,2695
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.756541e+01,2.063147e+00,208189
dist2wall_flyany_frametouch,9.991827e+00,1.728638e+00,17584
dist2wall_flyany_framewalk,1.043848e+01,2.051881e+00,157454
dist2wall_flyany_framewinggrooming,2.387921e+01,2.863848e+00,28751
dist2wall_flyfemale_frameany,1.501902e+01,3.106352e+00,230313
dist2wall_flymale_frameany,1.217865e+01,9.306862e-01,247759
dmax_wing_angle_flyany_frameany,1.061449e-02,9.074120e-01,479443
dmax_wing_angle_flyany_framewingextension,-1.379328e-02,1.898079e+00,3054
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.906336e-02,2.276975e+00,230303
dmax_wing_angle_flymale_frameany,3.085580e-03,-2.740809e-01,247748
dmax_wing_area_flyany_frameany,-3.204495e-01,4.482584e-01,479443
dmax_wing_area_flyany_framewingextension,-8.172635e-01,-6.241539e-01,3054
dmax_wing_area_flyfemale_frameany,-3.884686e-01,-9.642305e-01,230303
dmax_wing_area_flymale_frameany,-2.549667e-01,1.549881e+00,247748
dmin_wing_angle_flyany_frameany,-1.071420e-02,-9.196522e-01,479443
dmin_wing_angle_flyany_framewingextension,-6.600768e-01,1.881061e-01,3054
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.902345e-02,-2.305490e+00,230303
dmin_wing_angle_flymale_frameany,-3.498658e-03,2.680027e-01,247748
dmin_wing_area_flyany_frameany,3.204229e-01,-4.509723e-01,479443
dmin_wing_area_flyany_framewingextension,8.338013e-01,9.137342e-01,3054
dmin_wing_area_flyfemale_frameany,3.903234e-01,9.895616e-01,230303
dmin_wing_area_flymale_frameany,2.532028e-01,-1.576949e+00,247748
dnose2ell_angle_30tomin30_flyany_frameany,1.108826e+01,8.632398e-01,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148068e+01,2.056754e+00,230313
dnose2ell_angle_30tomin30_flymale_frameany,1.070114e+01,-2.667398e-01,247759
dnose2ell_angle_min20to20_flyany_frameany,4.044950e+01,-5.347268e-01,479464
dnose2ell_angle_min20to20_flyfemale_frameany,3.954323e+01,-2.495955e-01,230313
dnose2ell_angle_min20to20_flymale_frameany,4.131044e+01,-5.850683e-01,247759
dnose2ell_angle_min30to30_flyany_frameany,3.261324e+01,-4.972973e-01,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.210716e+01,-1.176930e-01,230313
dnose2ell_angle_min30to30_flymale_frameany,3.309556e+01,-6.442379e-01,247759
dnose2ell_flyany_frameany,1.043710e+01,6.563686e-01,479464
dnose2ell_flyany_frameattemptedcopulation,2.345359e-01,-4.491994e-01,514
dnose2ell_flyany_framebackupstart,7.325789e+00,-9.421884e-01,493
dnose2ell_flyany_framebodyturn,9.389981e+00,-2.354153e+00,3585
dnose2ell_flyany_framebodyturnstart,9.229301e+00,-2.577090e+00,1406
dnose2ell_flyany_framecrabwalkallstart,9.867937e+00,-1.178656e+00,4925
dnose2ell_flyany_framecrabwalkextreme,8.121795e+00,1.819078e+00,1429
dnose2ell_flyany_framecrabwalkextremestart,8.020977e+00,1.631193e+00,389
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.345559e+00,-3.126864e-01,349315
dnose2ell_flyany_framepivotcenter,8.982882e+00,2.181504e-01,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.429922e+00,-1.965210e+00,2695
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106757e+01,1.530212e+00,208189
dnose2ell_flyany_frametouch,1.061680e+00,-1.562467e+00,17584
dnose2ell_flyany_framewalk,1.063948e+01,-1.349756e+00,157454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332500e+01,1.324932e+00,28751
dnose2ell_flyfemale_frameany,1.081379e+01,1.866208e+00,230313
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006561e+01,-4.427428e-01,247759
dnose2ell_flymale_framechase,1.877773e+00,-1.528761e-01,6024
dnose2ell_flymale_framewingextension,3.867171e+00,3.662280e-02,3046
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135930e+01,7.035354e-01,479464
dnose2tail_flyany_framemove,1.080502e+01,-7.093026e-01,271275
dnose2tail_flyfemale_frameany,1.173422e+01,1.910682e+00,230313
dnose2tail_flymale_frameany,1.098970e+01,-3.961089e-01,247759
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479443
dnwingsdetected_flyfemale_frameany,2.633464e-04,-2.430988e-02,230303
dnwingsdetected_flymale_frameany,-4.896060e-04,-4.346859e-01,247748
dphi_flyany_framemove,-2.456475e-02,-8.805023e-01,271254
dphi_flyfemale_framemove,1.223912e-02,6.087692e-02,125952
dphi_flymale_framemove,-6.079918e-02,-1.408616e+00,144740
dtheta_flyany_frameany,1.031036e-02,1.454915e+00,479443
dtheta_flyfemale_frameany,5.553106e-03,7.865837e-01,230303
dtheta_flymale_frameany,1.341820e-02,1.246062e+00,247748
du_cor_flyany_frameany,5.395676e+00,-8.914121e-01,479443
du_cor_flyfemale_frameany,4.829003e+00,-1.222373e+00,230303
du_cor_flymale_frameany,5.947542e+00,-5.093431e-01,247748
du_ctr_flyany_frameany,5.743092e+00,-8.702241e-01,479443
du_ctr_flyany_frameattemptedcopulation,7.072567e-01,-2.049188e-01,513
du_ctr_flyany_framebackup,-7.141842e+00,1.636485e+00,2051
du_ctr_flyany_framebodyturn,4.777810e+00,-2.472387e+00,3585
du_ctr_flyany_framecrabwalkall,1.037837e+01,-1.606941e+00,52270
du_ctr_flyany_framecrabwalkextreme,9.814380e-01,-8.667318e-01,1429
du_ctr_flyany_framejump,3.144243e+01,-9.192179e-01,448
du_ctr_flyany_framemove,1.003015e+01,-1.156195e+00,271254
du_ctr_flyany_framenearfly,5.662366e+00,-8.499887e-02,167608
