field,value,zscore,nflyframes
a_mm_flyany_frameany,6.636387e-01,3.750293e+00,479440
a_mm_flyfemale_frameany,7.067548e-01,3.128194e+00,236448
a_mm_flymale_frameany,6.216753e-01,4.083638e+00,242704
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.306235e-01,-1.251173e+00,1503
absangle2wall_flyany_framebodyturnstart,1.084990e+00,-2.202035e-01,2683
absangle2wall_flyany_framecrabwalkall,1.046493e+00,-4.954364e+00,61862
absangle2wall_flyany_framecrabwalkextreme,8.022034e-01,-2.791400e+00,1874
absangle2wall_flyany_framejump,1.533049e+00,-2.040070e+00,1321
absangle2wall_flyany_framejumpstart,1.552367e+00,-1.583692e+00,523
absangle2wall_flyany_framemove,1.172046e+00,-7.316884e+00,318675
absangle2wall_flyany_framenearwall,1.250178e+00,-5.467571e+00,415726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.591307e-01,-3.707163e+00,5197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566956e+00,-1.452627e+00,160765
absangle2wall_flyany_frametouch,1.307634e+00,-3.484443e+00,15668
absangle2wall_flyany_framewalk,1.233722e+00,-6.323310e+00,150261
absangle2wall_flyany_framewinggrooming,1.630182e+00,1.405064e+00,25275
absangle2wall_flyfemale_framenearwall,1.285073e+00,-4.306542e+00,211170
absangle2wall_flymale_framenearwall,1.217130e+00,-5.740899e+00,204323
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706645e+00,1.507845e-01,818
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651193e+00,2.838250e+00,1093
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590426e+00,2.618254e+00,2675
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.558236e+00,5.817478e+00,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.690561e+00,-4.181142e-01,215
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612350e+00,9.028069e-01,186879
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608353e+00,3.101779e+00,2280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609554e+00,5.866018e-01,49838
absanglefrom1to2_nose2ell_flyany_frametouch,8.155334e-01,2.563356e+00,15668
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565949e+00,-4.661607e-01,95170
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.844282e-01,8.514852e-01,7889
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656460e+00,1.263224e+00,91616
absanglefrom1to2_nose2ell_flymale_frametouch,8.458841e-01,2.535898e+00,7777
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.861489e+00,5.422449e+00,415709
absdangle2wall_flyfemale_framenearwall,1.690486e+00,3.806621e+00,211161
absdangle2wall_flymale_framenearwall,2.027324e+00,6.238565e+00,204315
absdtheta_flyany_frameany,1.723079e+00,5.440130e+00,479420
absdtheta_flyany_framebackup,2.632907e+00,1.243600e+00,6456
absdtheta_flyany_framebodyturn,5.864352e+00,1.439440e+00,6526
absdtheta_flyany_framecrabwalkall,1.808067e+00,1.348358e+00,61859
absdtheta_flyany_framecrabwalkextreme,1.867661e+00,4.269182e-01,1874
absdtheta_flyany_framemove,2.397394e+00,4.301941e+00,318655
absdtheta_flyany_framenearfly,1.893145e+00,6.072151e+00,186871
absdtheta_flyany_framenearwall,1.856920e+00,5.495219e+00,415709
absdtheta_flyany_framenotnearfly_notnearwall,9.952285e-01,2.350432e+00,60846
absdtheta_flyany_framepivotcenter,8.011941e+00,4.426168e+00,317
absdtheta_flyany_framepivottail,5.464255e+00,1.671020e+00,18946
absdtheta_flyany_framerighting,9.669512e+00,1.151088e+00,2156
absdtheta_flyany_framestop,4.149855e-01,1.308580e+00,160765
absdtheta_flyany_frametouch,1.968420e+00,4.270939e+00,15668
absdtheta_flyany_framewalk,1.799272e+00,2.118383e+00,150261
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.046662e-01,-1.649863e+00,25275
absdtheta_flyfemale_frameany,1.595834e+00,4.079433e+00,236438
absdtheta_flymale_frameany,1.848080e+00,6.157956e+00,242694
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.169281e+00,4.105647e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.524322e+00,1.982138e+00,6456
absdv_cor_flyany_framebodyturn,3.534885e+00,2.159845e+00,6526
absdv_cor_flyany_framecrabwalkall,6.606879e+00,3.477356e+00,61859
absdv_cor_flyany_framecrabwalkextreme,6.282125e+00,7.379415e+00,1874
absdv_cor_flyany_framejump,1.548864e+01,-8.970115e-01,1321
absdv_cor_flyany_framemove,3.171502e+00,2.300519e+00,318655
absdv_cor_flyany_framenearfly,2.060858e+00,4.235414e+00,186871
absdv_cor_flyany_framenearwall,2.396895e+00,4.065168e+00,415709
absdv_cor_flyany_framenotnearfly_notnearwall,7.777136e-01,7.040184e-01,60846
absdv_cor_flyany_framepivotcenter,7.473329e-02,2.959059e-01,317
absdv_cor_flyany_framepivottail,2.923622e+00,2.165732e+00,18946
absdv_cor_flyany_framerighting,5.837126e+00,2.965131e-01,2156
absdv_cor_flyany_framestop,1.777339e-01,4.564870e+00,160765
absdv_cor_flyany_frametouch,2.286929e+00,4.770879e+00,15668
absdv_cor_flyany_framewalk,4.098949e+00,3.706502e+00,150261
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.461838e-01,2.034815e+00,25275
absdv_cor_flyfemale_frameany,2.095553e+00,4.365770e+00,236438
absdv_cor_flymale_frameany,2.243122e+00,3.266457e+00,242694
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635731e+00,4.758209e-01,186871
absphidiff_nose2ell_flyany_frametouch,1.594779e+00,-1.205685e-02,15668
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643539e+00,6.698669e-01,95164
absphidiff_nose2ell_flyfemale_frametouch,1.610118e+00,2.957579e-01,7889
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.627898e+00,2.817770e-01,91614
absphidiff_nose2ell_flymale_frametouch,1.579825e+00,-1.855168e-01,7777
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.378215e+00,5.651390e+00,479420
abssmoothdtheta_flyfemale_frameany,1.293790e+00,4.263904e+00,236438
abssmoothdtheta_flymale_frameany,1.461415e+00,6.320245e+00,242694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.362021e+00,-3.277315e+00,818
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571365e+00,-2.048835e+00,2675
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.435185e+00,-3.511602e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.573308e+00,-8.204399e-01,186879
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.428581e+00,-4.030684e+00,2280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615216e+00,1.115355e+00,49838
absthetadiff_nose2ell_flyany_frametouch,1.742151e+00,-4.139649e-01,15668
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611651e+00,-4.148138e-01,95170
absthetadiff_nose2ell_flyfemale_frametouch,1.727547e+00,-1.119282e+00,7889
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.536356e+00,-1.137363e+00,91616
absthetadiff_nose2ell_flymale_frametouch,1.756826e+00,-2.683002e-02,7777
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.628726e-01,5.337653e+00,318675
absyaw_flyfemale_framemove,7.344864e-01,4.698530e+00,161913
absyaw_flymale_framemove,7.895294e-01,4.870789e+00,156682
accmag_flyany_frameany,1.409724e+02,5.609147e+00,479420
accmag_flyfemale_frameany,1.367040e+02,4.628585e+00,236438
accmag_flymale_frameany,1.452125e+02,6.120735e+00,242694
angle_biggest_wing_flyany_frameany,3.924320e-02,1.561206e-02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.361728e-02,-6.149100e-01,236448
angle_biggest_wing_flymale_frameany,4.477560e-02,5.008520e-01,242704
angle_smallest_wing_flyany_frameany,1.516909e-02,3.877348e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.281254e-02,1.745475e-01,236448
angle_smallest_wing_flymale_frameany,1.748426e-02,4.125453e-01,242704
angleonclosestfly_flyany_framenearfly,-3.342176e-01,-1.529264e-01,186879
angleonclosestfly_flyany_framestop_nearfly,-3.416041e-01,-3.523539e-01,49838
angleonclosestfly_flyany_frametouch,-2.596515e-01,1.922145e+00,15668
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.839134e-01,5.961583e-01,95170
angleonclosestfly_flyfemale_frametouch,-1.988274e-01,2.417992e+00,7889
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.797742e-01,-1.740169e+00,91616
angleonclosestfly_flymale_frametouch,-3.202171e-01,1.411439e-01,7777
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.060920e-01,7.197700e-01,479440
anglesub_flyfemale_frameany,2.155273e-01,1.682442e+00,236448
anglesub_flymale_frameany,1.969645e-01,5.214963e-03,242704
area_flyany_frameany,1.895292e+00,1.555732e+00,479440
area_flyfemale_frameany,2.146918e+00,1.302806e+00,236448
area_flymale_frameany,1.650226e+00,1.779773e+00,242704
area_inmost_wing_flyany_frameany,7.198155e-01,-4.407626e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.031685e-01,-5.345658e+00,25275
area_inmost_wing_flyfemale_frameany,7.986113e-01,-2.932974e+00,236448
area_inmost_wing_flymale_frameany,6.428236e-01,-5.394065e+00,242704
area_outmost_wing_flyany_frameany,7.754776e-01,-4.464342e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.270641e-01,-3.545323e+00,25275
area_outmost_wing_flyfemale_frameany,8.565469e-01,-3.146455e+00,236448
area_outmost_wing_flymale_frameany,6.963413e-01,-5.302221e+00,242704
arena_angle_flyany_frameany,7.618718e-02,1.021362e+00,479440
b_mm_flyany_frameany,2.261504e-01,-3.891435e-01,479440
b_mm_flyfemale_frameany,2.415961e-01,-3.453740e-01,236448
b_mm_flymale_frameany,2.110956e-01,-3.916981e-01,242704
boutfreq_flyany_framebackup,3.139079e-03,1.105859e+01,479440
boutfreq_flyany_framebodyturn,5.596112e-03,3.729236e+00,479440
boutfreq_flyany_framecrabwalkall,1.468171e-02,3.965459e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.095028e-03,2.770785e+00,479440
boutfreq_flyany_framejump,1.090856e-03,2.306434e+00,479440
boutfreq_flyany_framepivotcenter,2.774070e-04,-4.051634e-01,479440
boutfreq_flyany_framepivottail,1.084182e-02,5.266265e+00,479440
boutfreq_flyany_framerighting,3.191223e-04,2.721257e+00,479440
boutfreq_flyany_framestop,2.337519e-02,9.010848e+00,479440
boutfreq_flyany_frametouch,6.699483e-03,4.285554e+00,479440
boutfreq_flyany_framewalk,2.784707e-02,6.367912e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-2.872940e-01,479440
boutfreq_flyany_framewingflick,2.920073e-04,3.470505e+00,479440
boutfreq_flyany_framewinggrooming,1.241031e-03,-1.275044e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,242694
boutfreq_flymale_framechase,2.801882e-04,-1.743050e-01,242694
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,242694
corfrac_maj_flyany_frameany,-1.509597e-01,-3.388317e+00,479420
corfrac_maj_flyany_framebackup,-2.369851e-01,-1.175842e+00,6456
corfrac_maj_flyany_framebodyturn,-7.286451e-01,2.846229e+00,6526
corfrac_maj_flyany_framecrabwalkall,-3.001076e-01,1.863885e+00,61859
corfrac_maj_flyany_framecrabwalkextreme,-5.293144e-01,1.070674e+00,1874
corfrac_maj_flyany_framepivotcenter,-1.274699e-01,-1.431218e+00,317
corfrac_maj_flyany_framepivottail,-6.925061e-01,-2.588463e-01,18946
corfrac_maj_flyfemale_frameany,-1.676064e-01,-3.377470e+00,236438
corfrac_maj_flymale_frameany,-1.346385e-01,-2.866935e+00,242694
da_flyany_frameany,-1.198570e-05,-2.674292e-01,479420
da_flyfemale_frameany,-3.418332e-05,-2.002975e-02,236438
da_flymale_frameany,1.722360e-06,-2.083995e-01,242694
dangle2wall_flyany_framenearwall,-9.536634e-03,-2.299287e+00,415709
dangle2wall_flyfemale_framenearwall,1.901503e-03,-1.376901e+00,211161
dangle2wall_flymale_framenearwall,-2.021788e-02,-2.943195e+00,204315
dangle_biggest_wing_flyany_frameany,-2.241362e-02,-1.014100e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.863908e-03,1.243877e+00,236438
dangle_biggest_wing_flymale_frameany,-5.200103e-02,-2.586112e+00,242694
dangle_smallest_wing_flyany_frameany,2.241401e-02,1.017911e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.529599e-03,-1.216934e+00,236438
dangle_smallest_wing_flymale_frameany,5.167610e-02,2.573545e+00,242694
danglesub_flyany_framemove,-2.695519e-02,-1.880746e+00,318655
danglesub_flyany_framenearfly,-8.933309e-02,-1.216618e+00,186871
danglesub_flyfemale_framenearfly,-8.669500e-02,-1.252230e+00,95164
danglesub_flymale_framenearfly,-9.110708e-02,-9.984362e-01,91614
darea_flyany_frameany,7.834398e-06,1.276414e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.478218e-01,-2.280119e+00,6456
darea_flyany_framebodyturn,-2.473769e-02,1.122202e+00,6526
darea_flyany_framechase,4.409425e-02,5.943047e-01,385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.906711e-02,2.246448e-01,61859
darea_flyany_framecrabwalkextreme,-6.448845e-02,9.695665e-02,1874
darea_flyany_framejump,-4.252690e-01,-2.499560e+00,1321
darea_flyany_framepivotcenter,-9.361367e-03,-8.401323e-01,317
darea_flyany_framepivottail,-9.244799e-02,-5.807633e-01,18946
darea_flyany_framerighting,7.442620e-02,-6.402557e-01,2156
darea_flyany_framestop,-1.603880e-02,-1.135269e+00,160765
darea_flyany_frametouch,-1.105298e-01,-2.925005e+00,15668
darea_flyany_framewalk,4.817626e-02,3.056075e+00,150261
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.932195e-03,1.670771e+00,25275
darea_flyfemale_frameany,-1.769103e-04,-1.684635e-01,236438
darea_flymale_frameany,1.562914e-04,4.275434e-01,242694
darea_inmost_wing_flyany_frameany,1.010950e-01,1.432106e+00,479420
darea_inmost_wing_flyfemale_frameany,6.545016e-02,-4.814989e-01,236438
darea_inmost_wing_flymale_frameany,1.359984e-01,2.914199e+00,242694
darea_outmost_wing_flyany_frameany,-1.013752e-01,-1.452922e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.548958e-02,4.647859e-01,236438
darea_outmost_wing_flymale_frameany,-1.364603e-01,-2.931004e+00,242694
db_flyany_frameany,4.549139e-06,1.888304e+00,479420
db_flyfemale_frameany,-1.024011e-05,-3.951222e-01,236438
db_flymale_frameany,1.803958e-05,1.049237e+00,242694
dcenter_flyany_frameany,1.149947e+01,1.363783e+00,479440
dcenter_flyany_framebackupstart,9.349817e+00,4.658056e-01,1505
dcenter_flyany_framebodyturn,1.126546e+01,-8.406019e-01,6526
dcenter_flyany_framebodyturnstart,1.113242e+01,-9.195215e-01,2683
dcenter_flyany_framecrabwalkallstart,1.146518e+01,-7.144410e-02,7039
dcenter_flyany_framecrabwalkextreme,9.362325e+00,1.685827e+00,1874
dcenter_flyany_framecrabwalkextremestart,9.294830e+00,1.564782e+00,525
dcenter_flyany_framejumpstart,1.053918e+01,-1.938806e+00,523
dcenter_flyany_framemove,1.081293e+01,-1.216136e+00,318675
dcenter_flyany_framenearwall,1.029466e+01,-4.240303e-02,415726
dcenter_flyany_framepivotcenter,1.036102e+01,8.385530e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063437e+01,4.884768e-01,5197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230279e+01,2.949669e+00,160765
dcenter_flyany_frametouch,2.861381e+00,-1.451074e+00,15668
dcenter_flyany_framewalk,1.231577e+01,2.087468e-01,150261
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.728677e+01,6.437807e+00,25275
dcenter_flyfemale_frameany,1.128998e+01,7.987129e-01,236448
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170197e+01,1.600759e+00,242704
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.923189e-01,1.000895e+00,318655
ddcenter_flyany_framenearfly,4.212849e-01,1.346633e+00,186871
ddcenter_flyfemale_framenearfly,3.929725e-01,1.307810e+00,95164
ddcenter_flymale_framenearfly,4.517562e-01,1.344908e+00,91614
ddell2nose_flyany_framenearfly,1.170636e+00,1.397422e+00,186871
ddell2nose_flyfemale_framenearfly,1.124610e+00,1.393281e+00,95164
ddell2nose_flymale_framenearfly,1.231566e+00,1.433638e+00,91614
ddist2wall_flyany_framenearwall,1.318391e-02,9.727560e-02,415709
ddist2wall_flyfemale_framenearwall,9.014562e-03,-1.033033e+00,211161
ddist2wall_flymale_framenearwall,1.584524e-02,1.005645e+00,204315
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.173430e+00,1.325751e+00,186871
ddnose2ell_flyfemale_framenearfly,1.160538e+00,1.445349e+00,95164
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.184976e+00,1.099181e+00,91614
decc_flyany_frameany,1.365253e-05,1.380899e+00,479420
decc_flyfemale_frameany,-1.208086e-06,-7.170771e-01,236438
decc_flymale_frameany,3.085492e-05,1.667165e+00,242694
dell2nose_flyany_frameany,1.060026e+01,1.363608e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035207e+01,8.473451e-01,236448
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084018e+01,1.575926e+00,242704
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011929e+01,-1.171626e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.332388e+00,-3.114313e-01,1505
dist2wall_flyany_framebodyturnstart,7.205260e+00,1.717747e-01,2683
dist2wall_flyany_framecrabwalkall,5.950833e+00,-1.932690e+00,61862
dist2wall_flyany_framecrabwalkextreme,5.921962e+00,-2.623919e+00,1874
dist2wall_flyany_framejump,1.404093e+01,-2.843191e+00,1321
dist2wall_flyany_framejumpstart,1.260686e+01,-3.274129e+00,523
dist2wall_flyany_framemove,7.637535e+00,-1.547048e+00,318675
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.699237e+00,-1.115391e+00,5197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426700e+01,2.555847e-01,160765
dist2wall_flyany_frametouch,6.831646e+00,-2.500618e+00,15668
dist2wall_flyany_framewalk,7.486368e+00,-1.364483e+00,150261
dist2wall_flyany_framewinggrooming,2.391861e+01,3.603448e+00,25275
dist2wall_flyfemale_frameany,9.850852e+00,-1.989006e+00,236448
dist2wall_flymale_frameany,1.037423e+01,-2.325043e-01,242704
dmax_wing_angle_flyany_frameany,9.454560e-03,8.994220e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.028294e-02,1.125469e+00,236438
dmax_wing_angle_flymale_frameany,8.694212e-03,3.709677e-01,242694
dmax_wing_area_flyany_frameany,-4.511722e-01,-4.521649e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.519203e-01,-3.754814e+00,236438
dmax_wing_area_flymale_frameany,-4.508969e-01,-3.584050e+00,242694
dmin_wing_angle_flyany_frameany,-9.454178e-03,-8.931473e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.948632e-03,-1.087592e+00,236438
dmin_wing_angle_flymale_frameany,-9.019149e-03,-3.849394e-01,242694
dmin_wing_area_flyany_frameany,4.508920e-01,4.511966e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.518809e-01,3.739935e+00,236438
dmin_wing_area_flymale_frameany,4.504350e-01,3.577131e+00,242694
dnose2ell_angle_30tomin30_flyany_frameany,1.107191e+01,1.113943e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087226e+01,5.457649e-01,236448
dnose2ell_angle_30tomin30_flymale_frameany,1.126470e+01,1.379459e+00,242704
dnose2ell_angle_min20to20_flyany_frameany,4.472952e+01,2.192072e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.181656e+01,1.088784e+00,236448
dnose2ell_angle_min20to20_flymale_frameany,4.759405e+01,2.301998e+00,242704
dnose2ell_angle_min30to30_flyany_frameany,3.567763e+01,2.043224e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.339533e+01,8.866737e-01,236448
dnose2ell_angle_min30to30_flymale_frameany,3.791984e+01,2.291904e+00,242704
dnose2ell_flyany_frameany,1.055889e+01,1.239560e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.498807e+00,2.580985e-01,1505
dnose2ell_flyany_framebodyturn,1.038044e+01,-8.364224e-01,6526
dnose2ell_flyany_framebodyturnstart,1.025919e+01,-9.137121e-01,2683
dnose2ell_flyany_framecrabwalkallstart,1.056450e+01,-7.107320e-02,7039
dnose2ell_flyany_framecrabwalkextreme,8.581788e+00,2.017235e+00,1874
dnose2ell_flyany_framecrabwalkextremestart,8.480011e+00,1.924736e+00,525
dnose2ell_flyany_framejumpstart,9.669975e+00,-2.045290e+00,523
dnose2ell_flyany_framenearwall,9.340468e+00,-1.387461e-01,415726
dnose2ell_flyany_framepivotcenter,9.645276e+00,9.251137e-01,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.780740e+00,4.360848e-01,5197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134596e+01,2.833410e+00,160765
dnose2ell_flyany_frametouch,1.074840e+00,-8.030453e-01,15668
dnose2ell_flyany_framewalk,1.139757e+01,9.879685e-02,150261
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.641711e+01,6.488890e+00,25275
dnose2ell_flyfemale_frameany,1.030422e+01,5.788517e-01,236448
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080517e+01,1.554606e+00,242704
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147338e+01,1.302458e+00,479440
dnose2tail_flyany_framemove,1.083164e+01,-1.165677e+00,318675
dnose2tail_flyfemale_frameany,1.119164e+01,5.964963e-01,236448
dnose2tail_flymale_frameany,1.174659e+01,1.618062e+00,242704
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479420
dnwingsdetected_flyfemale_frameany,2.564501e-04,6.619033e-01,236438
dnwingsdetected_flymale_frameany,-2.498395e-04,-4.413667e-01,242694
dphi_flyany_framemove,-2.383851e-01,-5.798642e+00,318655
dphi_flyfemale_framemove,-2.949606e-01,-5.462720e+00,161903
dphi_flymale_framemove,-1.872910e-01,-3.316548e+00,156672
dtheta_flyany_frameany,5.731843e-03,9.304285e-01,479420
dtheta_flyfemale_frameany,3.460738e-03,3.922730e-01,236438
dtheta_flymale_frameany,7.725490e-03,9.664679e-01,242694
du_cor_flyany_frameany,5.644419e+00,1.118385e+00,479420
du_cor_flyfemale_frameany,5.674583e+00,1.713731e+00,236438
du_cor_flymale_frameany,5.620862e+00,4.534853e-01,242694
du_ctr_flyany_frameany,5.982037e+00,1.117791e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.373793e+00,-1.475679e+00,6456
du_ctr_flyany_framebodyturn,6.127939e+00,3.405399e+00,6526
du_ctr_flyany_framecrabwalkall,1.164497e+01,1.250414e+00,61859
du_ctr_flyany_framecrabwalkextreme,1.386893e+00,3.349243e+00,1874
du_ctr_flyany_framejump,2.769956e+01,-9.421314e-01,1321
du_ctr_flyany_framemove,8.822162e+00,-1.081195e+00,318655
du_ctr_flyany_framenearfly,5.460779e+00,1.440904e+00,186871
du_ctr_flyany_framenearwall,6.401897e+00,1.016190e+00,415709
du_ctr_flyany_framenotnearfly_notnearwall,4.266200e+00,2.781897e-02,60846
du_ctr_flyany_framepivotcenter,4.043628e-01,1.071028e+00,317
du_ctr_flyany_framerighting,4.616888e+00,7.303831e-01,2156
du_ctr_flyany_framestop,1.997364e-01,1.011851e+01,160765
du_ctr_flyany_frametouch,2.901063e+00,4.530085e+00,15668
du_ctr_flyany_framewalk,1.559438e+01,8.594207e-01,150261
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.915694e-01,4.488725e+00,25275
du_ctr_flyfemale_frameany,6.037677e+00,1.710437e+00,236438
