field,value,zscore,nflyframes
a_mm_flyany_frameany,6.066647e-01,-2.448101e+00,479460
a_mm_flyfemale_frameany,6.365104e-01,-3.892758e+00,239730
a_mm_flymale_frameany,5.767964e-01,-6.534293e-01,239646
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.354686e+00,8.114956e+00,352
absangle2wall_flyany_framecrabwalkall,1.300097e+00,7.010797e+00,11541
absangle2wall_flyany_framecrabwalkextreme,1.474497e+00,7.389102e+00,225
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.483068e+00,1.007005e+01,79830
absangle2wall_flyany_framenearwall,1.564550e+00,6.526752e+00,263087
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.014586e+00,7.084295e+00,584
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500405e+00,-4.002483e+00,399630
absangle2wall_flyany_frametouch,1.601874e+00,4.538598e+00,13619
absangle2wall_flyany_framewalk,1.434071e+00,4.656969e+00,44568
absangle2wall_flyany_framewinggrooming,1.331739e+00,-3.655601e+00,18446
absangle2wall_flyfemale_framenearwall,1.712109e+00,1.106569e+01,119946
absangle2wall_flymale_framenearwall,1.431723e+00,1.654376e+00,143137
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514850e+00,2.122287e+00,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641095e+00,4.561597e+00,300644
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403475e+00,-5.628516e-02,267
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654537e+00,3.243693e+00,267027
absanglefrom1to2_nose2ell_flyany_frametouch,6.770652e-01,-8.382303e-01,13619
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.781056e+00,3.273581e+00,149219
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.267020e-01,-1.192132e+00,4185
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.328861e-01,3.191093e+00,663
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500598e+00,3.957123e-01,151341
absanglefrom1to2_nose2ell_flymale_frametouch,6.232423e-01,-5.695398e-01,9404
absanglefrom1to2_nose2ell_flymale_framewingextension,4.975614e-01,-1.467002e+00,234
absdangle2wall_flyany_framenearwall,6.234011e-01,-9.578800e+00,263074
absdangle2wall_flyfemale_framenearwall,3.462873e-01,-1.178195e+01,119939
absdangle2wall_flymale_framenearwall,8.727667e-01,-6.278416e+00,143131
absdtheta_flyany_frameany,5.046682e-01,-9.939913e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.938653e+00,1.126099e+00,891
absdtheta_flyany_framecrabwalkall,1.366931e+00,-3.533745e+00,11541
absdtheta_flyany_framecrabwalkextreme,1.762768e+00,-4.838361e-01,225
absdtheta_flyany_framemove,1.710081e+00,-2.615084e+00,79810
absdtheta_flyany_framenearfly,4.350617e-01,-1.034926e+01,300628
absdtheta_flyany_framenearwall,6.239645e-01,-9.610653e+00,263074
absdtheta_flyany_framenotnearfly_notnearwall,5.520264e-01,-3.581101e+00,72130
absdtheta_flyany_framepivotcenter,4.296393e+00,-5.321996e+00,628
absdtheta_flyany_framepivottail,4.875030e+00,-1.340675e+00,2487
absdtheta_flyany_framerighting,7.119382e+00,-4.106443e+00,231
absdtheta_flyany_framestop,2.701138e-01,-7.037140e+00,399630
absdtheta_flyany_frametouch,8.198211e-01,-8.744975e+00,13619
absdtheta_flyany_framewalk,1.386843e+00,-2.593443e+00,44567
absdtheta_flyany_framewingextension,1.063254e+00,-8.855413e-01,239
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.429713e-01,-2.463154e+00,18446
absdtheta_flyfemale_frameany,3.020707e-01,-1.079195e+01,239720
absdtheta_flymale_frameany,7.069127e-01,-7.606300e+00,239636
absdtheta_flymale_framechase,2.139880e+00,2.072563e+00,663
absdv_cor_flyany_frameany,4.948344e-01,-9.691538e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.317156e+00,-2.608645e+00,891
absdv_cor_flyany_framecrabwalkall,4.037123e+00,-5.234556e+00,11541
absdv_cor_flyany_framecrabwalkextreme,4.041499e+00,-2.668935e+00,225
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.966168e+00,-5.866996e+00,79810
absdv_cor_flyany_framenearfly,2.921412e-01,-9.935565e+00,300628
absdv_cor_flyany_framenearwall,7.586072e-01,-9.038111e+00,263074
absdv_cor_flyany_framenotnearfly_notnearwall,5.038834e-01,-2.871619e+00,72130
absdv_cor_flyany_framepivotcenter,1.017066e-01,1.402896e-02,628
absdv_cor_flyany_framepivottail,2.015298e+00,-1.944442e+00,2487
absdv_cor_flyany_framerighting,4.652979e+00,-3.747766e+00,231
absdv_cor_flyany_framestop,8.971636e-02,-6.479834e+00,399630
absdv_cor_flyany_frametouch,7.120518e-01,-7.284358e+00,13619
absdv_cor_flyany_framewalk,2.796119e+00,-3.500747e+00,44567
absdv_cor_flyany_framewingextension,1.219488e+00,1.199554e+00,239
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126702e-01,-3.347954e+00,18446
absdv_cor_flyfemale_frameany,1.727694e-01,-1.010682e+01,239720
absdv_cor_flymale_frameany,8.167487e-01,-7.860474e+00,239636
absdv_cor_flymale_framechase,2.350170e+00,4.983829e-01,663
absphidiff_nose2ell_flyany_framenearfly,1.233464e+00,-9.277263e+00,300628
absphidiff_nose2ell_flyany_frametouch,1.359036e+00,-6.333113e+00,13619
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.206139e+00,-1.117690e+01,149210
absphidiff_nose2ell_flyfemale_frametouch,1.380891e+00,-8.554529e+00,4185
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.690225e-01,3.945317e+00,663
absphidiff_nose2ell_flymale_framenearfly,1.260586e+00,-7.419047e+00,151334
absphidiff_nose2ell_flymale_frametouch,1.335451e+00,-3.436370e+00,9404
absphidiff_nose2ell_flymale_framewingextension,1.366390e+00,5.687167e-01,234
abssmoothdtheta_flyany_frameany,3.156871e-01,-1.005058e+01,479440
abssmoothdtheta_flyfemale_frameany,1.589721e-01,-1.105857e+01,239720
abssmoothdtheta_flymale_frameany,4.720563e-01,-7.519131e+00,239636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626442e+00,-1.112581e+00,544
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621295e+00,1.325547e-01,300644
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572743e+00,-1.322369e+00,267
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630805e+00,1.271504e+00,267027
absthetadiff_nose2ell_flyany_frametouch,1.788547e+00,3.762944e-01,13619
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574020e+00,-1.373273e+00,149219
absthetadiff_nose2ell_flyfemale_frametouch,1.950008e+00,1.358013e+00,4185
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.114607e-01,1.466213e+00,663
absthetadiff_nose2ell_flymale_framenearfly,1.669092e+00,1.408502e+00,151341
absthetadiff_nose2ell_flymale_frametouch,1.629096e+00,-2.100302e-01,9404
absthetadiff_nose2ell_flymale_framewingextension,1.273957e+00,1.397606e+00,234
absyaw_flyany_framemove,7.094962e-01,5.689121e+00,79830
absyaw_flyfemale_framemove,9.068694e-01,1.400130e+01,14183
absyaw_flymale_framemove,5.119016e-01,-4.670946e-01,65563
accmag_flyany_frameany,3.707142e+01,-9.324164e+00,479440
accmag_flyfemale_frameany,2.149252e+01,-9.776491e+00,239720
accmag_flymale_frameany,5.262879e+01,-7.713558e+00,239636
angle_biggest_wing_flyany_frameany,7.673850e-03,-2.546698e+00,479460
angle_biggest_wing_flyany_framewingextension,6.939964e-01,-1.941014e-01,239
angle_biggest_wing_flyfemale_frameany,-2.705643e-03,-3.959388e+00,239730
angle_biggest_wing_flymale_frameany,1.805952e-02,-7.043078e-01,239646
angle_smallest_wing_flyany_frameany,-5.816736e-04,-1.806854e+00,479460
angle_smallest_wing_flyany_framewingextension,1.005946e-01,1.051909e+00,239
angle_smallest_wing_flyfemale_frameany,-8.984729e-03,-3.625060e+00,239730
angle_smallest_wing_flymale_frameany,7.815957e-03,1.431523e-01,239646
angleonclosestfly_flyany_framenearfly,-3.081259e-01,3.081341e+00,300644
angleonclosestfly_flyany_framestop_nearfly,-3.322105e-01,1.822236e+00,267027
angleonclosestfly_flyany_frametouch,-4.468056e-01,-2.558577e+00,13619
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.241245e-01,4.686134e+00,149219
angleonclosestfly_flyfemale_frametouch,-5.743620e-01,-3.185381e+00,4185
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.647890e-04,1.347294e-01,663
angleonclosestfly_flymale_framenearfly,-4.927308e-01,-4.141665e+00,151341
angleonclosestfly_flymale_frametouch,-3.184403e-01,-1.359595e-01,9404
angleonclosestfly_flymale_framewingextension,3.472709e-01,2.182979e+00,234
anglesub_flyany_frameany,2.790623e-01,7.195673e+00,479460
anglesub_flyfemale_frameany,2.651568e-01,7.732829e+00,239730
anglesub_flymale_frameany,2.929456e-01,5.130582e+00,239646
area_flyany_frameany,1.648330e+00,-5.181245e-01,479460
area_flyfemale_frameany,1.850522e+00,-1.184683e+00,239730
area_flymale_frameany,1.446042e+00,2.412425e-01,239646
area_inmost_wing_flyany_frameany,9.337114e-01,1.605745e+00,479460
area_inmost_wing_flyany_framewingextension,5.981514e-01,-1.665506e+00,239
area_inmost_wing_flyany_framewinggrooming,4.326423e-01,2.839911e+00,18446
area_inmost_wing_flyfemale_frameany,1.064818e+00,3.771919e+00,239730
area_inmost_wing_flymale_frameany,8.027216e-01,-1.364523e+00,239646
area_outmost_wing_flyany_frameany,9.561809e-01,5.189576e-01,479460
area_outmost_wing_flyany_framewingextension,1.164100e+00,-2.017195e+00,239
area_outmost_wing_flyany_framewinggrooming,8.202220e-01,-2.249972e+00,18446
area_outmost_wing_flyfemale_frameany,1.084032e+00,2.327180e+00,239730
area_outmost_wing_flymale_frameany,8.284535e-01,-1.919269e+00,239646
arena_angle_flyany_frameany,1.438607e+00,1.657291e+01,479460
b_mm_flyany_frameany,2.154556e-01,1.227804e+00,479460
b_mm_flyfemale_frameany,2.313658e-01,1.129395e+00,239730
b_mm_flymale_frameany,1.995405e-01,1.032478e+00,239646
boutfreq_flyany_framebackup,1.230551e-04,-4.985604e+00,479460
boutfreq_flyany_framebodyturn,7.362449e-04,-6.197500e+00,479460
boutfreq_flyany_framecrabwalkall,2.892838e-03,-1.020273e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.397405e-04,-6.019922e+00,479460
boutfreq_flyany_framejump,1.230551e-04,-2.848197e+00,479460
boutfreq_flyany_framepivotcenter,3.754224e-04,3.457184e+00,479460
boutfreq_flyany_framepivottail,1.220123e-03,-6.384581e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-2.059969e+00,479460
boutfreq_flyany_framestop,6.290410e-03,-7.335581e+00,479460
boutfreq_flyany_frametouch,2.471530e-03,-4.021596e+00,479460
boutfreq_flyany_framewalk,4.075418e-03,-1.069889e+01,479460
boutfreq_flyany_framewingextension,5.005631e-05,-1.343527e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-2.862286e+00,479460
boutfreq_flyany_framewinggrooming,8.968423e-04,-1.117072e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.669198e-05,-7.418685e-01,239636
boutfreq_flymale_framechase,2.670717e-04,-2.053135e+00,239636
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239636
corfrac_maj_flyany_frameany,4.378096e-03,9.094332e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.440581e-01,1.104519e+01,891
corfrac_maj_flyany_framecrabwalkall,-2.452635e-01,4.155705e+00,11541
corfrac_maj_flyany_framecrabwalkextreme,-2.609632e-01,6.671271e+00,225
corfrac_maj_flyany_framepivotcenter,-9.724228e-02,6.170910e-01,628
corfrac_maj_flyany_framepivottail,-6.508182e-01,5.657751e+00,2487
corfrac_maj_flyfemale_frameany,2.692923e-02,9.319597e+00,239720
corfrac_maj_flymale_frameany,-1.809865e-02,7.389019e+00,239636
da_flyany_frameany,-8.062893e-06,-5.368299e-02,479440
da_flyfemale_frameany,-1.662259e-05,6.938963e-01,239720
da_flymale_frameany,-2.776855e-06,-7.166652e-01,239636
dangle2wall_flyany_framenearwall,2.856818e-02,-5.413772e-01,263074
dangle2wall_flyfemale_framenearwall,1.765900e-02,-2.363378e+00,119939
dangle2wall_flymale_framenearwall,3.841259e-02,2.135552e+00,143131
dangle_biggest_wing_flyany_frameany,1.444119e-02,1.723400e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.838310e-03,6.268741e-01,239720
dangle_biggest_wing_flymale_frameany,2.175470e-02,2.170662e+00,239636
dangle_smallest_wing_flyany_frameany,-1.452239e-02,-1.728601e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.873341e-03,-6.340068e-01,239720
dangle_smallest_wing_flymale_frameany,-2.180793e-02,-2.162177e+00,239636
danglesub_flyany_framemove,-3.161110e-02,-4.368468e+00,79810
danglesub_flyany_framenearfly,-9.488063e-03,6.835426e+00,300628
danglesub_flyfemale_framenearfly,-3.171821e-03,7.447938e+00,149210
danglesub_flymale_framenearfly,-1.580981e-02,5.643211e+00,151334
darea_flyany_frameany,1.429206e-05,7.887234e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,9.416046e-02,3.843350e+00,891
darea_flyany_framechase,-2.186491e-01,-7.439377e+00,663
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.212969e-02,7.752890e-01,11541
darea_flyany_framecrabwalkextreme,-2.704946e-03,1.544554e+00,225
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.106409e-02,7.272398e-01,628
darea_flyany_framepivottail,3.388229e-02,2.071178e+00,2487
darea_flyany_framerighting,1.265489e-01,6.020253e-01,231
darea_flyany_framestop,-2.498560e-03,5.212131e+00,399630
darea_flyany_frametouch,-6.662930e-02,1.543284e+00,13619
darea_flyany_framewalk,3.997628e-02,3.286914e+00,44567
darea_flyany_framewingextension,-9.209314e-02,-7.589235e-01,239
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.444173e-02,-1.310882e+00,18446
darea_flyfemale_frameany,-3.670761e-05,1.010551e+00,239720
darea_flymale_frameany,1.111295e-04,-3.495046e-01,239636
darea_inmost_wing_flyany_frameany,2.635720e-02,-3.640494e+00,479440
darea_inmost_wing_flyfemale_frameany,1.300982e-02,-4.445457e+00,239720
darea_inmost_wing_flymale_frameany,3.997343e-02,-1.766455e+00,239636
darea_outmost_wing_flyany_frameany,-2.622467e-02,3.641753e+00,479440
darea_outmost_wing_flyany_framewingextension,4.791744e-01,2.866510e+00,239
darea_outmost_wing_flyfemale_frameany,-1.277535e-02,4.461933e+00,239720
darea_outmost_wing_flymale_frameany,-3.975316e-02,1.784362e+00,239636
db_flyany_frameany,5.021832e-06,1.500005e+00,479440
db_flyfemale_frameany,1.108108e-06,1.236790e+00,239720
db_flymale_frameany,1.590201e-05,2.512319e-01,239636
dcenter_flyany_frameany,8.811632e+00,-6.538716e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.551765e+01,1.254894e+01,891
dcenter_flyany_framebodyturnstart,1.501974e+01,1.185864e+01,352
dcenter_flyany_framecrabwalkallstart,1.234281e+01,3.253950e+00,1385
dcenter_flyany_framecrabwalkextreme,1.259312e+01,8.798514e+00,225
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170307e+01,2.101502e+00,79830
dcenter_flyany_framenearwall,9.530842e+00,-2.600205e+00,263087
dcenter_flyany_framepivotcenter,6.381994e+00,-1.914901e+00,628
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120657e+01,3.823501e+00,584
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.699243e+00,-6.942093e+00,399630
dcenter_flyany_frametouch,2.866602e+00,-2.671770e+00,13619
dcenter_flyany_framewalk,1.524871e+01,9.213852e+00,44568
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.035348e+01,-5.772683e+00,18446
dcenter_flyfemale_frameany,8.341727e+00,-8.107344e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.284207e+00,-4.109524e+00,239646
dcenter_flymale_framewingextension,3.113160e+00,-2.101518e+00,234
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.723756e-01,7.192824e+00,79810
ddcenter_flyany_framenearfly,4.138235e-02,-5.688471e+00,300628
ddcenter_flyfemale_framenearfly,2.275157e-02,-5.883418e+00,149210
ddcenter_flymale_framenearfly,5.996642e-02,-5.315158e+00,151334
ddell2nose_flyany_framenearfly,1.157743e-01,-6.617911e+00,300628
ddell2nose_flyfemale_framenearfly,9.413359e-02,-6.515058e+00,149210
ddell2nose_flymale_framenearfly,1.377942e-01,-6.565575e+00,151334
ddist2wall_flyany_framenearwall,1.804409e-02,-4.342279e-01,263074
ddist2wall_flyfemale_framenearwall,2.009311e-02,-4.842450e-01,119939
ddist2wall_flymale_framenearwall,1.618224e-02,-9.452628e-02,143131
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.272142e-01,-6.677055e+00,300628
ddnose2ell_flyfemale_framenearfly,5.987449e-02,-7.044123e+00,149210
ddnose2ell_flymale_framechase,1.840787e-01,2.446107e+00,663
ddnose2ell_flymale_framenearfly,1.941117e-01,-5.900307e+00,151334
decc_flyany_frameany,1.267465e-05,1.106533e+00,479440
decc_flyfemale_frameany,9.864429e-06,4.818873e-01,239720
decc_flymale_frameany,2.883515e-05,1.300454e+00,239636
dell2nose_flyany_frameany,8.006743e+00,-6.160912e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.508256e+00,-7.479362e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.507812e+00,-3.992590e+00,239646
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.530105e+01,4.527989e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.213575e+01,9.203861e+00,352
dist2wall_flyany_framecrabwalkall,1.099745e+01,1.239827e+01,11541
dist2wall_flyany_framecrabwalkextreme,1.129374e+01,6.791873e+00,225
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.310812e+01,6.753633e+00,79830
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.151663e+00,6.595941e+00,584
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590006e+01,6.966387e-01,399630
dist2wall_flyany_frametouch,1.472734e+01,9.748294e+00,13619
dist2wall_flyany_framewalk,1.210593e+01,4.046127e+00,44568
dist2wall_flyany_framewinggrooming,1.843808e+01,-1.521130e+00,18446
dist2wall_flyfemale_frameany,1.636766e+01,4.478184e+00,239730
dist2wall_flymale_frameany,1.423051e+01,3.917630e+00,239646
dmax_wing_angle_flyany_frameany,5.252081e-03,-3.012501e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.159334e-01,2.363300e-01,239
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.071732e-03,-8.446022e-01,239720
dmax_wing_angle_flymale_frameany,9.214346e-03,1.590246e-01,239636
dmax_wing_area_flyany_frameany,-1.751072e-01,4.018014e+00,479440
dmax_wing_area_flyany_framewingextension,2.565216e-01,2.534620e+00,239
dmax_wing_area_flyfemale_frameany,-8.992725e-02,5.786272e+00,239720
dmax_wing_area_flymale_frameany,-2.599786e-01,8.575590e-01,239636
dmin_wing_angle_flyany_frameany,-5.333288e-03,2.925985e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.504067e-01,-7.204849e-01,239
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.106763e-03,8.287349e-01,239720
dmin_wing_angle_flymale_frameany,-9.267571e-03,-1.500402e-01,239636
dmin_wing_area_flyany_frameany,1.752397e-01,-4.017052e+00,479440
dmin_wing_area_flyany_framewingextension,1.540100e+00,2.518511e+00,239
dmin_wing_area_flyfemale_frameany,9.016172e-02,-5.780088e+00,239720
dmin_wing_area_flymale_frameany,2.601989e-01,-8.503703e-01,239636
dnose2ell_angle_30tomin30_flyany_frameany,8.302029e+00,-6.809765e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.895371e+00,-8.322496e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.711186e+00,-4.382355e+00,239646
dnose2ell_angle_min20to20_flyany_frameany,3.966659e+01,-1.097429e-03,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.992301e+01,-5.590072e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.941845e+01,4.716286e+00,239646
dnose2ell_angle_min30to30_flyany_frameany,3.146235e+01,-4.843170e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.414420e+01,-5.926719e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.878688e+01,4.292877e+00,239646
dnose2ell_flyany_frameany,7.994929e+00,-6.127691e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.483994e+01,1.289049e+01,891
dnose2ell_flyany_framebodyturnstart,1.433307e+01,1.210617e+01,352
dnose2ell_flyany_framecrabwalkallstart,1.163147e+01,3.682751e+00,1385
dnose2ell_flyany_framecrabwalkextreme,1.147881e+01,8.143313e+00,225
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.650011e+00,-2.288861e+00,263087
dnose2ell_flyany_framepivotcenter,5.405772e+00,-2.076773e+00,628
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053110e+01,4.237650e+00,584
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.884059e+00,-6.689687e+00,399630
dnose2ell_flyany_frametouch,1.039759e+00,-3.513153e+00,13619
dnose2ell_flyany_framewalk,1.452854e+01,9.555344e+00,44568
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.524181e+00,-5.783427e+00,18446
dnose2ell_flyfemale_frameany,7.557061e+00,-7.760307e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.435198e+00,-3.738801e+00,239646
dnose2ell_flymale_framechase,1.295463e+00,-3.366319e+00,663
dnose2ell_flymale_framewingextension,1.106082e+00,-2.007601e+00,234
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.760698e+00,-6.513008e+00,479460
dnose2tail_flyany_framemove,1.162221e+01,1.938225e+00,79830
dnose2tail_flyfemale_frameany,8.319071e+00,-8.193352e+00,239730
dnose2tail_flymale_frameany,9.204490e+00,-3.956024e+00,239646
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,239720
dnwingsdetected_flymale_frameany,1.265459e-04,9.677405e-01,239636
dphi_flyany_framemove,1.626103e-01,4.122749e+00,79810
dphi_flyfemale_framemove,3.354982e-01,6.138913e+00,14173
dphi_flymale_framemove,-1.289410e-02,-9.798597e-02,65553
dtheta_flyany_frameany,-3.734704e-04,-7.684078e-02,479440
dtheta_flyfemale_frameany,4.691999e-03,3.713219e-01,239720
dtheta_flymale_frameany,-5.757256e-03,-4.909289e-01,239636
du_cor_flyany_frameany,1.604783e+00,-8.172440e+00,479440
du_cor_flyfemale_frameany,3.805222e-01,-9.506576e+00,239720
du_cor_flymale_frameany,2.829303e+00,-5.880516e+00,239636
du_ctr_flyany_frameany,1.710319e+00,-8.327917e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.530548e+00,-3.344193e+00,891
du_ctr_flyany_framecrabwalkall,7.933343e+00,-4.806506e+00,11541
du_ctr_flyany_framecrabwalkextreme,8.730486e-01,-1.665018e+00,225
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.942708e+00,-5.005911e+00,79810
du_ctr_flyany_framenearfly,8.718260e-01,-8.796035e+00,300628
du_ctr_flyany_framenearwall,2.532929e+00,-7.576303e+00,263074
du_ctr_flyany_framenotnearfly_notnearwall,2.888846e+00,-2.886906e+00,72130
du_ctr_flyany_framepivotcenter,4.834208e-01,-2.805891e-01,628
du_ctr_flyany_framerighting,3.106577e+00,-2.493839e+00,231
du_ctr_flyany_framestop,3.157578e-02,-7.630880e+00,399630
du_ctr_flyany_frametouch,6.692588e-01,-6.593345e+00,13619
du_ctr_flyany_framewalk,1.308582e+01,-3.437240e+00,44567
du_ctr_flyany_framewingextension,1.553447e+00,-1.400307e+00,239
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.196522e-02,-3.718146e+00,18446
