field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492411e-01,9.874720e-01,479475
a_mm_flyfemale_frameany,6.903324e-01,6.329638e-01,238910
a_mm_flymale_frameany,6.084319e-01,1.289384e+00,240316
absangle2wall_flyany_frameattemptedcopulation,1.484559e+00,-5.667229e-01,480
absangle2wall_flyany_framebackupstart_nearwall,7.988028e-01,8.792791e-01,971
absangle2wall_flyany_framebodyturnstart,1.125324e+00,2.103455e+00,2027
absangle2wall_flyany_framecrabwalkall,1.128132e+00,-4.807956e-01,65015
absangle2wall_flyany_framecrabwalkextreme,9.063297e-01,-1.045901e+00,2166
absangle2wall_flyany_framejump,1.482753e+00,-2.450468e+00,314
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273200e+00,-5.806885e-01,342603
absangle2wall_flyany_framenearwall,1.355612e+00,-8.063501e-01,437071
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.912153e-01,3.908105e+00,3705
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632100e+00,1.115229e-01,136872
absangle2wall_flyany_frametouch,1.406145e+00,1.904811e-01,13469
absangle2wall_flyany_framewalk,1.337606e+00,9.445797e-01,224550
absangle2wall_flyany_framewinggrooming,1.610703e+00,8.365917e-01,9386
absangle2wall_flyfemale_framenearwall,1.370811e+00,-4.236477e-01,216360
absangle2wall_flymale_framenearwall,1.340414e+00,-1.070143e+00,220611
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703478e+00,1.925478e-01,624
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533046e+00,-1.134173e-01,737
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436136e+00,-1.515185e+00,2480
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174164e+00,3.702530e-01,325
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590165e+00,9.363110e-02,194426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455624e+00,-1.496954e+00,1921
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648507e+00,1.294168e+00,49887
absanglefrom1to2_nose2ell_flyany_frametouch,7.361326e-01,4.727654e-03,13469
absanglefrom1to2_nose2ell_flyfemale_framechase,3.197323e-01,3.916030e-01,582
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644610e+00,6.959094e-02,97787
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770887e-01,-4.829367e-02,5583
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.299934e-01,3.654637e+00,446
absanglefrom1to2_nose2ell_flymale_framechase,2.676575e-01,-4.282837e-01,4404
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536062e+00,-1.144748e-02,96604
absanglefrom1to2_nose2ell_flymale_frametouch,6.732222e-01,-4.577935e-01,7852
absanglefrom1to2_nose2ell_flymale_framewingextension,3.243291e-01,-2.023335e+00,817
absdangle2wall_flyany_framenearwall,1.413499e+00,-3.854748e-01,437050
absdangle2wall_flyfemale_framenearwall,1.352335e+00,-6.544442e-01,216350
absdangle2wall_flymale_framenearwall,1.473552e+00,-7.621375e-02,220600
absdtheta_flyany_frameany,1.363823e+00,6.168680e-01,479454
absdtheta_flyany_framebackup,2.396750e+00,-8.831834e-01,4124
absdtheta_flyany_framebodyturn,4.934914e+00,-2.629655e+00,5247
absdtheta_flyany_framecrabwalkall,1.440026e+00,-3.125472e+00,65014
absdtheta_flyany_framecrabwalkextreme,1.680219e+00,-1.461127e+00,2166
absdtheta_flyany_framemove,1.761396e+00,-2.809107e+00,342582
absdtheta_flyany_framenearfly,1.510118e+00,1.078835e+00,194416
absdtheta_flyany_framenearwall,1.401734e+00,-4.315884e-01,437050
absdtheta_flyany_framenotnearfly_notnearwall,9.348713e-01,1.555013e+00,38773
absdtheta_flyany_framepivotcenter,7.647700e+00,3.447828e+00,432
absdtheta_flyany_framepivottail,5.028361e+00,-9.589479e-01,14685
absdtheta_flyany_framerighting,8.957117e+00,6.157040e-02,655
absdtheta_flyany_framestop,3.673397e-01,-1.791271e+00,136872
absdtheta_flyany_frametouch,1.745025e+00,5.952985e-01,13469
absdtheta_flyany_framewalk,1.407918e+00,-2.777132e+00,224549
absdtheta_flyany_framewingextension,1.189930e+00,-6.850867e-01,1002
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.579820e-01,-4.564998e+00,9386
absdtheta_flyfemale_frameany,1.300578e+00,3.030718e-01,238900
absdtheta_flymale_frameany,1.426514e+00,8.645826e-01,240305
absdtheta_flymale_framechase,1.574728e+00,-1.660833e+00,4404
absdv_cor_flyany_frameany,1.920199e+00,1.609475e+00,479454
absdv_cor_flyany_frameattemptedcopulation,1.588282e+00,3.919874e+00,480
absdv_cor_flyany_framebackup,1.313329e+00,-1.029844e+00,4124
absdv_cor_flyany_framebodyturn,2.731386e+00,-1.773664e+00,5247
absdv_cor_flyany_framecrabwalkall,5.104616e+00,-2.010364e+00,65014
absdv_cor_flyany_framecrabwalkextreme,4.563012e+00,-1.118894e+00,2166
absdv_cor_flyany_framejump,1.886021e+01,1.804976e+00,314
absdv_cor_flyany_framemove,2.624155e+00,-1.646463e+00,342582
absdv_cor_flyany_framenearfly,1.771351e+00,1.121712e+00,194416
absdv_cor_flyany_framenearwall,1.996578e+00,4.547898e-01,437050
absdv_cor_flyany_framenotnearfly_notnearwall,1.099549e+00,2.973371e+00,38773
absdv_cor_flyany_framepivotcenter,1.017231e-01,4.371484e-01,432
absdv_cor_flyany_framepivottail,2.212195e+00,-1.684792e+00,14685
absdv_cor_flyany_framerighting,6.080810e+00,1.347317e-01,655
absdv_cor_flyany_framestop,1.281353e-01,-1.181493e+00,136872
absdv_cor_flyany_frametouch,1.796266e+00,3.171525e-02,13469
absdv_cor_flyany_framewalk,2.942142e+00,-2.954489e+00,224549
absdv_cor_flyany_framewingextension,8.770293e-01,-1.652265e-01,1002
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206786e-01,-5.141742e-01,9386
absdv_cor_flyfemale_frameany,1.683622e+00,9.801848e-01,238900
absdv_cor_flymale_frameany,2.156847e+00,1.986650e+00,240305
absdv_cor_flymale_framechase,2.108007e+00,-4.975155e-01,4404
absphidiff_nose2ell_flyany_framenearfly,1.637670e+00,8.119285e-01,194416
absphidiff_nose2ell_flyany_frametouch,1.551607e+00,-9.898562e-01,13469
absphidiff_nose2ell_flyfemale_framechase,5.278478e-01,1.142589e+00,582
absphidiff_nose2ell_flyfemale_framenearfly,1.643887e+00,7.991276e-01,97782
absphidiff_nose2ell_flyfemale_frametouch,1.629678e+00,1.825005e-02,5583
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.996006e-01,1.468537e+00,4404
absphidiff_nose2ell_flymale_framenearfly,1.632329e+00,7.894929e-01,96599
absphidiff_nose2ell_flymale_frametouch,1.482453e+00,-1.112014e+00,7852
absphidiff_nose2ell_flymale_framewingextension,7.086339e-01,-3.963612e+00,817
abssmoothdtheta_flyany_frameany,1.076864e+00,9.794509e-01,479454
abssmoothdtheta_flyfemale_frameany,1.038363e+00,5.249050e-01,238900
abssmoothdtheta_flymale_frameany,1.115260e+00,1.315341e+00,240305
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549417e+00,4.925196e-01,624
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593021e+00,-6.192549e-01,2480
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.643284e+00,4.674813e-02,325
absthetadiff_nose2ell_flyany_framenearfly,1.579561e+00,3.318446e-03,194426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527886e+00,-5.670326e-01,1921
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507804e+00,-4.527520e-01,49887
absthetadiff_nose2ell_flyany_frametouch,1.627424e+00,-1.610646e+00,13469
absthetadiff_nose2ell_flyfemale_framechase,3.536842e-01,-1.829345e-01,582
absthetadiff_nose2ell_flyfemale_framenearfly,1.611160e+00,1.639662e-01,97787
absthetadiff_nose2ell_flyfemale_frametouch,1.750971e+00,-1.596153e+00,5583
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.505606e-01,7.792389e-01,446
absthetadiff_nose2ell_flymale_framechase,4.032749e-01,3.395964e-01,4404
absthetadiff_nose2ell_flymale_framenearfly,1.549665e+00,-1.406251e-01,96604
absthetadiff_nose2ell_flymale_frametouch,1.527618e+00,-9.739599e-01,7852
absthetadiff_nose2ell_flymale_framewingextension,3.754450e-01,-2.635397e+00,817
absyaw_flyany_framemove,5.309617e-01,-2.162554e+00,342603
absyaw_flyfemale_framemove,5.304522e-01,-3.507426e+00,166363
absyaw_flymale_framemove,5.315468e-01,-9.832224e-01,176154
accmag_flyany_frameany,1.009675e+02,5.321852e-02,479454
accmag_flyfemale_frameany,9.493540e+01,-3.903039e-01,238900
accmag_flymale_frameany,1.069806e+02,5.637603e-01,240305
angle_biggest_wing_flyany_frameany,1.869079e-02,-2.291316e+00,479475
angle_biggest_wing_flyany_framewingextension,7.625346e-01,1.932999e+00,1002
angle_biggest_wing_flyfemale_frameany,2.181494e-02,-2.023434e+00,238910
angle_biggest_wing_flymale_frameany,1.559557e-02,-1.798950e+00,240316
angle_smallest_wing_flyany_frameany,5.519127e-03,-1.552745e+00,479475
angle_smallest_wing_flyany_framewingextension,1.179045e-01,1.810234e+00,1002
angle_smallest_wing_flyfemale_frameany,3.897460e-04,-2.365294e+00,238910
angle_smallest_wing_flymale_frameany,1.062435e-02,-4.113225e-01,240316
angleonclosestfly_flyany_framenearfly,-3.343788e-01,9.461447e-01,194426
angleonclosestfly_flyany_framestop_nearfly,-2.813980e-01,1.448454e+00,49887
angleonclosestfly_flyany_frametouch,-3.149769e-01,3.775261e-02,13469
angleonclosestfly_flyfemale_framechase,2.384150e-02,3.177609e-01,582
angleonclosestfly_flyfemale_framenearfly,-3.933532e-01,1.340609e-01,97787
angleonclosestfly_flyfemale_frametouch,-3.325702e-01,3.187064e-01,5583
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.711306e-01,-2.822627e+00,446
angleonclosestfly_flymale_framechase,2.110158e-02,8.135748e-01,4404
angleonclosestfly_flymale_framenearfly,-2.749606e-01,2.075403e+00,96604
angleonclosestfly_flymale_frametouch,-2.702482e-01,2.758589e-01,7852
angleonclosestfly_flymale_framewingextension,-4.999595e-02,1.496649e-01,817
anglesub_flyany_frameany,2.067346e-01,6.675229e-01,479475
anglesub_flyfemale_frameany,2.034816e-01,1.203214e+00,238910
anglesub_flymale_frameany,2.101021e-01,2.128871e-01,240316
area_flyany_frameany,1.871120e+00,3.417740e-01,479475
area_flyfemale_frameany,2.107568e+00,1.931655e-01,238910
area_flymale_frameany,1.636178e+00,5.106325e-01,240316
area_inmost_wing_flyany_frameany,8.328400e-01,-1.060566e+00,479475
area_inmost_wing_flyany_framewingextension,6.054950e-01,-1.356137e+00,1002
area_inmost_wing_flyany_framewinggrooming,3.813575e-01,8.243559e-02,9386
area_inmost_wing_flyfemale_frameany,8.718912e-01,-8.865838e-01,238910
area_inmost_wing_flymale_frameany,7.940882e-01,-1.100271e+00,240316
area_outmost_wing_flyany_frameany,8.771271e-01,-1.582588e+00,479475
area_outmost_wing_flyany_framewingextension,1.173445e+00,-8.856319e-01,1002
area_outmost_wing_flyany_framewinggrooming,7.402907e-01,-3.486479e+00,9386
area_outmost_wing_flyfemale_frameany,9.427313e-01,-1.011570e+00,238910
area_outmost_wing_flymale_frameany,8.120058e-01,-2.022800e+00,240316
arena_angle_flyany_frameany,1.696677e-01,1.490250e+00,479475
b_mm_flyany_frameany,2.282989e-01,-2.211448e-01,479475
b_mm_flyfemale_frameany,2.428464e-01,-1.985690e-01,238910
b_mm_flymale_frameany,2.138356e-01,-2.304820e-01,240316
boutfreq_flyany_framebackup,2.031388e-03,4.035014e+00,479475
boutfreq_flyany_framebodyturn,4.227541e-03,3.502822e-01,479475
boutfreq_flyany_framecrabwalkall,1.387976e-02,2.889884e+00,479475
boutfreq_flyany_framecrabwalkextreme,1.161687e-03,2.576490e+00,479475
boutfreq_flyany_framejump,2.565306e-04,-1.528036e+00,479475
boutfreq_flyany_framepivotcenter,3.316127e-04,1.099151e+00,479475
boutfreq_flyany_framepivottail,7.727202e-03,3.270383e-01,479475
boutfreq_flyany_framerighting,1.251369e-04,-3.165767e-01,479475
boutfreq_flyany_framestop,9.777361e-03,-3.547311e+00,479475
boutfreq_flyany_frametouch,4.869910e-03,7.343014e-01,479475
boutfreq_flyany_framewalk,2.351739e-02,3.194940e+00,479475
boutfreq_flyany_framewingextension,1.751916e-04,-1.696232e-01,479475
boutfreq_flyany_framewingflick,1.439074e-04,8.474079e-01,479475
boutfreq_flyany_framewinggrooming,4.025236e-04,-4.610099e+00,479475
boutfreq_flymale_frameattemptedcopulation,6.242067e-05,8.367418e-01,240305
boutfreq_flymale_framechase,9.321487e-04,-1.403997e-02,240305
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,240305
corfrac_maj_flyany_frameany,-1.485387e-01,-3.552218e+00,479454
corfrac_maj_flyany_framebackup,-1.858528e-01,2.130462e+00,4124
corfrac_maj_flyany_framebodyturn,-7.807859e-01,-2.380563e+00,5247
corfrac_maj_flyany_framecrabwalkall,-2.842498e-01,1.917181e+00,65014
corfrac_maj_flyany_framecrabwalkextreme,-5.600536e-01,-7.463256e-01,2166
corfrac_maj_flyany_framepivotcenter,-1.419222e-01,-1.996877e+00,432
corfrac_maj_flyany_framepivottail,-6.874478e-01,-1.472717e-02,14685
corfrac_maj_flyfemale_frameany,-1.559767e-01,-3.256620e+00,238900
corfrac_maj_flymale_frameany,-1.411198e-01,-3.315372e+00,240305
da_flyany_frameany,-3.367389e-06,9.501488e-01,479454
da_flyfemale_frameany,-7.479659e-05,-6.725957e-01,238900
da_flymale_frameany,3.535261e-05,1.516784e-01,240305
dangle2wall_flyany_framenearwall,2.172686e-02,7.892947e-01,437050
dangle2wall_flyfemale_framenearwall,2.423730e-02,4.322696e-01,216350
dangle2wall_flymale_framenearwall,1.917226e-02,1.057787e+00,220600
dangle_biggest_wing_flyany_frameany,4.397096e-02,4.935467e+00,479454
dangle_biggest_wing_flyfemale_frameany,4.106332e-02,4.227843e+00,238900
dangle_biggest_wing_flymale_frameany,4.689709e-02,4.268471e+00,240305
dangle_smallest_wing_flyany_frameany,-4.404411e-02,-4.939620e+00,479454
dangle_smallest_wing_flyfemale_frameany,-4.065277e-02,-4.191712e+00,238900
dangle_smallest_wing_flymale_frameany,-4.745120e-02,-4.281067e+00,240305
danglesub_flyany_framemove,-1.404098e-02,2.012159e+00,342582
danglesub_flyany_framenearfly,-8.956207e-02,-4.343193e-01,194416
danglesub_flyfemale_framenearfly,-8.287858e-02,-2.448897e-01,97782
danglesub_flymale_framenearfly,-9.664412e-02,-5.726958e-01,96599
darea_flyany_frameany,2.226612e-05,1.799134e+00,479454
darea_flyany_frameattemptedcopulation,-5.248397e-01,-6.343749e-01,480
darea_flyany_framebackup,-1.380957e-01,2.357239e+00,4124
darea_flyany_framebodyturn,-6.915706e-02,2.057834e-01,5247
darea_flyany_framechase,1.034598e-01,2.335329e+00,4986
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.021844e-03,2.922330e+00,65014
darea_flyany_framecrabwalkextreme,-4.042967e-02,4.362702e-01,2166
darea_flyany_framejump,-1.511223e-01,-9.028751e-01,314
darea_flyany_framepivotcenter,2.096076e-03,-5.783325e-01,432
darea_flyany_framepivottail,-1.093520e-01,-6.780775e-01,14685
darea_flyany_framerighting,9.398207e-02,5.339649e-01,655
darea_flyany_framestop,-1.595322e-02,-1.273163e+00,136872
darea_flyany_frametouch,-5.418328e-02,2.015816e+00,13469
darea_flyany_framewalk,1.695292e-02,-2.497987e+00,224549
darea_flyany_framewingextension,2.504953e-01,3.191696e+00,1002
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.553075e-03,3.253882e+00,9386
darea_flyfemale_frameany,-2.702058e-04,-2.377048e-01,238900
darea_flymale_frameany,1.254531e-04,-3.880814e-01,240305
darea_inmost_wing_flyany_frameany,-1.463107e-02,-5.651559e+00,479454
darea_inmost_wing_flyfemale_frameany,2.217774e-02,-3.439767e+00,238900
darea_inmost_wing_flymale_frameany,-5.116069e-02,-6.124218e+00,240305
darea_outmost_wing_flyany_frameany,1.476483e-02,5.651820e+00,479454
darea_outmost_wing_flyany_framewingextension,-1.482727e+00,-2.905160e+00,1002
darea_outmost_wing_flyfemale_frameany,-2.164502e-02,3.456007e+00,238900
darea_outmost_wing_flymale_frameany,5.077797e-02,6.126969e+00,240305
db_flyany_frameany,4.036369e-06,1.683527e+00,479454
db_flyfemale_frameany,-6.197487e-06,3.292562e-01,238900
db_flymale_frameany,2.770201e-06,-9.256538e-01,240305
dcenter_flyany_frameany,1.073115e+01,-1.456862e+00,479475
dcenter_flyany_framebackupstart,7.799087e+00,-2.225296e+00,974
dcenter_flyany_framebodyturn,1.146097e+01,-3.073530e-02,5247
dcenter_flyany_framebodyturnstart,1.150656e+01,3.923468e-01,2027
dcenter_flyany_framecrabwalkallstart,1.171304e+01,6.564669e-01,6655
dcenter_flyany_framecrabwalkextreme,7.948013e+00,-5.631005e-01,2166
dcenter_flyany_framecrabwalkextremestart,8.028624e+00,-6.491812e-01,557
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077828e+01,-1.163197e+00,342603
dcenter_flyany_framenearwall,1.020716e+01,-8.536908e-01,437071
dcenter_flyany_framepivotcenter,9.753590e+00,-1.500232e-01,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.197202e+00,-2.902645e+00,3705
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064636e+01,-1.336090e+00,136872
dcenter_flyany_frametouch,2.956174e+00,8.164685e-01,13469
dcenter_flyany_framewalk,1.175351e+01,-1.060270e+00,224550
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456781e+01,1.748876e+00,9386
dcenter_flyfemale_frameany,1.074936e+01,-1.248998e+00,238910
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070947e+01,-1.401861e+00,240316
dcenter_flymale_framewingextension,3.094921e+00,-1.637850e+00,817
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.163858e-01,-2.042493e+00,342582
ddcenter_flyany_framenearfly,3.456834e-01,-5.058123e-01,194416
ddcenter_flyfemale_framenearfly,3.071470e-01,-7.274682e-01,97782
ddcenter_flymale_framenearfly,3.842025e-01,-3.120200e-01,96599
ddell2nose_flyany_framenearfly,1.151546e+00,4.684188e-01,194416
ddell2nose_flyfemale_framenearfly,1.059109e+00,1.730519e-01,97782
ddell2nose_flymale_framenearfly,1.244915e+00,7.198720e-01,96599
ddist2wall_flyany_framenearwall,8.608064e-03,-1.456849e+00,437050
ddist2wall_flyfemale_framenearwall,1.257886e-02,-4.765302e-01,216350
ddist2wall_flymale_framenearwall,3.464523e-03,-2.151617e+00,220600
ddnose2ell_flyany_frameattemptedcopulation,-6.197500e-01,-1.804160e+00,480
ddnose2ell_flyany_framenearfly,1.145310e+00,3.854383e-01,194416
ddnose2ell_flyfemale_framenearfly,1.097041e+00,3.519443e-01,97782
ddnose2ell_flymale_framechase,-2.053823e+00,-2.258828e+00,4404
ddnose2ell_flymale_framenearfly,1.194194e+00,3.703873e-01,96599
decc_flyany_frameany,7.474021e-06,2.773340e-01,479454
decc_flyfemale_frameany,3.054660e-05,1.256139e+00,238900
decc_flymale_frameany,-1.475517e-05,-1.209243e+00,240305
dell2nose_flyany_frameany,9.798600e+00,-1.485823e+00,479475
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.731554e+00,-1.293344e+00,238910
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.862063e+00,-1.420475e+00,240316
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.592086e+00,-3.233785e+00,479475
dist2wall_flyany_frameattemptedcopulation,1.460559e+01,6.027414e-01,480
dist2wall_flyany_framebackupstart,4.575043e+00,-2.147934e+00,974
dist2wall_flyany_framebodyturnstart,6.171097e+00,-1.740452e+00,2027
dist2wall_flyany_framecrabwalkall,5.659619e+00,-2.605013e+00,65015
dist2wall_flyany_framecrabwalkextreme,5.920340e+00,-3.029051e+00,2166
dist2wall_flyany_framejump,1.832727e+01,5.618454e-01,314
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.340834e+00,-2.309949e+00,342603
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.169382e+00,-2.118520e+00,3705
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.192288e+01,-2.189825e+00,136872
dist2wall_flyany_frametouch,6.630886e+00,-2.847676e+00,13469
dist2wall_flyany_framewalk,7.760771e+00,-1.068830e+00,224550
dist2wall_flyany_framewinggrooming,1.828012e+01,-4.984249e-01,9386
dist2wall_flyfemale_frameany,8.944322e+00,-3.155203e+00,238910
dist2wall_flymale_frameany,8.231060e+00,-2.881329e+00,240316
dmax_wing_angle_flyany_frameany,3.899495e-03,-1.483261e-01,479454
dmax_wing_angle_flyany_framewingextension,-6.493462e-01,-5.958694e-01,1002
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.492637e-02,1.832603e+00,238900
dmax_wing_angle_flymale_frameany,-7.214369e-03,-1.351865e+00,240305
dmax_wing_area_flyany_frameany,-3.674622e-01,-1.578197e+00,479454
dmax_wing_area_flyany_framewingextension,-1.240485e+00,-1.714437e+00,1002
dmax_wing_area_flyfemale_frameany,-4.760133e-01,-3.363643e+00,238900
dmax_wing_area_flymale_frameany,-2.597734e-01,6.688098e-01,240305
dmin_wing_angle_flyany_frameany,-3.972650e-03,1.425574e-01,479454
dmin_wing_angle_flyany_framewingextension,-9.782974e-01,-1.140215e+00,1002
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.451582e-02,-1.798928e+00,238900
dmin_wing_angle_flymale_frameany,6.660265e-03,1.329929e+00,240305
dmin_wing_area_flyany_frameany,3.675959e-01,1.578775e+00,479454
dmin_wing_area_flyany_framewingextension,6.817864e-01,3.080692e-02,1002
dmin_wing_area_flyfemale_frameany,4.765460e-01,3.356737e+00,238900
dmin_wing_area_flymale_frameany,2.593907e-01,-6.692757e-01,240305
dnose2ell_angle_30tomin30_flyany_frameany,1.028503e+01,-1.632643e+00,479475
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035607e+01,-1.372656e+00,238910
dnose2ell_angle_30tomin30_flymale_frameany,1.021015e+01,-1.580149e+00,240316
dnose2ell_angle_min20to20_flyany_frameany,3.957574e+01,-2.017465e+00,479475
dnose2ell_angle_min20to20_flyfemale_frameany,3.842525e+01,-1.855312e+00,238910
dnose2ell_angle_min20to20_flymale_frameany,4.069204e+01,-1.422336e+00,240316
dnose2ell_angle_min30to30_flyany_frameany,3.155733e+01,-2.261230e+00,479475
dnose2ell_angle_min30to30_flyfemale_frameany,3.074688e+01,-2.086471e+00,238910
dnose2ell_angle_min30to30_flymale_frameany,3.233658e+01,-1.632157e+00,240316
dnose2ell_flyany_frameany,9.770333e+00,-1.554481e+00,479475
dnose2ell_flyany_frameattemptedcopulation,6.466958e+00,1.168924e+01,480
dnose2ell_flyany_framebackupstart,6.991201e+00,-2.174598e+00,974
dnose2ell_flyany_framebodyturn,1.051023e+01,-2.347918e-01,5247
dnose2ell_flyany_framebodyturnstart,1.056772e+01,1.645208e-01,2027
dnose2ell_flyany_framecrabwalkallstart,1.073203e+01,4.150297e-01,6655
dnose2ell_flyany_framecrabwalkextreme,6.896014e+00,-5.363940e-01,2166
dnose2ell_flyany_framecrabwalkextremestart,6.941568e+00,-6.379056e-01,557
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.234367e+00,-9.420549e-01,437071
dnose2ell_flyany_framepivotcenter,8.946361e+00,-1.242100e-01,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.236358e+00,-3.072048e+00,3705
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.721427e+00,-1.345183e+00,136872
dnose2ell_flyany_frametouch,1.096176e+00,2.069584e-01,13469
dnose2ell_flyany_framewalk,1.079744e+01,-1.212965e+00,224550
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.384654e+01,1.995583e+00,9386
dnose2ell_flyfemale_frameany,9.796273e+00,-1.401883e+00,238910
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.740051e+00,-1.429050e+00,240316
dnose2ell_flymale_framechase,1.671023e+00,-6.186175e-01,4404
dnose2ell_flymale_framewingextension,6.333458e-01,-1.781651e+00,817
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068696e+01,-1.529265e+00,479475
dnose2tail_flyany_framemove,1.073913e+01,-1.276260e+00,342603
dnose2tail_flyfemale_frameany,1.072869e+01,-1.349775e+00,238910
dnose2tail_flymale_frameany,1.064058e+01,-1.408995e+00,240316
dnwingsdetected_flyany_frameany,-6.323566e-05,-5.611821e-01,479454
dnwingsdetected_flyfemale_frameany,2.538182e-04,4.813522e-02,238900
dnwingsdetected_flymale_frameany,-5.046685e-04,-6.481109e-01,240305
dphi_flyany_framemove,-1.939983e-01,-4.912723e+00,342582
dphi_flyfemale_framemove,-1.298196e-01,-2.343119e+00,166353
dphi_flymale_framemove,-2.562639e-01,-5.036745e+00,176143
dtheta_flyany_frameany,2.265706e-03,4.126525e-01,479454
dtheta_flyfemale_frameany,5.895760e-04,1.156248e-01,238900
dtheta_flymale_frameany,4.455446e-03,5.464168e-01,240305
du_cor_flyany_frameany,6.805306e+00,2.022378e+00,479454
du_cor_flyfemale_frameany,6.242023e+00,1.860729e+00,238900
du_cor_flymale_frameany,7.371202e+00,1.879268e+00,240305
du_ctr_flyany_frameany,7.204959e+00,2.039010e+00,479454
du_ctr_flyany_frameattemptedcopulation,2.305641e+00,1.849255e+00,480
du_ctr_flyany_framebackup,-7.718469e+00,4.000233e-01,4124
du_ctr_flyany_framebodyturn,4.537420e+00,-2.959929e+00,5247
du_ctr_flyany_framecrabwalkall,1.014785e+01,-1.352747e+00,65014
du_ctr_flyany_framecrabwalkextreme,1.217073e+00,1.843208e+00,2166
du_ctr_flyany_framejump,3.114099e+01,-5.525833e-01,314
du_ctr_flyany_framemove,1.003901e+01,-3.824460e-01,342582
du_ctr_flyany_framenearfly,6.480018e+00,1.821088e+00,194416
