field,value,zscore,nflyframes
a_mm_flyany_frameany,6.531810e-01,1.637561e+00,431496
a_mm_flyfemale_frameany,6.939120e-01,1.305491e+00,215285
a_mm_flymale_frameany,6.124851e-01,1.705172e+00,215473
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.236611e-01,3.746475e+00,284
absangle2wall_flyany_framebodyturnstart,1.221657e+00,4.429254e+00,357
absangle2wall_flyany_framecrabwalkall,1.339775e+00,1.010191e+01,20695
absangle2wall_flyany_framecrabwalkextreme,1.280772e+00,5.371831e+00,809
absangle2wall_flyany_framejump,1.626680e+00,-3.036069e-01,774
absangle2wall_flyany_framejumpstart,1.582198e+00,-1.247492e+00,272
absangle2wall_flyany_framemove,1.395752e+00,6.593114e+00,212984
absangle2wall_flyany_framenearwall,1.467976e+00,3.436951e+00,260785
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.028047e-01,3.779700e+00,656
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534121e+00,-2.511583e+00,218512
absangle2wall_flyany_frametouch,1.384006e+00,-1.077384e+00,9279
absangle2wall_flyany_framewalk,1.408713e+00,4.869590e+00,68966
absangle2wall_flyany_framewinggrooming,1.379221e+00,-2.706020e+00,31871
absangle2wall_flyfemale_framenearwall,1.473831e+00,3.202781e+00,142194
absangle2wall_flymale_framenearwall,1.462212e+00,3.150449e+00,118591
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471299e+00,1.470601e-01,1422
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.437974e+00,-5.906308e+00,152818
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.662786e+00,5.024764e+00,263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.404890e+00,-3.599365e+00,65868
absanglefrom1to2_nose2ell_flyany_frametouch,5.951483e-01,-5.216444e+00,9279
absanglefrom1to2_nose2ell_flyfemale_framechase,2.706734e-01,-5.496708e-01,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544573e+00,-1.030678e+00,88521
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.279988e-01,-6.318349e+00,4764
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.156880e-01,-2.403584e+00,1558
absanglefrom1to2_nose2ell_flymale_framenearfly,1.331109e+00,-4.144459e+00,64176
absanglefrom1to2_nose2ell_flymale_frametouch,5.620400e-01,-3.095055e+00,4515
absanglefrom1to2_nose2ell_flymale_framewingextension,3.673983e-01,-1.911339e+00,459
absdangle2wall_flyany_framenearwall,8.281192e-01,-6.736494e+00,260777
absdangle2wall_flyfemale_framenearwall,8.561617e-01,-5.932520e+00,142190
absdangle2wall_flymale_framenearwall,7.999850e-01,-6.598614e+00,118587
absdtheta_flyany_frameany,7.328621e-01,-6.183831e+00,431478
absdtheta_flyany_framebackup,2.213519e+00,-2.168677e+00,1295
absdtheta_flyany_framebodyturn,3.974414e+00,-6.351401e+00,893
absdtheta_flyany_framecrabwalkall,9.774886e-01,-7.712224e+00,20695
absdtheta_flyany_framecrabwalkextreme,8.985796e-01,-9.266820e+00,809
absdtheta_flyany_framemove,1.083846e+00,-9.571824e+00,212966
absdtheta_flyany_framenearfly,8.075300e-01,-5.604849e+00,152816
absdtheta_flyany_framenearwall,8.283512e-01,-6.725611e+00,260777
absdtheta_flyany_framenotnearfly_notnearwall,5.777163e-01,-2.004342e+00,134412
absdtheta_flyany_framepivotcenter,4.341657e+00,-4.383423e+00,505
absdtheta_flyany_framepivottail,4.418933e+00,-3.415907e+00,2295
absdtheta_flyany_framerighting,8.723076e+00,-2.856232e-01,360
absdtheta_flyany_framestop,3.906528e-01,-5.853770e-01,218512
absdtheta_flyany_frametouch,1.036998e+00,-6.890131e+00,9279
absdtheta_flyany_framewalk,7.936455e-01,-9.086540e+00,68966
absdtheta_flyany_framewingextension,8.546151e-01,-1.807100e+00,490
absdtheta_flyany_framewingflick,1.359891e+00,-1.581390e+00,238
absdtheta_flyany_framewinggrooming,6.671213e-01,7.310875e-02,31871
absdtheta_flyfemale_frameany,7.581580e-01,-5.132562e+00,215276
absdtheta_flymale_frameany,7.079092e-01,-6.477570e+00,215464
absdtheta_flymale_framechase,7.547461e-01,-5.656693e+00,1558
absdv_cor_flyany_frameany,6.924837e-01,-6.175593e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206832e+00,-1.814853e+00,1295
absdv_cor_flyany_framebodyturn,1.650588e+00,-5.123009e+00,893
absdv_cor_flyany_framecrabwalkall,2.535873e+00,-9.807622e+00,20695
absdv_cor_flyany_framecrabwalkextreme,3.138254e+00,-7.513516e+00,809
absdv_cor_flyany_framejump,2.141251e+01,4.365290e+00,774
absdv_cor_flyany_framemove,1.222666e+00,-9.606511e+00,212966
absdv_cor_flyany_framenearfly,7.819333e-01,-5.010228e+00,152816
absdv_cor_flyany_framenearwall,8.393941e-01,-6.844214e+00,260777
absdv_cor_flyany_framenotnearfly_notnearwall,4.518551e-01,-1.271930e+00,134412
absdv_cor_flyany_framepivotcenter,2.427387e-02,-4.090386e-01,505
absdv_cor_flyany_framepivottail,1.400887e+00,-4.541425e+00,2295
absdv_cor_flyany_framerighting,5.396620e+00,-1.620663e+00,360
absdv_cor_flyany_framestop,1.712509e-01,3.662645e+00,218512
absdv_cor_flyany_frametouch,9.494165e-01,-5.910085e+00,9279
absdv_cor_flyany_framewalk,1.433070e+00,-1.032934e+01,68966
absdv_cor_flyany_framewingextension,7.126429e-01,-3.878651e-01,490
absdv_cor_flyany_framewingflick,2.028652e+00,-1.238952e+00,238
absdv_cor_flyany_framewinggrooming,1.385849e-01,1.482704e+00,31871
absdv_cor_flyfemale_frameany,7.551297e-01,-4.531184e+00,215276
absdv_cor_flymale_frameany,6.298462e-01,-6.920537e+00,215464
absdv_cor_flymale_framechase,8.131106e-01,-6.352499e+00,1558
absphidiff_nose2ell_flyany_framenearfly,1.499818e+00,-2.895304e+00,152816
absphidiff_nose2ell_flyany_frametouch,1.396948e+00,-5.932242e+00,9279
absphidiff_nose2ell_flyfemale_framechase,5.178578e-01,1.004273e+00,263
absphidiff_nose2ell_flyfemale_framenearfly,1.510412e+00,-2.991243e+00,88520
absphidiff_nose2ell_flyfemale_frametouch,1.370698e+00,-8.890355e+00,4764
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.767900e-01,3.948161e+00,1558
absphidiff_nose2ell_flymale_framenearfly,1.489005e+00,-2.752315e+00,64175
absphidiff_nose2ell_flymale_frametouch,1.423111e+00,-2.707553e+00,4515
absphidiff_nose2ell_flymale_framewingextension,1.074265e+00,-1.568650e+00,459
abssmoothdtheta_flyany_frameany,5.361442e-01,-5.990406e+00,431478
abssmoothdtheta_flyfemale_frameany,5.770860e-01,-5.030156e+00,215276
abssmoothdtheta_flymale_frameany,4.957035e-01,-6.181162e+00,215464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579579e+00,-1.687947e+00,1422
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.499769e+00,-1.917305e+00,152818
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649735e+00,1.600495e+00,263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433170e+00,-2.209312e+00,65868
absthetadiff_nose2ell_flyany_frametouch,1.554696e+00,-3.188843e+00,9279
absthetadiff_nose2ell_flyfemale_framechase,3.779377e-01,2.086559e-01,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.519246e+00,-1.964386e+00,88521
absthetadiff_nose2ell_flyfemale_frametouch,1.685321e+00,-2.733881e+00,4764
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.198467e-01,-2.036109e+00,1558
absthetadiff_nose2ell_flymale_framenearfly,1.480445e+00,-1.828305e+00,64176
absthetadiff_nose2ell_flymale_frametouch,1.423936e+00,-2.386336e+00,4515
absthetadiff_nose2ell_flymale_framewingextension,6.313763e-01,-1.433600e+00,459
absyaw_flyany_framemove,5.860589e-01,-2.782308e-01,212984
absyaw_flyfemale_framemove,6.372815e-01,1.001992e+00,112684
absyaw_flymale_framemove,5.349052e-01,-1.059752e+00,100076
accmag_flyany_frameany,5.451806e+01,-5.442336e+00,431478
accmag_flyfemale_frameany,5.892067e+01,-4.304740e+00,215276
accmag_flymale_frameany,5.012104e+01,-6.182215e+00,215464
angle_biggest_wing_flyany_frameany,3.299181e-02,-7.348925e-01,431496
angle_biggest_wing_flyany_framewingextension,8.085874e-01,2.414129e+00,490
angle_biggest_wing_flyfemale_frameany,3.256892e-02,-7.376496e-01,215285
angle_biggest_wing_flymale_frameany,3.338206e-02,-4.923627e-01,215473
angle_smallest_wing_flyany_frameany,1.572946e-02,6.828905e-01,431496
angle_smallest_wing_flyany_framewingextension,4.490164e-02,-1.701542e+00,490
angle_smallest_wing_flyfemale_frameany,1.397816e-02,5.535396e-01,215285
angle_smallest_wing_flymale_frameany,1.743727e-02,5.698958e-01,215473
angleonclosestfly_flyany_framenearfly,-4.361533e-01,-2.362605e+00,152818
angleonclosestfly_flyany_framestop_nearfly,-5.252238e-01,-3.889740e+00,65868
angleonclosestfly_flyany_frametouch,-3.048082e-01,6.294454e-01,9279
angleonclosestfly_flyfemale_framechase,-9.944793e-03,-2.347061e-01,263
angleonclosestfly_flyfemale_framenearfly,-5.514050e-01,-2.516821e+00,88521
angleonclosestfly_flyfemale_frametouch,-3.412409e-01,1.816366e-01,4764
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.149442e-02,-7.552350e-01,1558
angleonclosestfly_flymale_framenearfly,-3.183848e-01,5.662561e-01,64176
angleonclosestfly_flymale_frametouch,-2.679100e-01,6.996119e-01,4515
angleonclosestfly_flymale_framewingextension,2.777374e-02,5.258262e-01,459
anglesub_flyany_frameany,2.069006e-01,1.233586e+00,431496
anglesub_flyfemale_frameany,2.234766e-01,3.216143e+00,215285
anglesub_flymale_frameany,1.906528e-01,-1.965178e-01,215473
area_flyany_frameany,1.920590e+00,1.846988e+00,431496
area_flyfemale_frameany,2.148661e+00,1.378918e+00,215285
area_flymale_frameany,1.692692e+00,2.186409e+00,215473
area_inmost_wing_flyany_frameany,9.305386e-01,2.467506e+00,431496
area_inmost_wing_flyany_framewingextension,6.942890e-01,2.009926e+00,490
area_inmost_wing_flyany_framewinggrooming,4.789451e-01,6.185831e+00,31871
area_inmost_wing_flyfemale_frameany,1.004533e+00,2.720031e+00,215285
area_inmost_wing_flymale_frameany,8.566029e-01,1.660038e+00,215473
area_outmost_wing_flyany_frameany,9.720056e-01,1.953244e+00,431496
area_outmost_wing_flyany_framewingextension,1.384013e+00,3.856047e+00,490
area_outmost_wing_flyany_framewinggrooming,8.476658e-01,8.074450e-01,31871
area_outmost_wing_flyfemale_frameany,1.053734e+00,2.133712e+00,215285
area_outmost_wing_flymale_frameany,8.903768e-01,1.315707e+00,215473
arena_angle_flyany_frameany,-1.618846e-01,-1.961397e+00,431496
b_mm_flyany_frameany,2.331384e-01,1.861044e+00,431496
b_mm_flyfemale_frameany,2.464002e-01,1.331762e+00,215285
b_mm_flymale_frameany,2.198818e-01,2.214897e+00,215473
boutfreq_flyany_framebackup,6.697629e-04,-3.228581e+00,431496
boutfreq_flyany_framebodyturn,8.273541e-04,-6.440858e+00,431496
boutfreq_flyany_framecrabwalkall,7.731242e-03,-3.040890e+00,431496
boutfreq_flyany_framecrabwalkextreme,4.959490e-04,-1.398409e+00,431496
boutfreq_flyany_framejump,6.326826e-04,-1.345394e-01,431496
boutfreq_flyany_framepivotcenter,4.356935e-04,3.036651e+00,431496
boutfreq_flyany_framepivottail,1.520292e-03,-7.626086e+00,431496
boutfreq_flyany_framerighting,6.952556e-05,-1.474089e+00,431496
boutfreq_flyany_framestop,2.215316e-02,8.046718e+00,431496
boutfreq_flyany_frametouch,2.913121e-03,-1.629845e+00,431496
boutfreq_flyany_framewalk,1.398159e-02,-2.949148e+00,431496
boutfreq_flyany_framewingextension,7.879563e-05,-2.776494e-01,431496
boutfreq_flyany_framewingflick,5.608395e-04,7.057519e+00,431496
boutfreq_flyany_framewinggrooming,1.719599e-03,7.914878e-01,431496
boutfreq_flymale_frameattemptedcopulation,9.282293e-06,-2.861017e-01,215464
boutfreq_flymale_framechase,9.560762e-04,5.469650e-01,215464
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,215464
corfrac_maj_flyany_frameany,-6.864024e-02,1.873963e+00,431478
corfrac_maj_flyany_framebackup,-2.301136e-01,-5.214833e-01,1295
corfrac_maj_flyany_framebodyturn,-7.562712e-01,-1.041403e+00,893
corfrac_maj_flyany_framecrabwalkall,-3.531582e-01,-2.576545e+00,20695
corfrac_maj_flyany_framecrabwalkextreme,-3.844620e-01,4.221397e+00,809
corfrac_maj_flyany_framepivotcenter,-9.384762e-02,5.490333e-01,505
corfrac_maj_flyany_framepivottail,-7.378026e-01,-5.863172e+00,2295
corfrac_maj_flyfemale_frameany,-1.062231e-01,-8.726110e-02,215276
corfrac_maj_flymale_frameany,-3.127597e-02,3.937207e+00,215464
da_flyany_frameany,-4.082957e-06,6.909470e-01,431478
da_flyfemale_frameany,-6.495485e-06,1.456958e+00,215276
da_flymale_frameany,-3.930493e-06,-1.231699e+00,215464
dangle2wall_flyany_framenearwall,3.206248e-02,1.249581e+00,260777
dangle2wall_flyfemale_framenearwall,2.721506e-02,-1.200297e-01,142190
dangle2wall_flymale_framenearwall,3.687529e-02,2.871703e+00,118587
dangle_biggest_wing_flyany_frameany,-5.548163e-03,8.544455e-01,431478
dangle_biggest_wing_flyfemale_frameany,-4.699053e-03,6.267675e-01,215276
dangle_biggest_wing_flymale_frameany,-6.192166e-03,8.113592e-01,215464
dangle_smallest_wing_flyany_frameany,5.480433e-03,-8.572664e-01,431478
dangle_smallest_wing_flyfemale_frameany,4.563302e-03,-6.568366e-01,215276
dangle_smallest_wing_flymale_frameany,6.203509e-03,-7.841976e-01,215464
danglesub_flyany_framemove,-6.677390e-03,3.921104e+00,212966
danglesub_flyany_framenearfly,-3.032497e-02,4.600604e+00,152816
danglesub_flyfemale_framenearfly,-2.872671e-02,4.449962e+00,88520
danglesub_flymale_framenearfly,-3.181577e-02,4.324801e+00,64175
darea_flyany_frameany,-1.817261e-05,3.435931e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.567143e-02,4.683999e+00,1295
darea_flyany_framebodyturn,-5.306404e-02,-4.925763e-02,893
darea_flyany_framechase,4.640390e-02,4.352017e-01,1821
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.915536e-03,1.842317e+00,20695
darea_flyany_framecrabwalkextreme,1.637232e-02,2.297412e+00,809
darea_flyany_framejump,-3.396673e-01,-1.977096e+00,774
darea_flyany_framepivotcenter,-5.586861e-02,-1.184625e+00,505
darea_flyany_framepivottail,-4.685984e-02,7.883774e-01,2295
darea_flyany_framerighting,2.105040e-01,2.163558e+00,360
darea_flyany_framestop,-6.128039e-03,2.569658e+00,218512
darea_flyany_frametouch,-9.800956e-02,-1.045918e+00,9279
darea_flyany_framewalk,3.516449e-02,8.262344e-01,68966
darea_flyany_framewingextension,1.240175e-01,1.956028e+00,490
darea_flyany_framewingflick,-1.809995e-01,-1.678957e+00,238
darea_flyany_framewinggrooming,-1.239311e-02,-1.063303e+00,31871
darea_flyfemale_frameany,-6.110127e-05,1.283422e+00,215276
darea_flymale_frameany,4.091639e-05,-1.216412e+00,215464
darea_inmost_wing_flyany_frameany,7.182722e-02,-1.243142e+00,431478
darea_inmost_wing_flyfemale_frameany,7.260753e-02,-1.373987e+00,215276
darea_inmost_wing_flymale_frameany,7.043718e-02,-7.224104e-01,215464
darea_outmost_wing_flyany_frameany,-7.161938e-02,1.249745e+00,431478
darea_outmost_wing_flyany_framewingextension,2.922255e-01,2.105160e+00,490
darea_outmost_wing_flyfemale_frameany,-7.229963e-02,1.360578e+00,215276
darea_outmost_wing_flymale_frameany,-7.032182e-02,7.534380e-01,215464
db_flyany_frameany,-4.927636e-07,-6.446983e-02,431478
db_flyfemale_frameany,-4.678915e-06,8.661954e-01,215276
db_flymale_frameany,6.507768e-06,-9.151541e-01,215464
dcenter_flyany_frameany,1.172012e+01,1.063650e+00,431496
dcenter_flyany_framebackupstart,1.037229e+01,2.513477e+00,288
dcenter_flyany_framebodyturn,1.383166e+01,6.254834e+00,893
dcenter_flyany_framebodyturnstart,1.411085e+01,7.507187e+00,357
dcenter_flyany_framecrabwalkallstart,1.120932e+01,-7.421601e-01,3336
dcenter_flyany_framecrabwalkextreme,1.123356e+01,5.026510e+00,809
dcenter_flyany_framecrabwalkextremestart,1.163728e+01,5.934643e+00,214
dcenter_flyany_framejumpstart,1.175903e+01,-2.170873e-01,272
dcenter_flyany_framemove,1.135382e+01,1.860500e-01,212984
dcenter_flyany_framenearwall,1.057944e+01,9.995572e-03,260785
dcenter_flyany_framepivotcenter,9.896231e+00,-4.442414e-02,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.195473e+01,3.710693e+00,656
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207101e+01,1.365166e+00,218512
dcenter_flyany_frametouch,3.105599e+00,4.510301e+00,9279
dcenter_flyany_framewalk,1.212194e+01,-3.900032e-01,68966
dcenter_flyany_framewingflick,5.302472e+00,-3.165294e-01,238
dcenter_flyany_framewinggrooming,1.507187e+01,2.357276e+00,31871
dcenter_flyfemale_frameany,1.013738e+01,-3.042164e+00,215285
dcenter_flyfemale_framewingflick,5.499813e+00,NaN,231
dcenter_flymale_frameany,1.329155e+01,4.373542e+00,215473
dcenter_flymale_framewingextension,3.445214e+00,-1.589764e+00,459
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.077111e-01,-2.119158e+00,212966
ddcenter_flyany_framenearfly,9.899142e-02,-4.069218e+00,152816
ddcenter_flyfemale_framenearfly,9.447643e-02,-3.885879e+00,88520
ddcenter_flymale_framenearfly,1.039729e-01,-4.102824e+00,64175
ddell2nose_flyany_framenearfly,3.575626e-01,-4.364250e+00,152816
ddell2nose_flyfemale_framenearfly,3.297335e-01,-4.183814e+00,88520
ddell2nose_flymale_framenearfly,3.862403e-01,-4.452844e+00,64175
ddist2wall_flyany_framenearwall,1.257517e-02,-1.054098e+00,260777
ddist2wall_flyfemale_framenearwall,1.502641e-02,-6.505180e-01,142190
ddist2wall_flymale_framenearwall,1.010140e-02,-1.082354e+00,118587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.515100e-01,-4.476907e+00,152816
ddnose2ell_flyfemale_framenearfly,3.545593e-01,-4.183070e+00,88520
ddnose2ell_flymale_framechase,-7.760526e-01,1.237262e+00,1558
ddnose2ell_flymale_framenearfly,3.485331e-01,-4.477697e+00,64175
decc_flyany_frameany,1.900556e-06,-4.578572e-01,431478
decc_flyfemale_frameany,-3.525263e-06,-9.372586e-01,215276
decc_flymale_frameany,1.276629e-05,5.906219e-01,215464
dell2nose_flyany_frameany,1.070543e+01,7.561679e-01,431496
dell2nose_flyany_framewingflick,3.751779e+00,-5.627392e-01,238
dell2nose_flyfemale_frameany,9.013284e+00,-3.392178e+00,215285
dell2nose_flyfemale_framewingflick,4.019990e+00,NaN,231
dell2nose_flymale_frameany,1.238603e+01,4.251351e+00,215473
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.668723e+01,5.082800e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.789019e+00,2.519472e-01,288
dist2wall_flyany_framebodyturnstart,9.041986e+00,3.056044e+00,357
dist2wall_flyany_framecrabwalkall,1.128898e+01,1.290653e+01,20695
dist2wall_flyany_framecrabwalkextreme,1.338036e+01,1.064367e+01,809
dist2wall_flyany_framejump,2.316714e+01,4.314004e+00,774
dist2wall_flyany_framejumpstart,2.203564e+01,4.714065e+00,272
dist2wall_flyany_framemove,1.306946e+01,6.690445e+00,212984
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.151154e+00,-5.364203e-01,656
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.006721e+01,3.408045e+00,218512
dist2wall_flyany_frametouch,1.147255e+01,4.168634e+00,9279
dist2wall_flyany_framewalk,1.203063e+01,4.371251e+00,68966
dist2wall_flyany_framewinggrooming,2.553959e+01,3.392955e+00,31871
dist2wall_flyfemale_frameany,1.553491e+01,3.064657e+00,215285
dist2wall_flymale_frameany,1.780322e+01,6.342170e+00,215473
dmax_wing_angle_flyany_frameany,1.035432e-02,9.163314e-01,431478
dmax_wing_angle_flyany_framewingextension,-1.889400e-01,1.329712e+00,490
dmax_wing_angle_flyany_framewingflick,-1.229531e+01,-1.843259e+00,238
dmax_wing_angle_flyfemale_frameany,1.033582e-02,9.355566e-01,215276
dmax_wing_angle_flymale_frameany,1.058292e-02,5.168300e-01,215464
dmax_wing_area_flyany_frameany,-2.908204e-01,3.827662e-01,431478
dmax_wing_area_flyany_framewingextension,2.106464e-01,2.185928e+00,490
dmax_wing_area_flyfemale_frameany,-3.491731e-01,-8.659313e-01,215276
dmax_wing_area_flymale_frameany,-2.326781e-01,1.403677e+00,215464
dmin_wing_angle_flyany_frameany,-1.042205e-02,-9.212818e-01,431478
dmin_wing_angle_flyany_framewingextension,-7.074459e-01,-2.126594e-01,490
dmin_wing_angle_flyany_framewingflick,-1.290692e+01,-1.778272e+00,238
dmin_wing_angle_flyfemale_frameany,-1.047157e-02,-9.929142e-01,215276
dmin_wing_angle_flymale_frameany,-1.057158e-02,-4.810968e-01,215464
dmin_wing_area_flyany_frameany,2.910283e-01,-3.796455e-01,431478
dmin_wing_area_flyany_framewingextension,-7.705270e-01,-3.208452e+00,490
dmin_wing_area_flyfemale_frameany,3.494810e-01,8.552066e-01,215276
dmin_wing_area_flymale_frameany,2.327935e-01,-1.390568e+00,215464
dnose2ell_angle_30tomin30_flyany_frameany,1.148963e+01,1.385525e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,9.790849e+00,-2.960878e+00,215285
dnose2ell_angle_30tomin30_flymale_frameany,1.317639e+01,4.753376e+00,215473
dnose2ell_angle_min20to20_flyany_frameany,4.505761e+01,1.796185e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,3.596144e+01,-3.106027e+00,215285
dnose2ell_angle_min20to20_flymale_frameany,5.421632e+01,5.297646e+00,215473
dnose2ell_angle_min30to30_flyany_frameany,3.629945e+01,1.903992e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,2.910140e+01,-3.149470e+00,215285
dnose2ell_angle_min30to30_flymale_frameany,4.353982e+01,5.539983e+00,215473
dnose2ell_flyany_frameany,1.066928e+01,6.473314e-01,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.662153e+00,2.491803e+00,288
dnose2ell_flyany_framebodyturn,1.309472e+01,6.528581e+00,893
dnose2ell_flyany_framebodyturnstart,1.340759e+01,7.754576e+00,357
dnose2ell_flyany_framecrabwalkallstart,1.029401e+01,-7.553451e-01,3336
dnose2ell_flyany_framecrabwalkextreme,1.018673e+01,4.656765e+00,809
dnose2ell_flyany_framecrabwalkextremestart,1.058810e+01,5.564362e+00,214
dnose2ell_flyany_framejumpstart,1.071364e+01,-6.155335e-01,272
dnose2ell_flyany_framenearwall,9.547741e+00,-3.048339e-01,260785
dnose2ell_flyany_framepivotcenter,9.158194e+00,1.940823e-02,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.125654e+01,3.893414e+00,656
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095608e+01,9.436318e-01,218512
dnose2ell_flyany_frametouch,1.101364e+00,-3.712845e-01,9279
dnose2ell_flyany_framewalk,1.115543e+01,-5.937391e-01,68966
dnose2ell_flyany_framewingflick,4.891689e+00,-4.096797e-02,238
dnose2ell_flyany_framewinggrooming,1.401582e+01,2.096475e+00,31871
dnose2ell_flyfemale_frameany,9.118487e+00,-3.352470e+00,215285
dnose2ell_flyfemale_framewingflick,5.046403e+00,NaN,231
dnose2ell_flymale_frameany,1.221055e+01,3.834472e+00,215473
dnose2ell_flymale_framechase,1.998344e+00,5.287139e-02,1558
dnose2ell_flymale_framewingextension,1.041294e+00,-1.726258e+00,459
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163014e+01,8.285879e-01,431496
dnose2tail_flyany_framemove,1.132170e+01,6.944513e-02,212984
dnose2tail_flyfemale_frameany,1.011157e+01,-3.098757e+00,215285
dnose2tail_flymale_frameany,1.313840e+01,3.861238e+00,215473
dnwingsdetected_flyany_frameany,-7.028308e-05,-4.765891e-01,431478
dnwingsdetected_flyfemale_frameany,-1.408685e-04,-1.622611e+00,215276
dnwingsdetected_flymale_frameany,1.407456e-04,1.840431e+00,215464
dphi_flyany_framemove,-9.710257e-02,-2.492570e+00,212966
dphi_flyfemale_framemove,-2.051548e-01,-3.946894e+00,112675
dphi_flymale_framemove,9.147534e-03,2.204148e-01,100067
dtheta_flyany_frameany,-2.804941e-04,1.417939e-01,431478
dtheta_flyfemale_frameany,-1.013857e-03,-2.494375e-02,215276
dtheta_flymale_frameany,-6.826671e-05,1.825558e-01,215464
du_cor_flyany_frameany,1.789310e+00,-5.499057e+00,431478
du_cor_flyfemale_frameany,1.879599e+00,-4.794236e+00,215276
du_cor_flymale_frameany,1.699920e+00,-5.370477e+00,215464
du_ctr_flyany_frameany,2.021214e+00,-5.440429e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.594734e+00,3.929675e-01,1295
du_ctr_flyany_framebodyturn,2.885408e+00,-8.425181e+00,893
du_ctr_flyany_framecrabwalkall,4.055448e+00,-8.914799e+00,20695
du_ctr_flyany_framecrabwalkextreme,8.683875e-01,-1.628855e+00,809
du_ctr_flyany_framejump,2.671597e+01,-1.910505e+00,774
du_ctr_flyany_framemove,3.882450e+00,-7.321036e+00,212966
du_ctr_flyany_framenearfly,2.162644e+00,-4.839620e+00,152816
du_ctr_flyany_framenearwall,2.442081e+00,-5.806991e+00,260777
