field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262181e-01,3.444159e-01,479420
a_mm_flyfemale_frameany,6.709934e-01,4.722104e-01,234200
a_mm_flymale_frameany,5.832254e-01,3.755477e-02,244260
absangle2wall_flyany_frameattemptedcopulation,1.407117e+00,-8.881860e-01,996
absangle2wall_flyany_framebackupstart_nearwall,7.595153e-01,-2.638285e+00,309
absangle2wall_flyany_framebodyturnstart,1.155473e+00,1.338112e+00,849
absangle2wall_flyany_framecrabwalkall,1.204090e+00,1.583088e+00,39436
absangle2wall_flyany_framecrabwalkextreme,1.060671e+00,-9.780838e-01,1813
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378410e+00,2.457685e+00,269129
absangle2wall_flyany_framenearwall,1.390503e+00,1.536360e-01,356442
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.627942e-01,-6.742909e-01,1765
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650379e+00,-4.655918e-01,210291
absangle2wall_flyany_frametouch,1.474798e+00,9.323573e-01,24332
absangle2wall_flyany_framewalk,1.436345e+00,4.839852e+00,148007
absangle2wall_flyany_framewinggrooming,1.667155e+00,1.151477e+00,3830
absangle2wall_flyfemale_framenearwall,1.380601e+00,-2.182414e-01,166080
absangle2wall_flymale_framenearwall,1.400618e+00,5.044467e-01,189410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648938e+00,3.648276e+00,343
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523157e+00,2.125332e+00,1976
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612308e+00,2.955670e+00,225856
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.634733e+00,6.664149e+00,750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668576e+00,3.126800e+00,99200
absanglefrom1to2_nose2ell_flyany_frametouch,7.037328e-01,-1.017912e-01,24332
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.820412e+00,3.778414e+00,111659
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.846401e-01,1.237607e+00,6086
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.000167e-01,-1.164115e+00,996
absanglefrom1to2_nose2ell_flymale_framechase,2.157104e-01,-1.572327e+00,12948
absanglefrom1to2_nose2ell_flymale_framenearfly,1.411341e+00,-1.447914e+00,113903
absanglefrom1to2_nose2ell_flymale_frametouch,6.240016e-01,-7.519442e-01,18227
absanglefrom1to2_nose2ell_flymale_framewingextension,2.110708e-01,-3.256145e+00,4422
absdangle2wall_flyany_framenearwall,1.205706e+00,-4.083487e+00,356427
absdangle2wall_flyfemale_framenearwall,1.285416e+00,-3.262578e+00,166073
absdangle2wall_flymale_framenearwall,1.125508e+00,-4.350849e+00,189402
absdtheta_flyany_frameany,1.065705e+00,-4.408352e+00,479400
absdtheta_flyany_framebackup,2.177120e+00,-1.449562e+00,1288
absdtheta_flyany_framebodyturn,4.997739e+00,-2.737987e+00,2042
absdtheta_flyany_framecrabwalkall,1.499034e+00,-2.257149e+00,39436
absdtheta_flyany_framecrabwalkextreme,1.637838e+00,-1.631323e+00,1813
absdtheta_flyany_framemove,1.673050e+00,-3.341603e+00,269109
absdtheta_flyany_framenearfly,1.102014e+00,-4.563353e+00,225842
absdtheta_flyany_framenearwall,1.202684e+00,-4.097388e+00,356427
absdtheta_flyany_framenotnearfly_notnearwall,7.483809e-01,-2.159153e+00,76888
absdtheta_flyany_framepivotcenter,4.879927e+00,-4.580775e+00,277
absdtheta_flyany_framepivottail,4.548467e+00,-3.121299e+00,6904
absdtheta_flyany_framerighting,7.827293e+00,-2.457559e+00,2140
absdtheta_flyany_framestop,2.797203e-01,-6.649451e+00,210291
absdtheta_flyany_frametouch,1.369742e+00,-3.714089e+00,24332
absdtheta_flyany_framewalk,1.388306e+00,-2.750544e+00,148006
absdtheta_flyany_framewingextension,1.418303e+00,4.861502e-01,4422
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.114970e-01,-4.268752e+00,3830
absdtheta_flyfemale_frameany,1.111514e+00,-3.411904e+00,234190
absdtheta_flymale_frameany,1.019536e+00,-4.884064e+00,244250
absdtheta_flymale_framechase,1.448289e+00,-1.674852e+00,12948
absdv_cor_flyany_frameany,1.317449e+00,-4.619289e+00,479400
absdv_cor_flyany_frameattemptedcopulation,7.273527e-01,-3.331477e-01,996
absdv_cor_flyany_framebackup,1.258803e+00,-1.297586e+00,1288
absdv_cor_flyany_framebodyturn,2.537473e+00,-1.504434e+00,2042
absdv_cor_flyany_framecrabwalkall,4.592216e+00,-3.552845e+00,39436
absdv_cor_flyany_framecrabwalkextreme,4.207638e+00,-1.467124e+00,1813
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.214999e+00,-4.401705e+00,269109
absdv_cor_flyany_framenearfly,1.230474e+00,-4.231529e+00,225842
absdv_cor_flyany_framenearwall,1.527614e+00,-4.532968e+00,356427
absdv_cor_flyany_framenotnearfly_notnearwall,8.387234e-01,-9.667273e-01,76888
absdv_cor_flyany_framepivotcenter,8.161351e-02,-3.278322e-01,277
absdv_cor_flyany_framepivottail,1.954278e+00,-1.956825e+00,6904
absdv_cor_flyany_framerighting,6.043550e+00,-3.053040e-01,2140
absdv_cor_flyany_framestop,1.113251e-01,-4.612255e+00,210291
absdv_cor_flyany_frametouch,1.377498e+00,-2.841571e+00,24332
absdv_cor_flyany_framewalk,2.520507e+00,-4.875623e+00,148006
absdv_cor_flyany_framewingextension,1.451882e+00,1.957267e+00,4422
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.558435e-01,6.370476e-01,3830
absdv_cor_flyfemale_frameany,1.218578e+00,-3.918181e+00,234190
absdv_cor_flymale_frameany,1.412039e+00,-4.621687e+00,244250
absdv_cor_flymale_framechase,1.882223e+00,-1.750847e+00,12948
absphidiff_nose2ell_flyany_framenearfly,1.377204e+00,-6.080241e+00,225842
absphidiff_nose2ell_flyany_frametouch,1.463371e+00,-3.165901e+00,24332
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.403378e+00,-6.370937e+00,111651
absphidiff_nose2ell_flyfemale_frametouch,1.527393e+00,-3.097095e+00,6086
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.128526e-01,-7.098383e-01,12948
absphidiff_nose2ell_flymale_framenearfly,1.351422e+00,-5.679806e+00,113897
absphidiff_nose2ell_flymale_frametouch,1.398988e+00,-2.357022e+00,18227
absphidiff_nose2ell_flymale_framewingextension,6.162061e-01,-5.227162e+00,4422
abssmoothdtheta_flyany_frameany,8.223539e-01,-4.077559e+00,479400
abssmoothdtheta_flyfemale_frameany,8.817223e-01,-3.129543e+00,234190
abssmoothdtheta_flymale_frameany,7.634652e-01,-4.521035e+00,244250
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447432e+00,-4.608682e+00,1976
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.376996e+00,-4.133551e+00,225856
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.399473e+00,-5.841610e+00,750
absthetadiff_nose2ell_flyany_framestop_nearfly,1.368011e+00,-3.552645e+00,99200
absthetadiff_nose2ell_flyany_frametouch,1.580576e+00,-3.101266e+00,24332
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.435885e+00,-3.921282e+00,111659
absthetadiff_nose2ell_flyfemale_frametouch,1.774116e+00,-2.368141e+00,6086
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.716738e-01,-1.187156e+00,996
absthetadiff_nose2ell_flymale_framechase,2.988898e-01,-1.860007e+00,12948
absthetadiff_nose2ell_flymale_framenearfly,1.321084e+00,-4.165004e+00,113903
absthetadiff_nose2ell_flymale_frametouch,1.392334e+00,-2.415254e+00,18227
absthetadiff_nose2ell_flymale_framewingextension,3.284371e-01,-3.333535e+00,4422
absyaw_flyany_framemove,5.352611e-01,-1.983443e-02,269129
absyaw_flyfemale_framemove,5.518499e-01,2.229000e-02,132219
absyaw_flymale_framemove,5.174714e-01,-7.529149e-02,136174
accmag_flyany_frameany,8.438721e+01,-4.172475e+00,479400
accmag_flyfemale_frameany,8.463716e+01,-3.634465e+00,234190
accmag_flymale_frameany,8.403904e+01,-4.344995e+00,244250
angle_biggest_wing_flyany_frameany,2.053120e-02,-1.144495e+00,479420
angle_biggest_wing_flyany_framewingextension,6.815934e-01,-1.717214e-01,4422
angle_biggest_wing_flyfemale_frameany,1.057492e-02,-2.328456e+00,234200
angle_biggest_wing_flymale_frameany,2.999452e-02,6.677418e-02,244260
angle_smallest_wing_flyany_frameany,6.511394e-03,-2.769890e-01,479420
angle_smallest_wing_flyany_framewingextension,6.919585e-02,-6.265293e-01,4422
angle_smallest_wing_flyfemale_frameany,-1.581817e-03,-1.855469e+00,234200
angle_smallest_wing_flymale_frameany,1.414737e-02,9.130258e-01,244260
angleonclosestfly_flyany_framenearfly,-4.983806e-01,-2.638684e+00,225856
angleonclosestfly_flyany_framestop_nearfly,-5.381017e-01,-2.834729e+00,99200
angleonclosestfly_flyany_frametouch,-2.245507e-01,3.379960e+00,24332
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.150443e-01,-3.879185e+00,111659
angleonclosestfly_flyfemale_frametouch,-2.267577e-01,2.894705e+00,6086
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.031393e-01,-4.393771e-01,996
angleonclosestfly_flymale_framechase,-2.047706e-02,-9.811772e-01,12948
angleonclosestfly_flymale_framenearfly,-2.852457e-01,3.158810e+00,113903
angleonclosestfly_flymale_frametouch,-2.173283e-01,1.734991e+00,18227
angleonclosestfly_flymale_framewingextension,-1.475993e-02,6.620757e-01,4422
anglesub_flyany_frameany,2.364671e-01,3.893359e+00,479420
anglesub_flyfemale_frameany,2.087637e-01,2.497039e+00,234200
anglesub_flymale_frameany,2.634501e-01,3.723916e+00,244260
area_flyany_frameany,1.716442e+00,1.088193e+00,479420
area_flyfemale_frameany,1.952209e+00,8.701247e-01,234200
area_flymale_frameany,1.490280e+00,1.174980e+00,244260
area_inmost_wing_flyany_frameany,9.909117e-01,2.919875e+00,479420
area_inmost_wing_flyany_framewingextension,6.472494e-01,-1.115841e-01,4422
area_inmost_wing_flyany_framewinggrooming,4.418082e-01,3.030618e+00,3830
area_inmost_wing_flyfemale_frameany,1.050235e+00,2.903611e+00,234200
area_inmost_wing_flymale_frameany,9.338147e-01,2.406190e+00,244260
area_outmost_wing_flyany_frameany,1.037514e+00,2.620760e+00,479420
area_outmost_wing_flyany_framewingextension,1.189707e+00,-1.427949e+00,4422
area_outmost_wing_flyany_framewinggrooming,9.298833e-01,1.643223e+00,3830
area_outmost_wing_flyfemale_frameany,1.111137e+00,2.575928e+00,234200
area_outmost_wing_flymale_frameany,9.668166e-01,2.186548e+00,244260
arena_angle_flyany_frameany,-3.990430e-01,-3.827462e+00,479420
b_mm_flyany_frameany,2.170448e-01,1.693385e+00,479420
b_mm_flyfemale_frameany,2.314880e-01,1.204772e+00,234200
b_mm_flymale_frameany,2.031998e-01,2.014053e+00,244260
boutfreq_flyany_framebackup,6.549581e-04,-1.869628e+00,479420
boutfreq_flyany_framebodyturn,1.770890e-03,-4.486901e+00,479420
boutfreq_flyany_framecrabwalkall,9.111009e-03,-3.681559e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.468566e-04,-7.673438e-01,479420
boutfreq_flyany_framejump,1.126361e-04,-3.237648e+00,479420
boutfreq_flyany_framepivotcenter,1.898127e-04,4.836811e-01,479420
boutfreq_flyany_framepivottail,3.681532e-03,-3.030064e+00,479420
boutfreq_flyany_framerighting,3.775395e-04,3.650839e-01,479420
boutfreq_flyany_framestop,9.165241e-03,-4.170646e+00,479420
boutfreq_flyany_frametouch,5.729840e-03,1.132042e+00,479420
boutfreq_flyany_framewalk,1.603604e-02,-2.972937e+00,479420
boutfreq_flyany_framewingextension,5.464937e-04,2.066202e+00,479420
boutfreq_flyany_framewingflick,7.300488e-05,-4.171718e-01,479420
boutfreq_flyany_framewinggrooming,1.606107e-04,-4.148900e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.597748e-05,1.764085e+00,244250
boutfreq_flymale_framechase,3.136131e-03,3.103846e+00,244250
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,244250
corfrac_maj_flyany_frameany,-1.494890e-01,-6.132742e-01,479400
corfrac_maj_flyany_framebackup,-2.345855e-01,-9.543670e-01,1288
corfrac_maj_flyany_framebodyturn,-7.813300e-01,-4.046706e+00,2042
corfrac_maj_flyany_framecrabwalkall,-3.189595e-01,-1.188274e+00,39436
corfrac_maj_flyany_framecrabwalkextreme,-4.843917e-01,9.294900e-01,1813
corfrac_maj_flyany_framepivotcenter,-7.435363e-02,2.459183e+00,277
corfrac_maj_flyany_framepivottail,-7.061701e-01,-1.290768e+00,6904
corfrac_maj_flyfemale_frameany,-1.669277e-01,-1.140039e+00,234190
corfrac_maj_flymale_frameany,-1.324765e-01,9.796714e-02,244250
da_flyany_frameany,2.589199e-06,1.580889e+00,479400
da_flyfemale_frameany,-2.119170e-05,9.377591e-01,234190
da_flymale_frameany,2.957054e-05,-1.388591e-02,244250
dangle2wall_flyany_framenearwall,4.575603e-02,8.926544e-01,356427
dangle2wall_flyfemale_framenearwall,5.882604e-02,5.431116e-01,166073
dangle2wall_flymale_framenearwall,3.263125e-02,1.071298e+00,189402
dangle_biggest_wing_flyany_frameany,6.041242e-02,5.801188e+00,479400
dangle_biggest_wing_flyfemale_frameany,6.876337e-02,5.937559e+00,234190
dangle_biggest_wing_flymale_frameany,5.256577e-02,4.273126e+00,244250
dangle_smallest_wing_flyany_frameany,-6.041327e-02,-5.799994e+00,479400
dangle_smallest_wing_flyfemale_frameany,-6.871628e-02,-5.920820e+00,234190
dangle_smallest_wing_flymale_frameany,-5.261259e-02,-4.260126e+00,244250
danglesub_flyany_framemove,-1.265265e-02,1.729709e+00,269109
danglesub_flyany_framenearfly,-4.584766e-02,4.446799e+00,225842
danglesub_flyfemale_framenearfly,-4.260209e-02,4.708738e+00,111651
danglesub_flymale_framenearfly,-4.960651e-02,3.765014e+00,113897
darea_flyany_frameany,1.086601e-04,4.327230e+00,479400
darea_flyany_frameattemptedcopulation,-8.988278e-02,8.289975e-01,996
darea_flyany_framebackup,-2.081503e-01,-1.545634e+00,1288
darea_flyany_framebodyturn,-3.843166e-03,7.566955e-01,2042
darea_flyany_framechase,1.387609e-01,3.359647e+00,13062
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.657233e-03,1.639566e+00,39436
darea_flyany_framecrabwalkextreme,-2.809246e-02,-1.990680e-01,1813
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.009052e-01,8.096153e-01,277
darea_flyany_framepivottail,-2.475971e-03,1.056299e+00,6904
darea_flyany_framerighting,-2.145004e-02,-5.203751e-01,2140
darea_flyany_framestop,-4.447660e-03,4.788482e+00,210291
darea_flyany_frametouch,-5.836993e-02,2.715517e+00,24332
darea_flyany_framewalk,2.281683e-02,-1.995956e-01,148006
darea_flyany_framewingextension,1.169949e-02,2.280929e-01,4422
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.971722e-03,4.085160e+00,3830
darea_flyfemale_frameany,-8.087587e-05,1.214906e+00,234190
darea_flymale_frameany,2.632801e-04,2.173161e-01,244250
darea_inmost_wing_flyany_frameany,-1.070883e-02,-5.700976e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.259959e-02,-5.647996e+00,234190
darea_inmost_wing_flymale_frameany,-9.171618e-03,-4.111524e+00,244250
darea_outmost_wing_flyany_frameany,1.085078e-02,5.702080e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.681016e-01,9.737612e-01,4422
darea_outmost_wing_flyfemale_frameany,1.250982e-02,5.647644e+00,234190
darea_outmost_wing_flymale_frameany,9.454212e-03,4.139480e+00,244250
db_flyany_frameany,1.386537e-05,5.419568e+00,479400
db_flyfemale_frameany,-2.760094e-06,1.384786e+00,234190
db_flymale_frameany,2.515465e-05,7.086837e-01,244250
dcenter_flyany_frameany,1.005143e+01,-3.391375e+00,479420
dcenter_flyany_framebackupstart,9.778421e+00,3.256385e+00,312
dcenter_flyany_framebodyturn,1.202747e+01,2.850687e+00,2042
dcenter_flyany_framebodyturnstart,1.203769e+01,3.322751e+00,849
dcenter_flyany_framecrabwalkallstart,1.063484e+01,-1.468185e+00,4366
dcenter_flyany_framecrabwalkextreme,1.063786e+01,4.813692e+00,1813
dcenter_flyany_framecrabwalkextremestart,1.004872e+01,3.626456e+00,406
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047480e+01,-2.077813e+00,269129
dcenter_flyany_framenearwall,9.719019e+00,-2.349536e+00,356442
dcenter_flyany_framepivotcenter,5.740885e+00,-2.635126e+00,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074717e+01,2.582129e+00,1765
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.402477e+00,-3.976907e+00,210291
dcenter_flyany_frametouch,2.862311e+00,-2.171275e+00,24332
dcenter_flyany_framewalk,1.143889e+01,-2.019637e+00,148007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.559908e+00,-7.133685e+00,3830
dcenter_flyfemale_frameany,9.634671e+00,-4.798143e+00,234200
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.041607e+01,-1.756472e+00,244260
dcenter_flymale_framewingextension,3.390912e+00,-2.326553e+00,4422
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.397417e-01,-1.327441e+00,269109
ddcenter_flyany_framenearfly,1.771252e-01,-4.264982e+00,225842
ddcenter_flyfemale_framenearfly,1.541634e-01,-4.416161e+00,111651
ddcenter_flymale_framenearfly,1.999085e-01,-3.980793e+00,113897
ddell2nose_flyany_framenearfly,5.712255e-01,-4.468430e+00,225842
ddell2nose_flyfemale_framenearfly,5.136282e-01,-4.541506e+00,111651
ddell2nose_flymale_framenearfly,6.286295e-01,-4.298423e+00,113897
ddist2wall_flyany_framenearwall,1.728435e-02,-9.635019e-01,356427
ddist2wall_flyfemale_framenearwall,2.039996e-02,-4.802130e-01,166073
ddist2wall_flymale_framenearwall,1.255079e-02,-1.302454e+00,189402
ddnose2ell_flyany_frameattemptedcopulation,2.016404e-01,-4.718200e-01,996
ddnose2ell_flyany_framenearfly,5.852142e-01,-4.510696e+00,225842
ddnose2ell_flyfemale_framenearfly,5.423829e-01,-4.677889e+00,111651
ddnose2ell_flymale_framechase,-3.174067e-01,1.705259e+00,12948
ddnose2ell_flymale_framenearfly,6.307181e-01,-4.054299e+00,113897
decc_flyany_frameany,1.987720e-05,2.406148e+00,479400
decc_flyfemale_frameany,6.014389e-06,3.319464e-01,234190
decc_flymale_frameany,2.412378e-05,7.755991e-01,244250
dell2nose_flyany_frameany,9.129578e+00,-3.392445e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.531885e+00,-5.013485e+00,234200
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.668172e+00,-1.557135e+00,244260
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267710e+01,1.607821e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.163762e+01,-5.598268e-01,996
dist2wall_flyany_framebackupstart,6.337556e+00,1.111455e+00,312
dist2wall_flyany_framebodyturnstart,8.119160e+00,1.243657e+00,849
dist2wall_flyany_framecrabwalkall,7.784176e+00,3.110963e+00,39436
dist2wall_flyany_framecrabwalkextreme,8.014125e+00,-9.227931e-02,1813
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.097355e+01,2.929436e+00,269129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.933227e+00,1.242967e+00,1765
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495537e+01,-1.019307e-01,210291
dist2wall_flyany_frametouch,1.104924e+01,3.872240e+00,24332
dist2wall_flyany_framewalk,1.211672e+01,3.993795e+00,148007
dist2wall_flyany_framewinggrooming,2.041986e+01,-3.337016e-01,3830
dist2wall_flyfemale_frameany,1.329961e+01,1.180727e+00,234200
dist2wall_flymale_frameany,1.209795e+01,1.792769e+00,244260
dmax_wing_angle_flyany_frameany,2.305058e-02,2.442627e+00,479400
dmax_wing_angle_flyany_framewingextension,-3.961328e-01,6.878145e-01,4422
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.462833e-02,2.683115e+00,234190
dmax_wing_angle_flymale_frameany,2.168365e-02,1.230372e+00,244250
dmax_wing_area_flyany_frameany,-4.212563e-01,-1.813326e+00,479400
dmax_wing_area_flyany_framewingextension,-3.486708e-01,1.077619e+00,4422
dmax_wing_area_flyfemale_frameany,-5.525172e-01,-3.631787e+00,234190
dmax_wing_area_flymale_frameany,-2.961869e-01,4.791080e-01,244250
dmin_wing_angle_flyany_frameany,-2.305143e-02,-2.439128e+00,479400
dmin_wing_angle_flyany_framewingextension,-7.789249e-01,-3.640598e-03,4422
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.458124e-02,-2.695232e+00,234190
dmin_wing_angle_flymale_frameany,-2.173047e-02,-1.217605e+00,244250
dmin_wing_area_flyany_frameany,4.213982e-01,1.814287e+00,479400
dmin_wing_area_flyany_framewingextension,1.396300e+00,2.087056e+00,4422
dmin_wing_area_flyfemale_frameany,5.524275e-01,3.611727e+00,234190
dmin_wing_area_flymale_frameany,2.964695e-01,-4.684361e-01,244250
dnose2ell_angle_30tomin30_flyany_frameany,9.657274e+00,-3.478907e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.350553e+00,-4.671861e+00,234200
dnose2ell_angle_30tomin30_flymale_frameany,9.914202e+00,-2.009445e+00,244260
dnose2ell_angle_min20to20_flyany_frameany,4.218735e+01,1.577615e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.106114e+01,1.223357e+00,234200
dnose2ell_angle_min20to20_flymale_frameany,4.309315e+01,1.213499e+00,244260
dnose2ell_angle_min30to30_flyany_frameany,3.389275e+01,1.482012e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.299873e+01,1.007002e+00,234200
dnose2ell_angle_min30to30_flymale_frameany,3.461527e+01,1.276697e+00,244260
dnose2ell_flyany_frameany,9.148295e+00,-3.292953e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.176092e-01,-4.821663e-01,996
dnose2ell_flyany_framebackupstart,9.121963e+00,3.493907e+00,312
dnose2ell_flyany_framebodyturn,1.123139e+01,3.052059e+00,2042
dnose2ell_flyany_framebodyturnstart,1.125803e+01,3.533313e+00,849
dnose2ell_flyany_framecrabwalkallstart,9.721859e+00,-1.382535e+00,4366
dnose2ell_flyany_framecrabwalkextreme,9.790423e+00,4.898742e+00,1813
dnose2ell_flyany_framecrabwalkextremestart,9.125302e+00,3.737027e+00,406
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.800773e+00,-2.189881e+00,356442
dnose2ell_flyany_framepivotcenter,4.864876e+00,-2.713556e+00,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001367e+01,2.905184e+00,1765
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.526122e+00,-3.900519e+00,210291
dnose2ell_flyany_frametouch,1.032326e+00,-3.181121e+00,24332
dnose2ell_flyany_framewalk,1.050829e+01,-2.056953e+00,148007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.535307e+00,-7.446303e+00,3830
dnose2ell_flyfemale_frameany,8.840474e+00,-4.509457e+00,234200
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.406473e+00,-1.850295e+00,244260
dnose2ell_flymale_framechase,1.689598e+00,-1.944240e+00,12948
dnose2ell_flymale_framewingextension,9.842574e-01,-2.495991e+00,4422
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004938e+01,-3.263866e+00,479420
dnose2tail_flyany_framemove,1.042307e+01,-2.066046e+00,269129
dnose2tail_flyfemale_frameany,9.843275e+00,-4.219029e+00,234200
dnose2tail_flymale_frameany,1.021004e+01,-2.001505e+00,244260
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479400
dnwingsdetected_flyfemale_frameany,1.295186e-04,-5.064987e-04,234190
dnwingsdetected_flymale_frameany,-2.483682e-04,-2.438470e-01,244250
dphi_flyany_framemove,2.364962e-02,7.422759e-01,269109
dphi_flyfemale_framemove,-7.590040e-02,-1.423081e+00,132209
dphi_flymale_framemove,1.177893e-01,2.503824e+00,136164
dtheta_flyany_frameany,-1.158212e-02,-1.507625e+00,479400
dtheta_flyfemale_frameany,9.723288e-03,7.551587e-01,234190
dtheta_flymale_frameany,-3.209794e-02,-2.894012e+00,244250
du_cor_flyany_frameany,4.659741e+00,-3.829529e+00,479400
du_cor_flyfemale_frameany,4.459754e+00,-3.473385e+00,234190
du_cor_flymale_frameany,4.853608e+00,-3.602783e+00,244250
du_ctr_flyany_frameany,4.990727e+00,-3.847350e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.220082e+00,4.541421e-01,996
du_ctr_flyany_framebackup,-6.654941e+00,1.510757e+00,1288
du_ctr_flyany_framebodyturn,4.410498e+00,-3.683237e+00,2042
du_ctr_flyany_framecrabwalkall,8.619067e+00,-4.145589e+00,39436
du_ctr_flyany_framecrabwalkextreme,8.227256e-01,-2.335356e+00,1813
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.804898e+00,-2.912869e+00,269109
du_ctr_flyany_framenearfly,4.517927e+00,-3.478460e+00,225842
du_ctr_flyany_framenearwall,5.351134e+00,-3.878348e+00,356427
du_ctr_flyany_framenotnearfly_notnearwall,5.278152e+00,-8.367666e-01,76888
