field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386558e-01,-4.717675e-01,479340
a_mm_flyfemale_frameany,6.761848e-01,-1.049941e+00,232585
a_mm_flymale_frameany,6.030235e-01,5.052971e-01,245437
absangle2wall_flyany_frameattemptedcopulation,1.939150e+00,1.320290e+00,407
absangle2wall_flyany_framebackupstart_nearwall,8.711864e-01,2.803424e+00,545
absangle2wall_flyany_framebodyturnstart,1.234689e+00,6.004377e+00,944
absangle2wall_flyany_framecrabwalkall,1.188686e+00,2.627011e+00,18843
absangle2wall_flyany_framecrabwalkextreme,1.037234e+00,1.253855e+00,536
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344644e+00,4.177311e+00,198256
absangle2wall_flyany_framenearwall,1.496952e+00,4.325600e+00,384863
absangle2wall_flyany_framepivotcenterstart,1.691811e+00,1.785941e-01,206
absangle2wall_flyany_framepivottailstart,8.805498e-01,3.366319e+00,2494
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639256e+00,2.851530e-01,281084
absangle2wall_flyany_frametouch,1.489183e+00,2.616611e+00,17283
absangle2wall_flyany_framewalk,1.390956e+00,4.582554e+00,82283
absangle2wall_flyany_framewinggrooming,1.583211e+00,4.367270e-01,10736
absangle2wall_flyfemale_framenearwall,1.552002e+00,5.763115e+00,181018
absangle2wall_flymale_framenearwall,1.440682e+00,2.242526e+00,202644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694654e+00,3.820500e-02,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.743703e+00,3.991349e+00,413
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588878e+00,2.125567e+00,1345
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488517e+00,-4.147882e+00,248863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569507e+00,1.813905e+00,1210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497419e+00,-1.914315e+00,145688
absanglefrom1to2_nose2ell_flyany_frametouch,5.904244e-01,-5.167019e+00,17283
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562830e+00,-1.313951e+00,112741
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.749783e-01,-4.491407e+00,4262
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.583287e-01,-7.791836e-01,400
absanglefrom1to2_nose2ell_flymale_framechase,2.080744e-01,-2.880452e+00,3339
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417092e+00,-2.212929e+00,135499
absanglefrom1to2_nose2ell_flymale_frametouch,5.135566e-01,-3.728838e+00,12873
absanglefrom1to2_nose2ell_flymale_framewingextension,3.583787e-01,-1.852588e+00,1524
absdangle2wall_flyany_framenearwall,1.011573e+00,-4.545411e+00,384846
absdangle2wall_flyfemale_framenearwall,9.772769e-01,-4.250175e+00,181011
absdangle2wall_flymale_framenearwall,1.038246e+00,-4.278353e+00,202634
absdtheta_flyany_frameany,9.195424e-01,-4.214431e+00,479320
absdtheta_flyany_framebackup,2.294121e+00,-1.573798e+00,2118
absdtheta_flyany_framebodyturn,5.053129e+00,-2.175789e+00,2321
absdtheta_flyany_framecrabwalkall,1.562753e+00,-1.854650e+00,18843
absdtheta_flyany_framecrabwalkextreme,1.568331e+00,-2.577067e+00,536
absdtheta_flyany_framemove,1.810525e+00,-2.312752e+00,198236
absdtheta_flyany_framenearfly,9.243985e-01,-4.552929e+00,248858
absdtheta_flyany_framenearwall,1.011058e+00,-4.513111e+00,384846
absdtheta_flyany_framenotnearfly_notnearwall,6.487048e-01,-1.521483e+00,65992
absdtheta_flyany_framepivotcenter,4.892143e+00,-3.085544e+00,557
absdtheta_flyany_framepivottail,4.500719e+00,-3.162205e+00,9780
absdtheta_flyany_framerighting,7.550772e+00,-2.841387e+00,1577
absdtheta_flyany_framestop,2.789987e-01,-6.147478e+00,281084
absdtheta_flyany_frametouch,1.306242e+00,-4.066857e+00,17283
absdtheta_flyany_framewalk,1.394988e+00,-2.914600e+00,82283
absdtheta_flyany_framewingextension,9.985013e-01,-1.548076e+00,1545
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.101945e-01,-2.373944e+00,10736
absdtheta_flyfemale_frameany,8.644553e-01,-3.923398e+00,232576
absdtheta_flymale_frameany,9.650126e-01,-4.049745e+00,245426
absdtheta_flymale_framechase,1.424875e+00,-2.487196e+00,3339
absdv_cor_flyany_frameany,8.485871e-01,-5.460760e+00,479320
absdv_cor_flyany_frameattemptedcopulation,5.595849e-01,-1.161927e+00,407
absdv_cor_flyany_framebackup,1.250248e+00,-1.740482e+00,2118
absdv_cor_flyany_framebodyturn,1.970491e+00,-4.690586e+00,2321
absdv_cor_flyany_framecrabwalkall,4.096463e+00,-5.245590e+00,18843
absdv_cor_flyany_framecrabwalkextreme,4.053564e+00,-3.497856e+00,536
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.844509e+00,-6.317819e+00,198236
absdv_cor_flyany_framenearfly,7.590634e-01,-5.453260e+00,248858
absdv_cor_flyany_framenearwall,9.480544e-01,-6.101291e+00,384846
absdv_cor_flyany_framenotnearfly_notnearwall,5.872945e-01,-8.058815e-01,65992
absdv_cor_flyany_framepivotcenter,5.383776e-02,-7.876694e-02,557
absdv_cor_flyany_framepivottail,1.704959e+00,-3.882042e+00,9780
absdv_cor_flyany_framerighting,5.378831e+00,-1.600754e+00,1577
absdv_cor_flyany_framestop,1.055727e-01,-3.566175e+00,281084
absdv_cor_flyany_frametouch,9.805977e-01,-5.933270e+00,17283
absdv_cor_flyany_framewalk,2.410621e+00,-5.716464e+00,82283
absdv_cor_flyany_framewingextension,9.298556e-01,4.486210e-02,1545
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033492e-01,-2.465127e+00,10736
absdv_cor_flyfemale_frameany,7.944992e-01,-4.496522e+00,232576
absdv_cor_flymale_frameany,8.977525e-01,-5.670955e+00,245426
absdv_cor_flymale_framechase,1.408493e+00,-3.652946e+00,3339
absphidiff_nose2ell_flyany_framenearfly,1.486078e+00,-2.760371e+00,248858
absphidiff_nose2ell_flyany_frametouch,1.453297e+00,-4.044970e+00,17283
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499370e+00,-2.850592e+00,112738
absphidiff_nose2ell_flyfemale_frametouch,1.522729e+00,-3.908463e+00,4262
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.239840e-01,2.279942e+00,3339
absphidiff_nose2ell_flymale_framenearfly,1.471934e+00,-2.643179e+00,135497
absphidiff_nose2ell_flymale_frametouch,1.386892e+00,-2.926408e+00,12873
absphidiff_nose2ell_flymale_framewingextension,1.031881e+00,-1.511582e+00,1524
abssmoothdtheta_flyany_frameany,7.117730e-01,-3.751379e+00,479320
abssmoothdtheta_flyfemale_frameany,6.739139e-01,-3.704187e+00,232576
abssmoothdtheta_flymale_frameany,7.437084e-01,-3.347828e+00,245426
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.697756e+00,3.125401e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600768e+00,-4.752984e-01,1345
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611151e+00,5.299469e-01,248863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615043e+00,1.554674e+00,1210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596555e+00,1.200253e+00,145688
absthetadiff_nose2ell_flyany_frametouch,1.556577e+00,-2.663969e+00,17283
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637685e+00,6.277357e-01,112741
absthetadiff_nose2ell_flyfemale_frametouch,1.824276e+00,-1.129049e-01,4262
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.973634e-01,-3.009351e-01,400
absthetadiff_nose2ell_flymale_framechase,4.014853e-01,2.785667e-01,3339
absthetadiff_nose2ell_flymale_framenearfly,1.594340e+00,5.432882e-01,135499
absthetadiff_nose2ell_flymale_frametouch,1.347563e+00,-2.397672e+00,12873
absthetadiff_nose2ell_flymale_framewingextension,5.807628e-01,-1.676338e+00,1524
absyaw_flyany_framemove,7.115998e-01,4.000758e+00,198256
absyaw_flyfemale_framemove,7.359650e-01,4.669441e+00,92608
absyaw_flymale_framemove,6.826625e-01,2.833486e+00,104943
accmag_flyany_frameany,6.656294e+01,-3.939622e+00,479320
accmag_flyfemale_frameany,6.499803e+01,-3.419296e+00,232576
accmag_flymale_frameany,6.766260e+01,-4.167028e+00,245426
angle_biggest_wing_flyany_frameany,1.617579e-02,-2.575937e+00,479340
angle_biggest_wing_flyany_framewingextension,7.623251e-01,1.927618e+00,1545
angle_biggest_wing_flyfemale_frameany,2.105218e-02,-2.105750e+00,232585
angle_biggest_wing_flymale_frameany,1.128995e-02,-2.160997e+00,245437
angle_smallest_wing_flyany_frameany,7.367341e-03,-1.149245e+00,479340
angle_smallest_wing_flyany_framewingextension,1.139445e-01,1.600199e+00,1545
angle_smallest_wing_flyfemale_frameany,1.038358e-02,-2.899210e-01,232585
angle_smallest_wing_flymale_frameany,4.373141e-03,-1.361788e+00,245437
angleonclosestfly_flyany_framenearfly,-3.147302e-01,1.510299e+00,248863
angleonclosestfly_flyany_framestop_nearfly,-3.566976e-01,-2.004115e-01,145688
angleonclosestfly_flyany_frametouch,-2.801501e-01,9.774140e-01,17283
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.649698e-01,5.362386e-01,112741
angleonclosestfly_flyfemale_frametouch,-3.294931e-01,3.742515e-01,4262
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.253148e-01,-5.523063e-01,400
angleonclosestfly_flymale_framechase,-2.943885e-02,-1.275714e+00,3339
angleonclosestfly_flymale_framenearfly,-2.754404e-01,2.058127e+00,135499
angleonclosestfly_flymale_frametouch,-2.337495e-01,9.134052e-01,12873
angleonclosestfly_flymale_framewingextension,2.682580e-02,5.280458e-01,1524
anglesub_flyany_frameany,2.608018e-01,5.275992e+00,479340
anglesub_flyfemale_frameany,2.305440e-01,3.854603e+00,232585
anglesub_flymale_frameany,2.891556e-01,4.698740e+00,245437
area_flyany_frameany,1.851675e+00,-1.073823e-01,479340
area_flyfemale_frameany,2.054165e+00,-8.108992e-01,232585
area_flymale_frameany,1.659714e+00,1.145185e+00,245437
area_inmost_wing_flyany_frameany,1.012021e+00,4.472844e+00,479340
area_inmost_wing_flyany_framewingextension,6.524652e-01,2.405693e-01,1545
area_inmost_wing_flyany_framewinggrooming,4.288185e-01,2.872576e+00,10736
area_inmost_wing_flyfemale_frameany,1.041830e+00,3.494474e+00,232585
area_inmost_wing_flymale_frameany,9.845043e-01,4.891719e+00,245437
area_outmost_wing_flyany_frameany,1.047303e+00,3.794691e+00,479340
area_outmost_wing_flyany_framewingextension,1.317067e+00,2.483539e+00,1545
area_outmost_wing_flyany_framewinggrooming,8.640214e-01,1.191225e+00,10736
area_outmost_wing_flyfemale_frameany,1.089391e+00,2.801081e+00,232585
area_outmost_wing_flymale_frameany,1.007786e+00,4.411571e+00,245437
arena_angle_flyany_frameany,1.778610e-01,1.580712e+00,479340
b_mm_flyany_frameany,2.300008e-01,3.275241e-01,479340
b_mm_flyfemale_frameany,2.417013e-01,-5.240308e-01,232585
b_mm_flymale_frameany,2.189231e-01,1.492554e+00,245437
boutfreq_flyany_framebackup,1.141152e-03,-1.307513e+00,479340
boutfreq_flyany_framebodyturn,1.969375e-03,-4.392879e+00,479340
boutfreq_flyany_framecrabwalkall,5.553469e-03,-5.854156e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.150165e-04,-3.514777e+00,479340
boutfreq_flyany_framejump,1.189135e-04,-2.177178e+00,479340
boutfreq_flyany_framepivotcenter,4.339300e-04,2.731425e+00,479340
boutfreq_flyany_framepivottail,5.207160e-03,-3.185495e+00,479340
boutfreq_flyany_framerighting,2.190512e-04,7.195207e-01,479340
boutfreq_flyany_framestop,1.724663e-02,3.635558e+00,479340
boutfreq_flyany_frametouch,4.990195e-03,9.143484e-01,479340
boutfreq_flyany_framewalk,1.470146e-02,-2.670492e+00,479340
boutfreq_flyany_framewingextension,1.627237e-04,-2.531029e-01,479340
boutfreq_flyany_framewingflick,7.301707e-05,-1.686559e-01,479340
boutfreq_flyany_framewinggrooming,3.671715e-04,-4.765137e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.889458e-05,4.050060e-01,245426
boutfreq_flymale_framechase,1.275334e-03,6.012168e-01,245426
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,245426
corfrac_maj_flyany_frameany,-1.034403e-01,-6.548862e-01,479320
corfrac_maj_flyany_framebackup,-2.137549e-01,-9.720549e-02,2118
corfrac_maj_flyany_framebodyturn,-6.928807e-01,7.093352e+00,2321
corfrac_maj_flyany_framecrabwalkall,-3.562541e-01,-3.460572e+00,18843
corfrac_maj_flyany_framecrabwalkextreme,-4.788023e-01,1.273681e+00,536
corfrac_maj_flyany_framepivotcenter,-7.968487e-02,1.137196e+00,557
corfrac_maj_flyany_framepivottail,-6.715034e-01,1.785146e+00,9780
corfrac_maj_flyfemale_frameany,-1.072082e-01,-5.844782e-01,232576
corfrac_maj_flymale_frameany,-1.001389e-01,-6.398756e-01,245426
da_flyany_frameany,-1.884284e-05,-1.284499e+00,479320
da_flyfemale_frameany,-1.026511e-04,-1.444955e+00,232576
da_flymale_frameany,5.193428e-05,6.495183e-01,245426
dangle2wall_flyany_framenearwall,1.622169e-02,1.959026e-01,384846
dangle2wall_flyfemale_framenearwall,1.831713e-02,-4.147616e-02,181011
dangle2wall_flymale_framenearwall,1.523030e-02,5.931901e-01,202634
dangle_biggest_wing_flyany_frameany,5.487927e-02,5.949399e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.177117e-02,4.290844e+00,232576
dangle_biggest_wing_flymale_frameany,6.756673e-02,5.780654e+00,245426
dangle_smallest_wing_flyany_frameany,-5.487927e-02,-5.946937e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.179902e-02,-4.293346e+00,232576
dangle_smallest_wing_flymale_frameany,-6.769552e-02,-5.760885e+00,245426
danglesub_flyany_framemove,-2.525287e-02,-1.785127e+00,198236
danglesub_flyany_framenearfly,-2.656086e-02,4.671319e+00,248858
danglesub_flyfemale_framenearfly,-2.682988e-02,4.295364e+00,112738
danglesub_flymale_framenearfly,-2.295005e-02,4.829563e+00,135497
darea_flyany_frameany,-8.615280e-05,-2.174896e+00,479320
darea_flyany_frameattemptedcopulation,-3.087150e-01,9.275683e-02,407
darea_flyany_framebackup,-2.507435e-01,-2.937674e+00,2118
darea_flyany_framebodyturn,1.182829e-03,2.460402e+00,2321
darea_flyany_framechase,5.174486e-02,7.651188e-01,3431
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.537193e-03,2.424318e+00,18843
darea_flyany_framecrabwalkextreme,-7.597806e-02,-1.099502e+00,536
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.193284e-01,1.260151e+00,557
darea_flyany_framepivottail,-3.888702e-02,1.688213e+00,9780
darea_flyany_framerighting,1.052365e-01,6.596155e-01,1577
darea_flyany_framestop,-1.078144e-02,4.557018e-01,281084
darea_flyany_frametouch,-9.292696e-02,-8.956522e-01,17283
darea_flyany_framewalk,3.932239e-02,2.326690e+00,82283
darea_flyany_framewingextension,-1.266924e-01,-1.032673e+00,1545
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.284736e-02,-1.464973e+00,10736
darea_flyfemale_frameany,-4.803210e-04,-1.434873e+00,232576
darea_flymale_frameany,2.666911e-04,4.922558e-01,245426
darea_inmost_wing_flyany_frameany,-7.603458e-03,-5.251564e+00,479320
darea_inmost_wing_flyfemale_frameany,-2.729407e-03,-4.646283e+00,232576
darea_inmost_wing_flymale_frameany,-1.419064e-02,-4.330994e+00,245426
darea_outmost_wing_flyany_frameany,7.680023e-03,5.248646e+00,479320
darea_outmost_wing_flyany_framewingextension,-2.832294e-01,5.898622e-01,1545
darea_outmost_wing_flyfemale_frameany,3.632990e-03,4.687262e+00,232576
darea_outmost_wing_flymale_frameany,1.360211e-02,4.322537e+00,245426
db_flyany_frameany,-3.530548e-06,-1.664670e+00,479320
db_flyfemale_frameany,-2.136095e-05,-1.068889e+00,232576
db_flymale_frameany,1.407575e-05,2.030050e-01,245426
dcenter_flyany_frameany,1.000609e+01,-3.529243e+00,479340
dcenter_flyany_framebackupstart,9.401463e+00,8.529602e-01,547
dcenter_flyany_framebodyturn,1.195667e+01,1.321883e+00,2321
dcenter_flyany_framebodyturnstart,1.186361e+01,1.391038e+00,944
dcenter_flyany_framecrabwalkallstart,1.055077e+01,-2.281169e+00,2662
dcenter_flyany_framecrabwalkextreme,1.211546e+01,7.377229e+00,536
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047407e+01,-2.116698e+00,198256
dcenter_flyany_framenearwall,9.205305e+00,-4.270710e+00,384863
dcenter_flyany_framepivotcenter,7.995352e+00,-1.717875e+00,557
dcenter_flyany_framepivotcenterstart,8.199773e+00,-1.662565e+00,206
dcenter_flyany_framepivottailstart,1.119488e+01,2.253690e+00,2494
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.588458e+00,-3.441507e+00,281084
dcenter_flyany_frametouch,2.996599e+00,1.934323e+00,17283
dcenter_flyany_framewalk,1.227264e+01,4.573729e-01,82283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246871e+01,-1.339037e+00,10736
dcenter_flyfemale_frameany,1.085225e+01,-9.584579e-01,232585
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.208606e+00,-5.014441e+00,245437
dcenter_flymale_framewingextension,3.136578e+00,-1.610796e+00,1524
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.262590e-01,2.177175e+00,198236
ddcenter_flyany_framenearfly,9.861842e-02,-3.949089e+00,248858
ddcenter_flyfemale_framenearfly,9.663098e-02,-3.754200e+00,112738
ddcenter_flymale_framenearfly,9.541365e-02,-4.079054e+00,135497
ddell2nose_flyany_framenearfly,3.144856e-01,-4.420528e+00,248858
ddell2nose_flyfemale_framenearfly,3.257208e-01,-4.090621e+00,112738
ddell2nose_flymale_framenearfly,3.012042e-01,-4.681520e+00,135497
ddist2wall_flyany_framenearwall,7.786476e-03,-1.645916e+00,384846
ddist2wall_flyfemale_framenearwall,7.498003e-03,-1.414324e+00,181011
ddist2wall_flymale_framenearwall,1.124818e-02,-6.256398e-01,202634
ddnose2ell_flyany_frameattemptedcopulation,2.362104e-01,-4.157455e-01,407
ddnose2ell_flyany_framenearfly,3.371544e-01,-4.337180e+00,248858
ddnose2ell_flyfemale_framenearfly,3.423237e-01,-4.012199e+00,112738
ddnose2ell_flymale_framechase,-1.798084e-01,1.551614e+00,3339
ddnose2ell_flymale_framenearfly,3.186711e-01,-4.454419e+00,135497
decc_flyany_frameany,5.478183e-06,-1.019041e-01,479320
decc_flyfemale_frameany,2.177245e-05,6.541108e-01,232576
decc_flymale_frameany,-3.171386e-06,-3.919827e-01,245426
dell2nose_flyany_frameany,9.045299e+00,-3.611714e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.788790e+00,-1.135412e+00,232585
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.346114e+00,-5.077345e+00,245437
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224064e+01,8.604873e-01,479340
dist2wall_flyany_frameattemptedcopulation,1.103092e+01,-7.974728e-01,407
dist2wall_flyany_framebackupstart,6.468149e+00,2.846459e+00,547
dist2wall_flyany_framebodyturnstart,8.770273e+00,3.499374e+00,944
dist2wall_flyany_framecrabwalkall,8.125293e+00,4.602631e+00,18843
dist2wall_flyany_framecrabwalkextreme,9.858027e+00,4.593971e+00,536
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.864234e+00,2.032366e+00,198256
dist2wall_flyany_framepivotcenterstart,1.473667e+01,-7.033543e-01,206
dist2wall_flyany_framepivottailstart,7.029598e+00,2.561960e+00,2494
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.387635e+01,-6.736643e-01,281084
dist2wall_flyany_frametouch,9.616476e+00,2.005203e+00,17283
dist2wall_flyany_framewalk,1.012889e+01,2.293096e+00,82283
dist2wall_flyany_framewinggrooming,1.827467e+01,-5.018751e-01,10736
dist2wall_flyfemale_frameany,1.290556e+01,1.016416e+00,232585
dist2wall_flymale_frameany,1.161640e+01,6.302941e-01,245437
dmax_wing_angle_flyany_frameany,1.071676e-02,9.821202e-01,479320
dmax_wing_angle_flyany_framewingextension,-9.131257e-02,1.553355e+00,1545
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.392398e-04,-4.063232e-01,232576
dmax_wing_angle_flymale_frameany,2.104904e-02,1.433305e+00,245426
dmax_wing_area_flyany_frameany,-3.137548e-01,-1.868751e-01,479320
dmax_wing_area_flyany_framewingextension,-4.079932e-01,6.272926e-01,1545
dmax_wing_area_flyfemale_frameany,-3.163854e-01,7.015807e-02,232576
dmax_wing_area_flymale_frameany,-3.086185e-01,-3.283045e-01,245426
dmin_wing_angle_flyany_frameany,-1.071676e-02,-9.759978e-01,479320
dmin_wing_angle_flyany_framewingextension,-6.446595e-01,-1.007703e-01,1545
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.670927e-04,3.740493e-01,232576
dmin_wing_angle_flymale_frameany,-2.117782e-02,-1.413108e+00,245426
dmin_wing_area_flyany_frameany,3.138314e-01,1.859971e-01,479320
dmin_wing_area_flyany_framewingextension,8.735970e-01,5.032566e-01,1545
dmin_wing_area_flyfemale_frameany,3.172890e-01,-6.330583e-02,232576
dmin_wing_area_flymale_frameany,3.080300e-01,3.234475e-01,245426
dnose2ell_angle_30tomin30_flyany_frameany,9.654415e+00,-3.370163e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056202e+01,-8.071846e-01,232585
dnose2ell_angle_30tomin30_flymale_frameany,8.800015e+00,-4.804391e+00,245437
dnose2ell_angle_min20to20_flyany_frameany,4.054896e+01,-1.314106e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.140326e+01,2.662457e-02,232585
dnose2ell_angle_min20to20_flymale_frameany,3.977424e+01,-1.908955e+00,245437
dnose2ell_angle_min30to30_flyany_frameany,3.245916e+01,-1.433444e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.341198e+01,7.635423e-02,232585
dnose2ell_angle_min30to30_flymale_frameany,3.158208e+01,-2.147777e+00,245437
dnose2ell_flyany_frameany,9.048418e+00,-3.581610e+00,479340
dnose2ell_flyany_frameattemptedcopulation,5.334309e-01,1.329367e-01,407
dnose2ell_flyany_framebackupstart,8.698694e+00,9.506111e-01,547
dnose2ell_flyany_framebodyturn,1.113223e+01,1.426929e+00,2321
dnose2ell_flyany_framebodyturnstart,1.104821e+01,1.468880e+00,944
dnose2ell_flyany_framecrabwalkallstart,9.759026e+00,-1.960346e+00,2662
dnose2ell_flyany_framecrabwalkextreme,1.131075e+01,7.365536e+00,536
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.243596e+00,-4.240986e+00,384863
dnose2ell_flyany_framepivotcenter,7.068614e+00,-1.773721e+00,557
dnose2ell_flyany_framepivotcenterstart,7.275358e+00,-1.745287e+00,206
dnose2ell_flyany_framepivottailstart,1.047212e+01,2.445997e+00,2494
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.604253e+00,-3.550247e+00,281084
dnose2ell_flyany_frametouch,1.058467e+00,-9.184445e-01,17283
dnose2ell_flyany_framewalk,1.142052e+01,5.724871e-01,82283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153753e+01,-1.413386e+00,10736
dnose2ell_flyfemale_frameany,9.930261e+00,-1.025149e+00,232585
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.218097e+00,-4.965237e+00,245437
dnose2ell_flymale_framechase,1.448360e+00,-1.542664e+00,3339
dnose2ell_flymale_framewingextension,7.553136e-01,-1.710402e+00,1524
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.961304e+00,-3.582873e+00,479340
dnose2tail_flyany_framemove,1.044755e+01,-2.171349e+00,198256
dnose2tail_flyfemale_frameany,1.087799e+01,-9.268065e-01,232585
dnose2tail_flymale_frameany,9.095797e+00,-4.969566e+00,245437
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479320
dnwingsdetected_flyfemale_frameany,2.608405e-04,7.195723e-02,232576
dnwingsdetected_flymale_frameany,-3.707752e-04,-1.871650e-01,245426
dphi_flyany_framemove,8.532265e-03,1.144310e-01,198236
dphi_flyfemale_framemove,1.518497e-01,2.818931e+00,92599
dphi_flymale_framemove,-1.315686e-01,-2.670364e+00,104932
dtheta_flyany_frameany,-2.028768e-03,-1.477432e-01,479320
dtheta_flyfemale_frameany,-1.711046e-02,-1.668095e+00,232576
dtheta_flymale_frameany,1.348972e-02,1.416807e+00,245426
du_cor_flyany_frameany,2.675512e+00,-4.320800e+00,479320
du_cor_flyfemale_frameany,2.524536e+00,-3.821546e+00,232576
du_cor_flymale_frameany,2.824795e+00,-4.175940e+00,245426
du_ctr_flyany_frameany,2.873958e+00,-4.356239e+00,479320
du_ctr_flyany_frameattemptedcopulation,4.145092e-01,-5.811449e-01,407
du_ctr_flyany_framebackup,-7.382800e+00,1.106136e+00,2118
du_ctr_flyany_framebodyturn,4.447817e+00,-3.263670e+00,2321
du_ctr_flyany_framecrabwalkall,7.427406e+00,-4.871041e+00,18843
du_ctr_flyany_framecrabwalkextreme,5.685304e-01,-4.993786e+00,536
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.692911e+00,-4.258094e+00,198236
du_ctr_flyany_framenearfly,2.386908e+00,-4.718034e+00,248858
du_ctr_flyany_framenearwall,3.079929e+00,-4.754402e+00,384846
du_ctr_flyany_framenotnearfly_notnearwall,3.013352e+00,-1.162165e+00,65992
