field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249524e-01,3.486596e-02,479320
a_mm_flyfemale_frameany,6.736779e-01,6.505326e-01,233609
a_mm_flymale_frameany,5.785225e-01,-7.157830e-01,245122
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.136652e-01,1.726812e+00,437
absangle2wall_flyany_framebodyturnstart,1.153983e+00,1.398675e+00,1212
absangle2wall_flyany_framecrabwalkall,1.185796e+00,7.743278e-01,64967
absangle2wall_flyany_framecrabwalkextreme,9.783018e-01,-2.024581e+00,3475
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363404e+00,1.526617e+00,404884
absangle2wall_flyany_framenearwall,1.348801e+00,-9.603711e-01,398147
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.249041e-01,2.835765e+00,2203
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.520784e+00,-3.513492e+00,74436
absangle2wall_flyany_frametouch,1.336519e+00,-3.008637e+00,11089
absangle2wall_flyany_framewalk,1.420677e+00,3.162531e+00,302850
absangle2wall_flyany_framewinggrooming,1.538771e+00,-7.337794e-01,3047
absangle2wall_flyfemale_framenearwall,1.349759e+00,-9.726687e-01,193487
absangle2wall_flymale_framenearwall,1.347976e+00,-8.031118e-01,204093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553395e+00,-2.188054e-01,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.281119e+00,-3.457647e+00,560
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.210460e+00,-4.973955e+00,3113
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.053911e+00,-8.532639e-01,575
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516210e+00,-6.449602e-01,182715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330374e+00,-2.409219e+00,1253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439542e+00,-1.321910e+00,27331
absanglefrom1to2_nose2ell_flyany_frametouch,7.445000e-01,1.218779e+00,11089
absanglefrom1to2_nose2ell_flyfemale_framechase,2.032101e-01,-1.844064e+00,1230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551392e+00,-7.142312e-01,88591
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.637849e-01,3.140926e-02,5496
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.932773e-01,-2.411318e+00,3829
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480778e+00,1.374000e-01,93820
absanglefrom1to2_nose2ell_flymale_frametouch,7.238067e-01,1.281483e+00,5577
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.317151e+00,-3.289558e+00,398132
absdangle2wall_flyfemale_framenearwall,1.348797e+00,-2.969090e+00,193478
absdangle2wall_flymale_framenearwall,1.286718e+00,-3.144349e+00,204087
absdtheta_flyany_frameany,1.236164e+00,-2.903816e+00,479300
absdtheta_flyany_framebackup,2.174501e+00,-1.527759e+00,2235
absdtheta_flyany_framebodyturn,4.708429e+00,-3.684487e+00,3082
absdtheta_flyany_framecrabwalkall,1.362320e+00,-3.615979e+00,64967
absdtheta_flyany_framecrabwalkextreme,1.780950e+00,-2.980495e-01,3475
absdtheta_flyany_framemove,1.398940e+00,-6.039899e+00,404864
absdtheta_flyany_framenearfly,1.351546e+00,-2.483923e+00,182711
absdtheta_flyany_framenearwall,1.309087e+00,-3.338002e+00,398132
absdtheta_flyany_framenotnearfly_notnearwall,8.728875e-01,-1.102830e+00,70015
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.284815e+00,-4.214692e+00,8839
absdtheta_flyany_framerighting,8.031420e+00,-2.156744e+00,492
absdtheta_flyany_framestop,3.478114e-01,-3.563424e+00,74436
absdtheta_flyany_frametouch,1.514683e+00,-2.327836e+00,11089
absdtheta_flyany_framewalk,1.163284e+00,-5.026020e+00,302844
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.613222e-01,-6.632745e+00,3047
absdtheta_flyfemale_frameany,1.256763e+00,-2.287960e+00,233599
absdtheta_flymale_frameany,1.216128e+00,-3.156181e+00,245112
absdtheta_flymale_framechase,1.187478e+00,-3.151481e+00,3829
absdv_cor_flyany_frameany,2.184775e+00,8.310935e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.191011e+00,-2.267089e+00,2235
absdv_cor_flyany_framebodyturn,2.597419e+00,-1.305171e+00,3082
absdv_cor_flyany_framecrabwalkall,4.946827e+00,-2.323519e+00,64967
absdv_cor_flyany_framecrabwalkextreme,4.003009e+00,-2.779325e+00,3475
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.550669e+00,-2.207987e+00,404864
absdv_cor_flyany_framenearfly,2.108436e+00,1.169061e+00,182711
absdv_cor_flyany_framenearwall,2.311234e+00,1.316048e-01,398132
absdv_cor_flyany_framenotnearfly_notnearwall,1.563468e+00,3.877424e+00,70015
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.946046e+00,-1.908052e+00,8839
absdv_cor_flyany_framerighting,6.081897e+00,-3.266032e-01,492
absdv_cor_flyany_framestop,1.608579e-01,4.651696e-01,74436
absdv_cor_flyany_frametouch,1.994995e+00,1.614586e+00,11089
absdv_cor_flyany_framewalk,2.727282e+00,-3.472186e+00,302844
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083082e-01,-5.014473e+00,3047
absdv_cor_flyfemale_frameany,2.056977e+00,1.053366e+00,233599
absdv_cor_flymale_frameany,2.308150e+00,5.153034e-01,245112
absdv_cor_flymale_framechase,2.224661e+00,-8.867614e-02,3829
absphidiff_nose2ell_flyany_framenearfly,1.675362e+00,1.024194e+00,182711
absphidiff_nose2ell_flyany_frametouch,1.623541e+00,2.048644e+00,11089
absphidiff_nose2ell_flyfemale_framechase,3.427766e-01,-1.419804e+00,1230
absphidiff_nose2ell_flyfemale_framenearfly,1.707784e+00,1.337923e+00,88587
absphidiff_nose2ell_flyfemale_frametouch,1.667336e+00,2.213927e+00,5496
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.227517e-01,-3.704761e+00,3829
absphidiff_nose2ell_flymale_framenearfly,1.644933e+00,7.276500e-01,93820
absphidiff_nose2ell_flymale_frametouch,1.578568e+00,1.249166e+00,5577
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.679221e-01,-2.545911e+00,479300
abssmoothdtheta_flyfemale_frameany,1.004083e+00,-1.988690e+00,233599
abssmoothdtheta_flymale_frameany,9.330250e-01,-2.767451e+00,245112
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671201e+00,-2.661124e-01,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703015e+00,2.068193e-01,3113
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680033e+00,-7.733424e-01,575
absthetadiff_nose2ell_flyany_framenearfly,1.661745e+00,6.428042e-01,182715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622488e+00,-2.565383e-01,1253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699021e+00,2.431987e+00,27331
absthetadiff_nose2ell_flyany_frametouch,1.857830e+00,1.010162e+00,11089
absthetadiff_nose2ell_flyfemale_framechase,2.534346e-01,-1.801537e+00,1230
absthetadiff_nose2ell_flyfemale_framenearfly,1.703207e+00,7.085898e-01,88591
absthetadiff_nose2ell_flyfemale_frametouch,1.899220e+00,-4.421920e-02,5496
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.606054e-01,-3.220633e+00,3829
absthetadiff_nose2ell_flymale_framenearfly,1.624131e+00,5.673575e-01,93820
absthetadiff_nose2ell_flymale_frametouch,1.819224e+00,1.029294e+00,5577
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.101770e-01,-4.157493e+00,404884
absyaw_flyfemale_framemove,4.326342e-01,-4.601909e+00,198896
absyaw_flymale_framemove,3.879128e-01,-3.229415e+00,205544
accmag_flyany_frameany,1.059014e+02,-2.123500e+00,479300
accmag_flyfemale_frameany,1.083148e+02,-1.620095e+00,233599
accmag_flymale_frameany,1.036225e+02,-2.460852e+00,245112
angle_biggest_wing_flyany_frameany,-3.595587e-03,-3.696774e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.911334e-03,-3.092422e+00,233609
angle_biggest_wing_flymale_frameany,-8.844063e-03,-3.073693e+00,245122
angle_smallest_wing_flyany_frameany,-7.748824e-03,-3.320127e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.549757e-03,-2.101884e+00,233609
angle_smallest_wing_flymale_frameany,-1.271166e-02,-3.050125e+00,245122
angleonclosestfly_flyany_framenearfly,-3.690720e-01,1.261038e+00,182715
angleonclosestfly_flyany_framestop_nearfly,-3.778318e-01,7.837266e-01,27331
angleonclosestfly_flyany_frametouch,-3.574224e-01,-6.047237e-02,11089
angleonclosestfly_flyfemale_framechase,-1.720250e-02,-3.533827e-01,1230
angleonclosestfly_flyfemale_framenearfly,-3.871107e-01,9.033647e-01,88591
angleonclosestfly_flyfemale_frametouch,-3.598852e-01,6.465381e-01,5496
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.313659e-02,-5.374389e-01,3829
angleonclosestfly_flymale_framenearfly,-3.485154e-01,1.003598e+00,93820
angleonclosestfly_flymale_frametouch,-3.574131e-01,-6.715193e-01,5577
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.892286e-01,-3.135284e-01,479320
anglesub_flyfemale_frameany,1.872068e-01,3.139037e-01,233609
anglesub_flymale_frameany,1.910778e-01,-5.827602e-01,245122
area_flyany_frameany,1.691865e+00,3.653321e-01,479320
area_flyfemale_frameany,1.949926e+00,6.787362e-01,233609
area_flymale_frameany,1.445954e+00,-1.268579e-01,245122
area_inmost_wing_flyany_frameany,8.596154e-01,-1.589657e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.390893e-01,2.601751e+00,3047
area_inmost_wing_flyfemale_frameany,8.959036e-01,-1.440207e+00,233609
area_inmost_wing_flymale_frameany,8.247260e-01,-1.497470e+00,245122
area_outmost_wing_flyany_frameany,8.868508e-01,-2.542198e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.922275e-01,-7.722853e+00,3047
area_outmost_wing_flyfemale_frameany,9.202860e-01,-2.680820e+00,233609
area_outmost_wing_flymale_frameany,8.547265e-01,-1.942926e+00,245122
arena_angle_flyany_frameany,-1.026109e-01,-7.690386e-01,479320
b_mm_flyany_frameany,2.140141e-01,5.514983e-01,479320
b_mm_flyfemale_frameany,2.301521e-01,6.720929e-01,233609
b_mm_flymale_frameany,1.986314e-01,3.394213e-01,245122
boutfreq_flyany_framebackup,9.179671e-04,-5.106197e-01,479320
boutfreq_flyany_framebodyturn,2.528582e-03,-3.099115e+00,479320
boutfreq_flyany_framecrabwalkall,1.354210e-02,9.240854e-01,479320
boutfreq_flyany_framecrabwalkextreme,1.823417e-03,5.819512e+00,479320
boutfreq_flyany_framejump,1.022282e-04,-3.257456e+00,479320
boutfreq_flyany_framepivotcenter,8.345156e-05,-9.549099e-01,479320
boutfreq_flyany_framepivottail,4.596094e-03,-1.995668e+00,479320
boutfreq_flyany_framerighting,8.762413e-05,-2.563265e+00,479320
boutfreq_flyany_framestop,6.865977e-03,-6.108952e+00,479320
boutfreq_flyany_frametouch,4.727531e-03,-5.746607e-01,479320
boutfreq_flyany_framewalk,1.713052e-02,-2.687608e+00,479320
boutfreq_flyany_framewingextension,1.251773e-05,-1.654754e+00,479320
boutfreq_flyany_framewingflick,3.338062e-05,-1.058010e+00,479320
boutfreq_flyany_framewinggrooming,1.210048e-04,-4.139407e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.159535e-06,-7.705495e-01,245112
boutfreq_flymale_framechase,2.680407e-03,1.986546e+00,245112
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,245112
corfrac_maj_flyany_frameany,-1.542669e-01,-7.984960e-01,479300
corfrac_maj_flyany_framebackup,-1.876182e-01,2.966013e+00,2235
corfrac_maj_flyany_framebodyturn,-8.068938e-01,-6.599495e+00,3082
corfrac_maj_flyany_framecrabwalkall,-3.014530e-01,-3.832723e-01,64967
corfrac_maj_flyany_framecrabwalkextreme,-6.529995e-01,-3.393626e+00,3475
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.355574e-01,-4.412217e+00,8839
corfrac_maj_flyfemale_frameany,-1.677861e-01,-1.060590e+00,233599
corfrac_maj_flymale_frameany,-1.410379e-01,-3.702907e-01,245112
da_flyany_frameany,-3.575154e-06,6.943283e-01,479300
da_flyfemale_frameany,-3.975424e-05,4.071258e-01,233599
da_flymale_frameany,2.906379e-05,-3.717404e-02,245112
dangle2wall_flyany_framenearwall,7.683716e-02,4.030736e+00,398132
dangle2wall_flyfemale_framenearwall,8.313303e-02,2.346575e+00,193478
dangle2wall_flymale_framenearwall,7.092695e-02,5.331809e+00,204087
dangle_biggest_wing_flyany_frameany,6.031006e-02,5.586794e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.194865e-02,2.552633e+00,233599
dangle_biggest_wing_flymale_frameany,8.745565e-02,6.601949e+00,245112
dangle_smallest_wing_flyany_frameany,-6.027914e-02,-5.582866e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.187856e-02,-2.545806e+00,233599
dangle_smallest_wing_flymale_frameany,-8.746200e-02,-6.585721e+00,245112
danglesub_flyany_framemove,-1.166227e-02,1.376247e+00,404864
danglesub_flyany_framenearfly,-1.306704e-01,-2.251747e+00,182711
danglesub_flyfemale_framenearfly,-1.257132e-01,-1.876000e+00,88587
danglesub_flymale_framenearfly,-1.358486e-01,-2.380524e+00,93820
darea_flyany_frameany,-8.521193e-05,-2.766181e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.779506e-02,3.620563e+00,2235
darea_flyany_framebodyturn,-6.320289e-02,-1.335895e+00,3082
darea_flyany_framechase,1.208252e-02,-4.921347e-01,5062
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.209346e-03,3.444118e+00,64967
darea_flyany_framecrabwalkextreme,-5.582712e-02,-1.234368e+00,3475
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.594377e-02,1.858331e-02,8839
darea_flyany_framerighting,8.213269e-03,-6.124124e-02,492
darea_flyany_framestop,-1.678531e-02,7.784408e-01,74436
darea_flyany_frametouch,-1.125891e-01,-1.617884e+00,11089
darea_flyany_framewalk,1.277135e-02,-2.321208e+00,302844
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.155568e-02,1.169973e+01,3047
darea_flyfemale_frameany,-2.291602e-04,3.313920e-01,233599
darea_flymale_frameany,3.755579e-05,-1.175811e+00,245112
darea_inmost_wing_flyany_frameany,-1.618082e-02,-5.700757e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.839854e-03,-4.885849e+00,233599
darea_inmost_wing_flymale_frameany,-2.988302e-02,-4.817910e+00,245112
darea_outmost_wing_flyany_frameany,1.622428e-02,5.696670e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.149814e-03,4.897731e+00,233599
darea_outmost_wing_flymale_frameany,2.968069e-02,4.826327e+00,245112
db_flyany_frameany,-9.531412e-06,-4.915325e+00,479300
db_flyfemale_frameany,-1.428311e-05,2.598449e-01,233599
db_flymale_frameany,-6.094635e-06,-2.373563e+00,245112
dcenter_flyany_frameany,1.110388e+01,-3.790057e-01,479320
dcenter_flyany_framebackupstart,6.722936e+00,-2.380266e+00,440
dcenter_flyany_framebodyturn,1.024813e+01,-2.155281e+00,3082
dcenter_flyany_framebodyturnstart,1.013453e+01,-2.134211e+00,1212
dcenter_flyany_framecrabwalkallstart,1.009718e+01,-2.536832e+00,6490
dcenter_flyany_framecrabwalkextreme,7.141883e+00,-1.817000e+00,3475
dcenter_flyany_framecrabwalkextremestart,7.079880e+00,-2.287805e+00,874
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118061e+01,1.459819e-01,404884
dcenter_flyany_framenearwall,1.023161e+01,-5.337488e-01,398147
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.602431e+00,-3.008343e+00,2203
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049991e+01,-1.796199e+00,74436
dcenter_flyany_frametouch,2.920571e+00,-3.318547e-01,11089
dcenter_flyany_framewalk,1.210738e+01,-1.102690e-01,302850
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450420e+01,1.682911e-03,3047
dcenter_flyfemale_frameany,1.107846e+01,-8.137129e-01,233609
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113640e+01,5.822027e-02,245122
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.980550e-02,-3.966595e+00,404864
ddcenter_flyany_framenearfly,5.664052e-01,1.026068e+00,182711
ddcenter_flyfemale_framenearfly,5.351371e-01,9.298142e-01,88587
ddcenter_flymale_framenearfly,5.965605e-01,1.064193e+00,93820
ddell2nose_flyany_framenearfly,1.689605e+00,1.932137e+00,182711
ddell2nose_flyfemale_framenearfly,1.678756e+00,2.056174e+00,88587
ddell2nose_flymale_framenearfly,1.703847e+00,1.770519e+00,93820
ddist2wall_flyany_framenearwall,2.933230e-02,1.546692e+00,398132
ddist2wall_flyfemale_framenearwall,2.715346e-02,4.768542e-01,193478
ddist2wall_flymale_framenearwall,3.198361e-02,2.364016e+00,204087
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.752969e+00,2.171793e+00,182711
ddnose2ell_flyfemale_framenearfly,1.729287e+00,2.066575e+00,88587
ddnose2ell_flymale_framechase,-1.962369e+00,-1.727177e+00,3829
ddnose2ell_flymale_framenearfly,1.781290e+00,2.138473e+00,93820
decc_flyany_frameany,-1.363878e-05,-3.953619e+00,479300
decc_flyfemale_frameany,-3.667525e-07,-1.906469e-01,233599
decc_flymale_frameany,-2.688040e-05,-2.739647e+00,245112
dell2nose_flyany_frameany,1.017728e+01,-4.184422e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006089e+01,-8.592723e-01,233609
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029605e+01,3.746132e-02,245122
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078086e+01,-5.982618e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.629731e+00,-5.905666e-01,440
dist2wall_flyany_framebodyturnstart,7.388307e+00,-2.955272e-01,1212
dist2wall_flyany_framecrabwalkall,6.889907e+00,3.376907e-01,64967
dist2wall_flyany_framecrabwalkextreme,6.961564e+00,-2.198131e+00,3475
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.016016e+01,1.199933e+00,404884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.333339e+00,-2.495239e-01,2203
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376608e+01,-1.174665e+00,74436
dist2wall_flyany_frametouch,7.934508e+00,-1.344391e+00,11089
dist2wall_flyany_framewalk,1.103838e+01,1.972019e+00,302850
dist2wall_flyany_framewinggrooming,1.825423e+01,-1.914006e+00,3047
dist2wall_flyfemale_frameany,1.098065e+01,-1.387810e+00,233609
dist2wall_flymale_frameany,1.059263e+01,2.063992e-01,245122
dmax_wing_angle_flyany_frameany,1.989754e-02,1.997724e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.988622e-03,-7.113411e-01,233599
dmax_wing_angle_flymale_frameany,3.704089e-02,2.772084e+00,245112
dmax_wing_area_flyany_frameany,-3.457395e-01,2.626740e-02,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.210654e-01,3.290368e+00,233599
dmax_wing_area_flymale_frameany,-4.653843e-01,-2.972636e+00,245112
dmin_wing_angle_flyany_frameany,-1.986662e-02,-1.989324e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.918531e-03,7.070374e-01,233599
dmin_wing_angle_flymale_frameany,-3.704724e-02,-2.757486e+00,245112
dmin_wing_area_flyany_frameany,3.457829e-01,-2.763459e-02,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.213754e-01,-3.291495e+00,233599
dmin_wing_area_flymale_frameany,4.651820e-01,2.974230e+00,245112
dnose2ell_angle_30tomin30_flyany_frameany,1.087680e+01,-1.182438e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082199e+01,-7.336832e-01,233609
dnose2ell_angle_30tomin30_flymale_frameany,1.093807e+01,4.127519e-01,245122
dnose2ell_angle_min20to20_flyany_frameany,3.829252e+01,-1.253553e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.834652e+01,-5.126336e-01,233609
dnose2ell_angle_min20to20_flymale_frameany,3.822776e+01,-1.370012e+00,245122
dnose2ell_angle_min30to30_flyany_frameany,3.092982e+01,-1.250587e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.099926e+01,-6.427555e-01,233609
dnose2ell_angle_min30to30_flymale_frameany,3.085636e+01,-1.285832e+00,245122
dnose2ell_flyany_frameany,1.015752e+01,-4.342790e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.866763e+00,-2.243615e+00,440
dnose2ell_flyany_framebodyturn,9.285793e+00,-2.281992e+00,3082
dnose2ell_flyany_framebodyturnstart,9.150079e+00,-2.305479e+00,1212
dnose2ell_flyany_framecrabwalkallstart,9.029149e+00,-2.766422e+00,6490
dnose2ell_flyany_framecrabwalkextreme,6.063468e+00,-1.736189e+00,3475
dnose2ell_flyany_framecrabwalkextremestart,5.931653e+00,-2.239067e+00,874
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.267379e+00,-5.463192e-01,398147
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.635421e+00,-3.020619e+00,2203
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.561624e+00,-1.840177e+00,74436
dnose2ell_flyany_frametouch,1.186785e+00,1.623980e+00,11089
dnose2ell_flyany_framewalk,1.116318e+01,-2.060190e-01,302850
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363063e+01,-5.958913e-02,3047
dnose2ell_flyfemale_frameany,1.015607e+01,-8.889903e-01,233609
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016652e+01,1.728597e-02,245122
dnose2ell_flymale_framechase,4.811627e+00,1.088771e+01,3829
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104096e+01,-4.379246e-01,479320
dnose2tail_flyany_framemove,1.112368e+01,1.054697e-01,404884
dnose2tail_flyfemale_frameany,1.105027e+01,-8.958018e-01,233609
dnose2tail_flymale_frameany,1.103980e+01,1.708677e-02,245122
dnwingsdetected_flyany_frameany,1.265705e-04,2.422958e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,233599
dnwingsdetected_flymale_frameany,2.475001e-04,1.333740e+00,245112
dphi_flyany_framemove,6.258843e-02,1.633021e+00,404864
dphi_flyfemale_framemove,7.178974e-02,1.242133e+00,198886
dphi_flymale_framemove,5.044745e-02,1.141478e+00,205534
dtheta_flyany_frameany,-2.319876e-02,-3.111220e+00,479300
dtheta_flyfemale_frameany,-3.090064e-02,-3.477908e+00,233599
dtheta_flymale_frameany,-1.531870e-02,-1.273599e+00,245112
du_cor_flyany_frameany,1.057264e+01,4.831550e+00,479300
du_cor_flyfemale_frameany,9.984199e+00,4.676187e+00,233599
du_cor_flymale_frameany,1.114723e+01,4.312954e+00,245112
du_ctr_flyany_frameany,1.106790e+01,4.701101e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.661151e+00,1.547415e+00,2235
du_ctr_flyany_framebodyturn,4.152830e+00,-4.565509e+00,3082
du_ctr_flyany_framecrabwalkall,1.072713e+01,-1.263241e+00,64967
du_ctr_flyany_framecrabwalkextreme,1.557249e+00,5.129061e+00,3475
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.302397e+01,1.918011e+00,404864
du_ctr_flyany_framenearfly,8.516280e+00,2.649726e+00,182711
du_ctr_flyany_framenearwall,1.054602e+01,3.161386e+00,398132
du_ctr_flyany_framenotnearfly_notnearwall,1.470184e+01,8.190354e+00,70015
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.456198e+00,1.881199e+00,492
du_ctr_flyany_framestop,8.420735e-02,-3.573977e+00,74436
du_ctr_flyany_frametouch,2.448929e+00,1.223812e+00,11089
du_ctr_flyany_framewalk,1.624360e+01,-6.274031e-02,302844
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.518039e-02,-6.342096e+00,3047
