field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222170e-01,-2.692157e+00,455468
a_mm_flyfemale_frameany,6.582053e-01,-3.107196e+00,204036
a_mm_flymale_frameany,5.929954e-01,-9.706988e-01,251301
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.199106e-01,1.473135e+00,382
absangle2wall_flyany_framebodyturnstart,1.079726e+00,5.982080e-01,1703
absangle2wall_flyany_framecrabwalkall,1.126093e+00,-7.873603e-01,48419
absangle2wall_flyany_framecrabwalkextreme,9.563493e-01,-3.295333e-01,645
absangle2wall_flyany_framejump,1.802457e+00,3.595328e+00,373
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295057e+00,7.334367e-01,224276
absangle2wall_flyany_framenearwall,1.340134e+00,-1.249016e+00,323718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.322071e-01,9.382486e-01,2627
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592016e+00,-6.934180e-01,231192
absangle2wall_flyany_frametouch,1.431821e+00,9.256696e-01,5786
absangle2wall_flyany_framewalk,1.287725e+00,-2.562274e+00,124883
absangle2wall_flyany_framewinggrooming,1.513037e+00,-5.548848e-01,27202
absangle2wall_flyfemale_framenearwall,1.377770e+00,-1.628955e-02,133647
absangle2wall_flymale_framenearwall,1.310154e+00,-2.012055e+00,189941
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455614e+00,-1.670592e+00,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529882e+00,8.142968e-01,1372
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617486e+00,1.242148e+00,124184
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417902e+00,-2.583030e+00,1004
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655886e+00,1.409768e+00,55040
absanglefrom1to2_nose2ell_flyany_frametouch,7.892499e-01,1.935667e+00,5786
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600069e+00,-7.866973e-01,55061
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.278362e-01,2.049884e+00,2175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.572320e-01,-8.870359e-01,482
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632809e+00,1.891954e+00,69057
absanglefrom1to2_nose2ell_flymale_frametouch,7.571190e-01,1.356771e+00,3611
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.450528e+00,-9.908854e-02,323705
absdangle2wall_flyfemale_framenearwall,1.403218e+00,-3.020609e-01,133644
absdangle2wall_flymale_framenearwall,1.489241e+00,3.307454e-02,189931
absdtheta_flyany_frameany,1.209146e+00,-1.028926e+00,455449
absdtheta_flyany_framebackup,2.434559e+00,-7.108778e-01,1504
absdtheta_flyany_framebodyturn,5.797332e+00,5.732574e-01,4325
absdtheta_flyany_framecrabwalkall,1.741916e+00,-1.184444e-01,48418
absdtheta_flyany_framecrabwalkextreme,1.781224e+00,-4.795160e-01,645
absdtheta_flyany_framemove,2.077787e+00,3.337993e-01,224257
absdtheta_flyany_framenearfly,1.353033e+00,-4.350653e-01,124177
absdtheta_flyany_framenearwall,1.445472e+00,-7.255360e-02,323705
absdtheta_flyany_framenotnearfly_notnearwall,6.546860e-01,-1.365360e+00,112752
absdtheta_flyany_framepivotcenter,5.862839e+00,-6.599082e-01,456
absdtheta_flyany_framepivottail,5.265426e+00,9.730757e-03,10803
absdtheta_flyany_framerighting,8.701654e+00,-4.090123e-01,2431
absdtheta_flyany_framestop,3.663400e-01,-1.812348e+00,231192
absdtheta_flyany_frametouch,1.812930e+00,1.243434e+00,5786
absdtheta_flyany_framewalk,1.727317e+00,5.472698e-01,124882
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.675983e-01,-4.092532e+00,27202
absdtheta_flyfemale_frameany,1.116126e+00,-1.488389e+00,204028
absdtheta_flymale_frameany,1.284456e+00,-5.725479e-01,251290
absdtheta_flymale_framechase,1.978306e+00,4.094424e-01,482
absdv_cor_flyany_frameany,1.620105e+00,-3.388428e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399990e+00,-1.901831e-01,1504
absdv_cor_flyany_framebodyturn,3.163961e+00,-2.606001e-01,4325
absdv_cor_flyany_framecrabwalkall,6.067352e+00,1.007695e+00,48418
absdv_cor_flyany_framecrabwalkextreme,4.798170e+00,-7.526179e-03,645
absdv_cor_flyany_framejump,1.982675e+01,2.355399e+00,373
absdv_cor_flyany_framemove,3.122951e+00,1.277710e+00,224257
absdv_cor_flyany_framenearfly,1.546555e+00,-3.481918e-01,124177
absdv_cor_flyany_framenearwall,2.061588e+00,7.727086e-01,323705
absdv_cor_flyany_framenotnearfly_notnearwall,5.065451e-01,-1.421220e+00,112752
absdv_cor_flyany_framepivotcenter,1.754835e-02,-4.950147e-01,456
absdv_cor_flyany_framepivottail,2.497517e+00,-5.898288e-01,10803
absdv_cor_flyany_framerighting,6.039882e+00,6.862841e-02,2431
absdv_cor_flyany_framestop,1.135933e-01,-2.636954e+00,231192
absdv_cor_flyany_frametouch,1.872008e+00,5.330137e-01,5786
absdv_cor_flyany_framewalk,3.899860e+00,1.991932e+00,124882
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.207385e-01,-4.422534e-01,27202
absdv_cor_flyfemale_frameany,1.265523e+00,-1.623028e+00,204028
absdv_cor_flymale_frameany,1.908292e+00,5.606439e-01,251290
absdv_cor_flymale_framechase,2.526694e+00,1.266469e+00,482
absphidiff_nose2ell_flyany_framenearfly,1.677697e+00,1.903169e+00,124177
absphidiff_nose2ell_flyany_frametouch,1.621490e+00,1.261398e+00,5786
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666720e+00,1.507338e+00,55058
absphidiff_nose2ell_flyfemale_frametouch,1.684813e+00,2.014176e+00,2175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.912266e-01,1.127715e+00,482
absphidiff_nose2ell_flymale_framenearfly,1.688021e+00,2.132853e+00,69053
absphidiff_nose2ell_flymale_frametouch,1.569210e+00,6.398798e-01,3611
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.212997e-01,-9.707016e-01,455449
abssmoothdtheta_flyfemale_frameany,8.720999e-01,-1.378729e+00,204028
abssmoothdtheta_flymale_frameany,9.610660e-01,-5.212128e-01,251290
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764939e+00,2.663676e+00,1372
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664050e+00,1.523587e+00,124184
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639153e+00,2.238312e+00,1004
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595013e+00,1.270175e+00,55040
absthetadiff_nose2ell_flyany_frametouch,1.797616e+00,1.002343e+00,5786
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645156e+00,8.465876e-01,55061
absthetadiff_nose2ell_flyfemale_frametouch,1.810801e+00,-4.383335e-01,2175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.421421e-01,-1.762817e+00,482
absthetadiff_nose2ell_flymale_framenearfly,1.680672e+00,1.987412e+00,69057
absthetadiff_nose2ell_flymale_frametouch,1.786939e+00,1.182855e+00,3611
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.933585e-01,1.101462e-01,224276
absyaw_flyfemale_framemove,6.179040e-01,1.130204e-01,91216
absyaw_flymale_framemove,5.733728e-01,1.876220e-01,132970
accmag_flyany_frameany,9.343470e+01,-8.229162e-01,455449
accmag_flyfemale_frameany,8.370642e+01,-1.559847e+00,204028
accmag_flymale_frameany,1.013251e+02,-8.136439e-02,251290
angle_biggest_wing_flyany_frameany,2.749328e-02,-1.281442e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.299813e-02,-1.897242e+00,204036
angle_biggest_wing_flymale_frameany,3.113391e-02,-4.731486e-01,251301
angle_smallest_wing_flyany_frameany,9.559727e-03,-6.410586e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.199642e-03,-9.282170e-01,204036
angle_smallest_wing_flymale_frameany,1.144816e-02,-2.637404e-01,251301
angleonclosestfly_flyany_framenearfly,-2.976476e-01,2.057153e+00,124184
angleonclosestfly_flyany_framestop_nearfly,-1.987563e-01,3.282022e+00,55040
angleonclosestfly_flyany_frametouch,-4.371805e-01,-3.338517e+00,5786
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.610091e-01,2.080109e+00,55061
angleonclosestfly_flyfemale_frametouch,-4.935745e-01,-2.579161e+00,2175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.912734e-02,2.478781e+00,482
angleonclosestfly_flymale_framenearfly,-3.312711e-01,8.207791e-03,69057
angleonclosestfly_flymale_frametouch,-3.890365e-01,-1.939025e+00,3611
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.582972e-01,-3.382770e+00,455468
anglesub_flyfemale_frameany,1.613660e-01,-2.717755e+00,204036
anglesub_flymale_frameany,1.557438e-01,-2.881210e+00,251301
area_flyany_frameany,1.741501e+00,-2.620231e+00,455468
area_flyfemale_frameany,1.948358e+00,-2.738222e+00,204036
area_flymale_frameany,1.573530e+00,-1.211520e+00,251301
area_inmost_wing_flyany_frameany,9.029195e-01,1.016649e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.060403e-01,1.523392e+00,27202
area_inmost_wing_flyfemale_frameany,1.008073e+00,2.519354e+00,204036
area_inmost_wing_flymale_frameany,8.174938e-01,-4.140246e-01,251301
area_outmost_wing_flyany_frameany,9.430880e-01,4.012827e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.310278e-01,-1.218617e-01,27202
area_outmost_wing_flyfemale_frameany,1.052042e+00,1.701364e+00,204036
area_outmost_wing_flymale_frameany,8.545983e-01,-6.713006e-01,251301
arena_angle_flyany_frameany,1.048099e-01,9.225050e-01,455468
b_mm_flyany_frameany,2.221194e-01,-2.202711e+00,455468
b_mm_flyfemale_frameany,2.356301e-01,-2.211524e+00,204036
b_mm_flymale_frameany,2.111477e-01,-1.177428e+00,251301
boutfreq_flyany_framebackup,8.474800e-04,-2.918092e+00,455468
boutfreq_flyany_framebodyturn,3.739011e-03,-6.513057e-01,455468
boutfreq_flyany_framecrabwalkall,1.061545e-02,-4.304509e-01,455468
boutfreq_flyany_framecrabwalkextreme,4.171533e-04,-2.708720e+00,455468
boutfreq_flyany_framejump,3.271360e-04,-1.218896e+00,455468
boutfreq_flyany_framepivotcenter,3.776336e-04,1.913601e+00,455468
boutfreq_flyany_framepivottail,5.769889e-03,-2.295288e+00,455468
boutfreq_flyany_framerighting,3.732425e-04,2.377131e+00,455468
boutfreq_flyany_framestop,1.463110e-02,1.320286e+00,455468
boutfreq_flyany_frametouch,2.516093e-03,-2.739101e+00,455468
boutfreq_flyany_framewalk,1.717354e-02,-9.232212e-01,455468
boutfreq_flyany_framewingextension,4.610642e-05,-1.096761e+00,455468
boutfreq_flyany_framewingflick,4.171533e-05,-6.223919e-01,455468
boutfreq_flyany_framewinggrooming,1.139487e-03,-1.330363e+00,455468
boutfreq_flymale_frameattemptedcopulation,7.958932e-06,-9.431674e-01,251290
boutfreq_flymale_framechase,1.631581e-04,-1.477297e+00,251290
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,251290
corfrac_maj_flyany_frameany,-1.087706e-01,-1.052700e+00,455449
corfrac_maj_flyany_framebackup,-1.840133e-01,2.153782e+00,1504
corfrac_maj_flyany_framebodyturn,-7.267619e-01,3.443331e+00,4325
corfrac_maj_flyany_framecrabwalkall,-3.119869e-01,-1.883904e-01,48418
corfrac_maj_flyany_framecrabwalkextreme,-5.613167e-01,-8.785249e-01,645
corfrac_maj_flyany_framepivotcenter,-8.054243e-02,1.066876e+00,456
corfrac_maj_flyany_framepivottail,-6.725610e-01,1.553320e+00,10803
corfrac_maj_flyfemale_frameany,-1.124242e-01,-8.938879e-01,204028
corfrac_maj_flymale_frameany,-1.057457e-01,-1.088951e+00,251290
da_flyany_frameany,-1.279075e-05,-5.509955e-01,455449
da_flyfemale_frameany,-5.084162e-05,-7.828223e-02,204028
da_flymale_frameany,3.111846e-05,4.705957e-03,251290
dangle2wall_flyany_framenearwall,2.556568e-02,1.093875e+00,323705
dangle2wall_flyfemale_framenearwall,3.731960e-02,1.410763e+00,133644
dangle2wall_flymale_framenearwall,1.556549e-02,4.990756e-01,189931
dangle_biggest_wing_flyany_frameany,-1.831583e-02,-8.568789e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.194879e-02,-4.475298e-01,204028
dangle_biggest_wing_flymale_frameany,-2.353488e-02,-9.214950e-01,251290
dangle_smallest_wing_flyany_frameany,1.829930e-02,8.586374e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.261236e-02,4.897359e-01,204028
dangle_smallest_wing_flymale_frameany,2.293772e-02,9.004643e-01,251290
danglesub_flyany_framemove,-1.982174e-02,-8.147540e-02,224257
danglesub_flyany_framenearfly,-9.229105e-02,-6.313403e-01,124177
danglesub_flyfemale_framenearfly,-8.412085e-02,-3.300524e-01,55058
danglesub_flymale_framenearfly,-9.963879e-02,-7.648426e-01,69053
darea_flyany_frameany,-1.757546e-05,2.588163e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.356721e-01,2.521235e+00,1504
darea_flyany_framebodyturn,-7.100126e-02,1.952919e-01,4325
darea_flyany_framechase,-1.119639e-02,-1.200503e+00,507
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.093527e-02,5.605260e-01,48418
darea_flyany_framecrabwalkextreme,-2.249923e-02,1.337661e+00,645
darea_flyany_framejump,1.635109e-01,1.527175e+00,373
darea_flyany_framepivotcenter,1.498319e-02,-3.122423e-01,456
darea_flyany_framepivottail,-6.905857e-02,7.751311e-01,10803
darea_flyany_framerighting,-8.557933e-02,-1.433176e+00,2431
darea_flyany_framestop,-1.988107e-02,-2.711801e+00,231192
darea_flyany_frametouch,-7.996416e-02,-3.963551e-02,5786
darea_flyany_framewalk,4.070060e-02,2.668202e+00,124882
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.750735e-03,6.758941e-01,27202
darea_flyfemale_frameany,-1.756724e-04,2.864688e-01,204028
darea_flymale_frameany,1.891918e-04,-3.948371e-02,251290
darea_inmost_wing_flyany_frameany,6.328267e-02,-1.252773e+00,455449
darea_inmost_wing_flyfemale_frameany,5.194726e-02,-2.082163e+00,204028
darea_inmost_wing_flymale_frameany,7.251715e-02,-1.024445e-01,251290
darea_outmost_wing_flyany_frameany,-6.313582e-02,1.254746e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.122527e-02,2.100445e+00,204028
darea_outmost_wing_flymale_frameany,-7.278378e-02,1.066441e-01,251290
db_flyany_frameany,1.713658e-06,6.838734e-01,455449
db_flyfemale_frameany,-8.596019e-07,8.681753e-01,204028
db_flymale_frameany,9.012223e-06,-3.722799e-01,251290
dcenter_flyany_frameany,1.216320e+01,2.440439e+00,455468
dcenter_flyany_framebackupstart,9.098205e+00,6.640540e-02,386
dcenter_flyany_framebodyturn,1.188058e+01,1.011371e+00,4325
dcenter_flyany_framebodyturnstart,1.180543e+01,1.097470e+00,1703
dcenter_flyany_framecrabwalkallstart,1.233839e+01,2.067171e+00,4834
dcenter_flyany_framecrabwalkextreme,8.504445e+00,3.638313e-01,645
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.200252e+01,2.466762e+00,224276
dcenter_flyany_framenearwall,1.136909e+01,2.902453e+00,323718
dcenter_flyany_framepivotcenter,1.168162e+01,1.607430e+00,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097391e+01,1.462646e+00,2627
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231195e+01,1.842859e+00,231192
dcenter_flyany_frametouch,2.929861e+00,1.016046e-01,5786
dcenter_flyany_framewalk,1.285881e+01,2.015845e+00,124883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388595e+01,7.342291e-01,27202
dcenter_flyfemale_frameany,1.219722e+01,2.620755e+00,204036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213810e+01,1.892965e+00,251301
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.629885e-01,3.572883e+00,224257
ddcenter_flyany_framenearfly,4.167147e-01,4.361217e-01,124177
ddcenter_flyfemale_framenearfly,4.006306e-01,5.606506e-01,55058
ddcenter_flymale_framenearfly,4.298980e-01,2.461905e-01,69053
ddell2nose_flyany_framenearfly,1.177415e+00,5.908604e-01,124177
ddell2nose_flyfemale_framenearfly,1.138352e+00,6.002954e-01,55058
ddell2nose_flymale_framenearfly,1.210493e+00,4.990623e-01,69053
ddist2wall_flyany_framenearwall,1.401667e-02,-3.459787e-01,323705
ddist2wall_flyfemale_framenearwall,2.172281e-02,1.132873e+00,133644
ddist2wall_flymale_framenearwall,7.990474e-03,-1.513875e+00,189931
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.175804e+00,5.387865e-01,124177
ddnose2ell_flyfemale_framenearfly,1.065487e+00,1.336704e-01,55058
ddnose2ell_flymale_framechase,-7.869323e-01,2.899152e-01,482
ddnose2ell_flymale_framenearfly,1.266834e+00,7.593757e-01,69053
decc_flyany_frameany,1.145507e-05,1.153627e+00,455449
decc_flyfemale_frameany,3.267572e-05,1.548740e+00,204028
decc_flymale_frameany,-5.742878e-06,-6.121596e-01,251290
dell2nose_flyany_frameany,1.130510e+01,2.572687e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132398e+01,2.893319e+00,204036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129217e+01,1.881025e+00,251301
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.314705e+01,1.583035e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.573081e+00,4.657683e-01,386
dist2wall_flyany_framebodyturnstart,7.898655e+00,1.684921e+00,1703
dist2wall_flyany_framecrabwalkall,6.743329e+00,5.056868e-01,48419
dist2wall_flyany_framecrabwalkextreme,7.310457e+00,-4.716284e-01,645
dist2wall_flyany_framejump,1.843358e+01,8.126215e-01,373
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.460639e+00,1.161867e+00,224276
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.359308e+00,8.658990e-01,2627
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.660776e+01,1.178937e+00,231192
dist2wall_flyany_frametouch,8.853774e+00,5.956935e-01,5786
dist2wall_flyany_framewalk,8.878597e+00,3.714802e-01,124883
dist2wall_flyany_framewinggrooming,2.124452e+01,1.270652e+00,27202
dist2wall_flyfemale_frameany,1.403982e+01,1.950823e+00,204036
dist2wall_flymale_frameany,1.242426e+01,1.182711e+00,251301
dmax_wing_angle_flyany_frameany,-7.311182e-03,-1.986953e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.131591e-03,-1.878186e+00,204028
dmax_wing_angle_flymale_frameany,-5.767926e-03,-1.185239e+00,251290
dmax_wing_area_flyany_frameany,-2.303211e-01,1.922625e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.314602e-01,1.893990e+00,204028
dmax_wing_area_flymale_frameany,-2.294905e-01,1.204627e+00,251290
dmin_wing_angle_flyany_frameany,7.294653e-03,1.990237e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.795161e-03,1.956319e+00,204028
dmin_wing_angle_flymale_frameany,5.170767e-03,1.157841e+00,251290
dmin_wing_area_flyany_frameany,2.304679e-01,-1.921583e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.321822e-01,-1.887813e+00,204028
dmin_wing_area_flymale_frameany,2.292239e-01,-1.202660e+00,251290
dnose2ell_angle_30tomin30_flyany_frameany,1.183749e+01,2.458728e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.186627e+01,2.559060e+00,204036
dnose2ell_angle_30tomin30_flymale_frameany,1.181660e+01,1.962535e+00,251301
dnose2ell_angle_min20to20_flyany_frameany,4.548841e+01,2.116647e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.202916e+01,2.007657e-01,204036
dnose2ell_angle_min20to20_flymale_frameany,4.830641e+01,2.593567e+00,251301
dnose2ell_angle_min30to30_flyany_frameany,3.664533e+01,2.260413e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.409692e+01,4.037834e-01,204036
dnose2ell_angle_min30to30_flymale_frameany,3.872207e+01,2.699902e+00,251301
dnose2ell_flyany_frameany,1.130077e+01,2.547580e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.251687e+00,-6.283140e-02,386
dnose2ell_flyany_framebodyturn,1.103933e+01,1.068496e+00,4325
dnose2ell_flyany_framebodyturnstart,1.098010e+01,1.145770e+00,1703
dnose2ell_flyany_framecrabwalkallstart,1.154412e+01,2.235681e+00,4834
dnose2ell_flyany_framecrabwalkextreme,7.547262e+00,5.209989e-01,645
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.047628e+01,2.990439e+00,323718
dnose2ell_flyany_framepivotcenter,1.088889e+01,1.616967e+00,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015719e+01,1.453622e+00,2627
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.145884e+01,1.943659e+00,231192
dnose2ell_flyany_frametouch,1.187592e+00,3.029567e+00,5786
dnose2ell_flyany_framewalk,1.202306e+01,2.148905e+00,124883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314591e+01,9.465935e-01,27202
dnose2ell_flyfemale_frameany,1.127982e+01,2.540502e+00,204036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132019e+01,2.107489e+00,251301
dnose2ell_flymale_framechase,1.681098e+00,-5.396388e-01,482
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216780e+01,2.464748e+00,455468
dnose2tail_flyany_framemove,1.202296e+01,2.463242e+00,224276
dnose2tail_flyfemale_frameany,1.211826e+01,2.349283e+00,204036
dnose2tail_flymale_frameany,1.221060e+01,2.081448e+00,251301
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,455449
dnwingsdetected_flyfemale_frameany,7.431619e-04,1.784462e+00,204028
dnwingsdetected_flymale_frameany,-7.240678e-04,-1.499352e+00,251290
dphi_flyany_framemove,1.481100e-01,3.534745e+00,224257
dphi_flyfemale_framemove,1.320844e-01,2.482655e+00,91208
dphi_flymale_framemove,1.617012e-01,2.804856e+00,132959
dtheta_flyany_frameany,-1.909629e-02,-2.337951e+00,455449
dtheta_flyfemale_frameany,-2.290163e-02,-2.235094e+00,204028
dtheta_flymale_frameany,-1.623917e-02,-1.403971e+00,251290
du_cor_flyany_frameany,4.591756e+00,-1.391330e+00,455449
du_cor_flyfemale_frameany,3.788983e+00,-1.916702e+00,204028
du_cor_flymale_frameany,5.245171e+00,-9.512929e-01,251290
du_ctr_flyany_frameany,4.897059e+00,-1.382542e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.963277e+00,-5.612158e-02,1504
du_ctr_flyany_framebodyturn,5.572093e+00,4.452043e-01,4325
du_ctr_flyany_framecrabwalkall,1.147295e+01,2.694916e-01,48418
du_ctr_flyany_framecrabwalkextreme,9.428405e-01,-9.740092e-01,645
du_ctr_flyany_framejump,2.906526e+01,-1.242118e+00,373
du_ctr_flyany_framemove,9.755278e+00,-8.042162e-01,224257
du_ctr_flyany_framenearfly,4.652996e+00,-1.141190e+00,124177
du_ctr_flyany_framenearwall,6.025040e+00,-6.722559e-01,323705
du_ctr_flyany_framenotnearfly_notnearwall,2.246794e+00,-1.962925e+00,112752
du_ctr_flyany_framepivotcenter,1.186037e-01,-7.709683e-01,456
du_ctr_flyany_framerighting,4.037941e+00,1.754448e-02,2431
du_ctr_flyany_framestop,6.772550e-02,-2.319090e+00,231192
du_ctr_flyany_frametouch,2.092214e+00,-3.033328e-01,5786
du_ctr_flyany_framewalk,1.480567e+01,-9.362386e-01,124882
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.120822e-01,-8.715834e-02,27202
du_ctr_flyfemale_frameany,4.068334e+00,-1.904610e+00,204028
