field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390396e-01,9.757135e-02,479420
a_mm_flyfemale_frameany,6.776491e-01,-3.817903e-01,238641
a_mm_flymale_frameany,6.007227e-01,5.828551e-01,240190
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.001654e-01,1.034639e+00,504
absangle2wall_flyany_framebodyturnstart,1.008782e+00,-2.003939e+00,1633
absangle2wall_flyany_framecrabwalkall,1.157829e+00,6.671317e-01,47447
absangle2wall_flyany_framecrabwalkextreme,8.898566e-01,-1.664770e+00,893
absangle2wall_flyany_framejump,1.652931e+00,6.757499e-01,304
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285239e+00,8.231761e-02,227288
absangle2wall_flyany_framenearwall,1.367415e+00,-4.549395e-01,342319
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.914126e-01,-1.119973e+00,2701
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609483e+00,-2.611699e-01,252132
absangle2wall_flyany_frametouch,1.389983e+00,-4.926676e-01,8788
absangle2wall_flyany_framewalk,1.295163e+00,-2.015353e+00,144182
absangle2wall_flyany_framewinggrooming,1.632737e+00,1.066332e+00,36131
absangle2wall_flyfemale_framenearwall,1.355604e+00,-9.017143e-01,166410
absangle2wall_flymale_framenearwall,1.380228e+00,7.544550e-02,175493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605980e+00,-1.505161e+00,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629589e+00,1.641922e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549529e+00,1.103788e+00,1393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609314e+00,8.122219e-01,159734
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507684e+00,2.338094e-03,1186
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603352e+00,2.007280e-01,79289
absanglefrom1to2_nose2ell_flyany_frametouch,7.480035e-01,6.005086e-01,8788
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597021e+00,-7.598442e-01,88255
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399808e-01,-1.521827e+00,3620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.890845e-01,5.655410e-01,1366
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623189e+00,1.543764e+00,71355
absanglefrom1to2_nose2ell_flymale_frametouch,7.555885e-01,1.348611e+00,5164
absanglefrom1to2_nose2ell_flymale_framewingextension,1.556848e+00,4.252128e+00,250
absdangle2wall_flyany_framenearwall,1.434475e+00,-1.179848e-02,342302
absdangle2wall_flyfemale_framenearwall,1.364007e+00,-4.654253e-01,166401
absdangle2wall_flymale_framenearwall,1.507110e+00,4.680839e-01,175485
absdtheta_flyany_frameany,1.174135e+00,-1.252869e+00,479400
absdtheta_flyany_framebackup,2.536236e+00,5.178648e-02,2021
absdtheta_flyany_framebodyturn,6.013551e+00,1.338035e+00,4380
absdtheta_flyany_framecrabwalkall,1.827435e+00,8.339057e-01,47445
absdtheta_flyany_framecrabwalkextreme,2.003133e+00,1.883291e+00,892
absdtheta_flyany_framemove,2.092737e+00,5.370553e-01,227268
absdtheta_flyany_framenearfly,1.299689e+00,-6.677608e-01,159728
absdtheta_flyany_framenearwall,1.427678e+00,-1.283131e-02,342302
absdtheta_flyany_framenotnearfly_notnearwall,5.331136e-01,-2.696052e+00,102109
absdtheta_flyany_framepivotcenter,5.510835e+00,-1.357578e+00,502
absdtheta_flyany_framepivottail,5.586488e+00,1.249973e+00,11593
absdtheta_flyany_framerighting,8.637178e+00,-3.749124e-01,1291
absdtheta_flyany_framestop,3.704700e-01,-1.450785e+00,252132
absdtheta_flyany_frametouch,1.868982e+00,2.201461e+00,8788
absdtheta_flyany_framewalk,1.772782e+00,1.085510e+00,144180
absdtheta_flyany_framewingextension,1.138823e+00,-6.248315e-01,255
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.247510e-01,-1.622364e+00,36130
absdtheta_flyfemale_frameany,1.091773e+00,-1.662585e+00,238631
absdtheta_flymale_frameany,1.255950e+00,-6.393829e-01,240180
absdtheta_flymale_framechase,2.032156e+00,9.646082e-01,1366
absdv_cor_flyany_frameany,1.537074e+00,-6.705130e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460221e+00,6.167843e-01,2021
absdv_cor_flyany_framebodyturn,3.336682e+00,6.342075e-01,4380
absdv_cor_flyany_framecrabwalkall,5.978306e+00,8.780241e-01,47445
absdv_cor_flyany_framecrabwalkextreme,5.175925e+00,2.098628e+00,892
absdv_cor_flyany_framejump,2.105277e+01,3.048567e+00,304
absdv_cor_flyany_framemove,3.022896e+00,8.470379e-01,227268
absdv_cor_flyany_framenearfly,1.434859e+00,-7.298162e-01,159728
absdv_cor_flyany_framenearwall,1.995462e+00,6.866728e-01,342302
absdv_cor_flyany_framenotnearfly_notnearwall,3.921779e-01,-2.294766e+00,102109
absdv_cor_flyany_framepivotcenter,2.166117e-02,-4.719517e-01,502
absdv_cor_flyany_framepivottail,2.732564e+00,6.210786e-01,11593
absdv_cor_flyany_framerighting,5.213178e+00,-1.734475e+00,1291
absdv_cor_flyany_framestop,1.137562e-01,-2.554522e+00,252132
absdv_cor_flyany_frametouch,2.033917e+00,2.190198e+00,8788
absdv_cor_flyany_framewalk,3.734675e+00,1.224204e+00,144180
absdv_cor_flyany_framewingextension,7.090259e-01,-6.871253e-01,255
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104272e-01,-1.500478e+00,36130
absdv_cor_flyfemale_frameany,1.302091e+00,-1.311736e+00,238631
absdv_cor_flymale_frameany,1.773106e+00,5.251548e-02,240180
absdv_cor_flymale_framechase,2.784032e+00,2.521216e+00,1366
absphidiff_nose2ell_flyany_framenearfly,1.607890e+00,2.860335e-01,159728
absphidiff_nose2ell_flyany_frametouch,1.594968e+00,4.434904e-01,8788
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597826e+00,-2.119494e-01,88251
absphidiff_nose2ell_flyfemale_frametouch,1.601112e+00,-8.519999e-01,3620
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.538466e-01,4.407675e-02,1366
absphidiff_nose2ell_flymale_framenearfly,1.617946e+00,6.654263e-01,71353
absphidiff_nose2ell_flymale_frametouch,1.586765e+00,8.641349e-01,5164
absphidiff_nose2ell_flymale_framewingextension,1.531382e+00,2.019487e+00,250
abssmoothdtheta_flyany_frameany,8.867101e-01,-1.304457e+00,479400
abssmoothdtheta_flyfemale_frameany,8.303705e-01,-1.840128e+00,238631
abssmoothdtheta_flymale_frameany,9.432283e-01,-5.527161e-01,240180
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497524e+00,-5.679005e-01,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654677e+00,4.630391e-01,1393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601599e+00,4.083216e-01,159734
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515998e+00,-9.796112e-01,1186
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562704e+00,6.612055e-01,79289
absthetadiff_nose2ell_flyany_frametouch,1.703641e+00,-5.361001e-01,8788
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654593e+00,9.351971e-01,88255
absthetadiff_nose2ell_flyfemale_frametouch,1.729785e+00,-2.125440e+00,3620
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.733521e-01,-4.988078e-01,1366
absthetadiff_nose2ell_flymale_framenearfly,1.546966e+00,-1.308645e-01,71355
absthetadiff_nose2ell_flymale_frametouch,1.675188e+00,1.631044e-01,5164
absthetadiff_nose2ell_flymale_framewingextension,1.331290e+00,1.947690e+00,250
absyaw_flyany_framemove,5.669806e-01,-9.082923e-01,227288
absyaw_flyfemale_framemove,6.101042e-01,-3.553617e-01,102332
absyaw_flymale_framemove,5.228287e-01,-1.169578e+00,124827
accmag_flyany_frameany,8.569089e+01,-1.493177e+00,479400
accmag_flyfemale_frameany,7.769496e+01,-2.059829e+00,238631
accmag_flymale_frameany,9.368327e+01,-6.593113e-01,240180
angle_biggest_wing_flyany_frameany,3.612619e-02,-1.929025e-01,479420
angle_biggest_wing_flyany_framewingextension,6.887071e-01,-3.335419e-02,255
angle_biggest_wing_flyfemale_frameany,4.337611e-02,4.250678e-01,238641
angle_biggest_wing_flymale_frameany,2.844460e-02,-6.343583e-01,240190
angle_smallest_wing_flyany_frameany,1.030991e-02,-4.200094e-01,479420
angle_smallest_wing_flyany_framewingextension,5.119010e-02,-1.788347e+00,255
angle_smallest_wing_flyfemale_frameany,9.267802e-03,-5.376349e-01,238641
angle_smallest_wing_flymale_frameany,1.116409e-02,-2.036897e-01,240190
angleonclosestfly_flyany_framenearfly,-3.516089e-01,3.521627e-01,159734
angleonclosestfly_flyany_framestop_nearfly,-3.268854e-01,4.660742e-01,79289
angleonclosestfly_flyany_frametouch,-2.516191e-01,1.684178e+00,8788
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.556460e-01,-8.205513e-01,88255
angleonclosestfly_flyfemale_frametouch,-2.077347e-01,2.613689e+00,3620
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.097938e-02,1.036345e+00,1366
angleonclosestfly_flymale_framenearfly,-2.455491e-01,3.086976e+00,71355
angleonclosestfly_flymale_frametouch,-2.961090e-01,-3.132974e-01,5164
angleonclosestfly_flymale_framewingextension,5.776881e-01,3.178793e+00,250
anglesub_flyany_frameany,1.859906e-01,-9.950814e-01,479420
anglesub_flyfemale_frameany,1.954689e-01,4.903353e-01,238641
anglesub_flymale_frameany,1.766413e-01,-1.577561e+00,240190
area_flyany_frameany,1.803901e+00,-8.729644e-01,479420
area_flyfemale_frameany,2.022439e+00,-1.104252e+00,238641
area_flymale_frameany,1.586746e+00,-5.447599e-01,240190
area_inmost_wing_flyany_frameany,9.173405e-01,1.355150e+00,479420
area_inmost_wing_flyany_framewingextension,6.446658e-01,1.972809e-01,255
area_inmost_wing_flyany_framewinggrooming,4.047593e-01,1.504595e+00,36131
area_inmost_wing_flyfemale_frameany,9.991350e-01,2.074565e+00,238641
area_inmost_wing_flymale_frameany,8.366139e-01,2.198243e-01,240190
area_outmost_wing_flyany_frameany,9.842657e-01,1.662055e+00,479420
area_outmost_wing_flyany_framewingextension,1.234579e+00,7.205446e-01,255
area_outmost_wing_flyany_framewinggrooming,8.767560e-01,1.852828e+00,36131
area_outmost_wing_flyfemale_frameany,1.091213e+00,2.598557e+00,238641
area_outmost_wing_flymale_frameany,8.780482e-01,1.519405e-01,240190
arena_angle_flyany_frameany,-4.731231e-02,-5.602319e-01,479420
b_mm_flyany_frameany,2.237324e-01,-1.542148e+00,479420
b_mm_flyfemale_frameany,2.374912e-01,-1.605542e+00,238641
b_mm_flymale_frameany,2.100409e-01,-1.393448e+00,240190
boutfreq_flyany_framebackup,1.059614e-03,-1.265187e+00,479420
boutfreq_flyany_framebodyturn,3.406199e-03,-1.361408e+00,479420
boutfreq_flyany_framecrabwalkall,9.703392e-03,-1.328709e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.381503e-04,-1.650353e+00,479420
boutfreq_flyany_framejump,2.419590e-04,-1.611900e+00,479420
boutfreq_flyany_framepivotcenter,3.587668e-04,1.518674e+00,479420
boutfreq_flyany_framepivottail,5.633891e-03,-2.154645e+00,479420
boutfreq_flyany_framerighting,2.148429e-04,7.183696e-01,479420
boutfreq_flyany_framestop,1.024571e-02,-3.024606e+00,479420
boutfreq_flyany_frametouch,3.489633e-03,-1.226067e+00,479420
boutfreq_flyany_framewalk,1.435276e-02,-2.723360e+00,479420
boutfreq_flyany_framewingextension,6.466147e-05,-8.011649e-01,479420
boutfreq_flyany_framewingflick,1.668683e-05,-9.098771e-01,479420
boutfreq_flyany_framewinggrooming,1.518502e-03,4.026526e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.249063e-05,-5.996648e-01,240180
boutfreq_flymale_framechase,4.538263e-04,-8.030042e-01,240180
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240180
corfrac_maj_flyany_frameany,-5.546115e-02,2.472879e+00,479400
corfrac_maj_flyany_framebackup,-1.944231e-01,1.544294e+00,2021
corfrac_maj_flyany_framebodyturn,-7.531522e-01,2.842050e-01,4380
corfrac_maj_flyany_framecrabwalkall,-3.092933e-01,4.228205e-01,47445
corfrac_maj_flyany_framecrabwalkextreme,-6.032524e-01,-1.938392e+00,892
corfrac_maj_flyany_framepivotcenter,-1.246318e-01,-1.063808e+00,502
corfrac_maj_flyany_framepivottail,-6.686752e-01,2.007093e+00,11593
corfrac_maj_flyfemale_frameany,-3.745367e-02,3.461675e+00,238631
corfrac_maj_flymale_frameany,-7.382205e-02,9.104595e-01,240180
da_flyany_frameany,-7.737596e-06,1.374628e-01,479400
da_flyfemale_frameany,-1.805600e-07,1.342173e+00,238631
da_flymale_frameany,-1.273886e-05,-1.350196e+00,240180
dangle2wall_flyany_framenearwall,1.034960e-02,-3.246263e-01,342302
dangle2wall_flyfemale_framenearwall,1.373304e-02,-3.603905e-01,166401
dangle2wall_flymale_framenearwall,6.172877e-03,-2.977674e-01,175485
dangle_biggest_wing_flyany_frameany,-1.352582e-03,6.901541e-01,479400
dangle_biggest_wing_flyfemale_frameany,-5.814137e-03,3.951363e-02,238631
dangle_biggest_wing_flymale_frameany,3.885841e-03,1.089446e+00,240180
dangle_smallest_wing_flyany_frameany,1.320024e-03,-6.893628e-01,479400
dangle_smallest_wing_flyfemale_frameany,5.692682e-03,-6.596675e-02,238631
dangle_smallest_wing_flymale_frameany,-3.851837e-03,-1.060393e+00,240180
danglesub_flyany_framemove,-2.081806e-02,-2.014298e-02,227268
danglesub_flyany_framenearfly,-8.102336e-02,-3.577802e-02,159728
danglesub_flyfemale_framenearfly,-6.258305e-02,1.131014e+00,88251
danglesub_flymale_framenearfly,-9.938320e-02,-1.063338e+00,71353
darea_flyany_frameany,-7.486539e-05,-1.876741e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.389721e-01,2.746691e+00,2021
darea_flyany_framebodyturn,-7.988618e-02,-2.224892e-01,4380
darea_flyany_framechase,-2.534238e-02,-1.833149e+00,1472
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.406637e-02,-1.272468e+00,47445
darea_flyany_framecrabwalkextreme,-5.845075e-02,-2.721185e-01,892
darea_flyany_framejump,2.217649e-01,1.879201e+00,304
darea_flyany_framepivotcenter,1.211571e-01,1.273921e+00,502
darea_flyany_framepivottail,-7.038820e-02,6.386623e-01,11593
darea_flyany_framerighting,-4.480932e-02,-6.384586e-01,1291
darea_flyany_framestop,-6.359859e-05,3.839486e+00,252132
darea_flyany_frametouch,-7.868583e-02,-2.625116e-02,8788
darea_flyany_framewalk,1.074521e-02,-3.943510e+00,144180
darea_flyany_framewingextension,1.071069e-01,1.546292e+00,255
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.503739e-02,-2.515513e+00,36130
darea_flyfemale_frameany,-1.289161e-04,5.640007e-01,238631
darea_flymale_frameany,5.285793e-06,-1.205981e+00,240180
darea_inmost_wing_flyany_frameany,9.045817e-02,5.142367e-01,479400
darea_inmost_wing_flyfemale_frameany,1.003957e-01,5.050844e-01,238631
darea_inmost_wing_flymale_frameany,7.853468e-02,3.168866e-01,240180
darea_outmost_wing_flyany_frameany,-9.043120e-02,-5.181291e-01,479400
darea_outmost_wing_flyany_framewingextension,-1.607240e-01,9.774812e-01,255
darea_outmost_wing_flyfemale_frameany,-1.001998e-01,-5.264784e-01,238631
darea_outmost_wing_flymale_frameany,-7.845601e-02,-2.946315e-01,240180
db_flyany_frameany,-6.722781e-06,-3.036819e+00,479400
db_flyfemale_frameany,-1.565828e-05,-4.760352e-01,238631
db_flymale_frameany,4.642619e-06,-8.139308e-01,240180
dcenter_flyany_frameany,1.118206e+01,-7.161071e-02,479420
dcenter_flyany_framebackupstart,8.910250e+00,-3.995835e-01,508
dcenter_flyany_framebodyturn,1.177592e+01,7.215315e-01,4380
dcenter_flyany_framebodyturnstart,1.171261e+01,8.432393e-01,1633
dcenter_flyany_framecrabwalkallstart,1.244982e+01,2.268804e+00,4651
dcenter_flyany_framecrabwalkextreme,8.912613e+00,1.032183e+00,893
dcenter_flyany_framecrabwalkextremestart,9.143936e+00,1.372077e+00,256
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150943e+01,9.905359e-01,227288
dcenter_flyany_framenearwall,1.100788e+01,1.856220e+00,342319
dcenter_flyany_framepivotcenter,1.006271e+01,4.672355e-01,502
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042343e+01,-5.503662e-02,2701
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100130e+01,-3.607575e-01,252132
dcenter_flyany_frametouch,2.937684e+00,4.320769e-01,8788
dcenter_flyany_framewalk,1.235326e+01,5.084455e-01,144182
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.138221e+01,-2.513300e+00,36131
dcenter_flyfemale_frameany,1.077679e+01,-9.996751e-01,238641
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158379e+01,7.269015e-01,240190
dcenter_flymale_framewingextension,9.748388e+00,2.731896e+00,250
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.071691e-01,-2.648852e+00,227268
ddcenter_flyany_framenearfly,3.690666e-01,7.435882e-02,159728
ddcenter_flyfemale_framenearfly,2.820269e-01,-8.463645e-01,88251
ddcenter_flymale_framenearfly,4.552799e-01,8.727357e-01,71353
ddell2nose_flyany_framenearfly,1.040982e+00,9.786866e-02,159728
ddell2nose_flyfemale_framenearfly,8.284580e-01,-8.943842e-01,88251
ddell2nose_flymale_framenearfly,1.252709e+00,1.035065e+00,71353
ddist2wall_flyany_framenearwall,5.763651e-03,-2.001518e+00,342302
ddist2wall_flyfemale_framenearwall,1.779802e-03,-2.418849e+00,166401
ddist2wall_flymale_framenearwall,7.810258e-03,-1.275342e+00,175485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.051200e+00,1.178158e-01,159728
ddnose2ell_flyfemale_framenearfly,8.413771e-01,-8.789821e-01,88251
ddnose2ell_flymale_framechase,-2.685008e+00,-3.497392e+00,1366
ddnose2ell_flymale_framenearfly,1.263236e+00,1.049193e+00,71353
decc_flyany_frameany,-6.275213e-06,-2.174413e+00,479400
decc_flyfemale_frameany,-2.479804e-05,-2.407393e+00,238631
decc_flymale_frameany,1.497116e-05,8.992056e-01,240180
dell2nose_flyany_frameany,1.029520e+01,-5.226334e-03,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.825672e+00,-8.796692e-01,238641
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076155e+01,7.610371e-01,240190
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.233230e+01,8.580236e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.458694e+00,2.486884e-01,508
dist2wall_flyany_framebodyturnstart,6.542090e+00,-9.167230e-01,1633
dist2wall_flyany_framecrabwalkall,6.343735e+00,-5.767178e-01,47447
dist2wall_flyany_framecrabwalkextreme,6.847870e+00,-1.287974e+00,893
dist2wall_flyany_framejump,1.660102e+01,-4.454755e-01,304
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.315969e+00,-6.269114e-01,227288
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.884056e+00,-2.831634e-01,2701
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616799e+01,1.110473e+00,252132
dist2wall_flyany_frametouch,8.475965e+00,3.365860e-02,8788
dist2wall_flyany_framewalk,7.753884e+00,-1.083675e+00,144182
dist2wall_flyany_framewinggrooming,1.950129e+01,5.268015e-01,36131
dist2wall_flyfemale_frameany,1.284553e+01,9.750107e-01,238641
dist2wall_flymale_frameany,1.181978e+01,6.341220e-01,240190
dmax_wing_angle_flyany_frameany,8.203452e-03,5.085732e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.143783e-01,5.173010e-01,255
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.880469e-03,-9.240124e-01,238631
dmax_wing_angle_flymale_frameany,1.863913e-02,1.238368e+00,240180
dmax_wing_area_flyany_frameany,-3.376434e-01,-1.077787e+00,479400
dmax_wing_area_flyany_framewingextension,-3.656272e-01,7.742862e-01,255
dmax_wing_area_flyfemale_frameany,-3.570756e-01,-1.099160e+00,238631
dmax_wing_area_flymale_frameany,-3.169905e-01,-6.478622e-01,240180
dmin_wing_angle_flyany_frameany,-8.236009e-03,-5.070454e-01,479400
dmin_wing_angle_flyany_framewingextension,-8.143262e-01,-4.394664e-01,255
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.759014e-03,8.783742e-01,238631
dmin_wing_angle_flymale_frameany,-1.860513e-02,-1.200343e+00,240180
dmin_wing_area_flyany_frameany,3.376704e-01,1.075950e+00,479400
dmin_wing_area_flyany_framewingextension,5.727454e-01,-4.679439e-02,255
dmin_wing_area_flyfemale_frameany,3.572715e-01,1.089105e+00,238631
dmin_wing_area_flymale_frameany,3.170692e-01,6.571871e-01,240180
dnose2ell_angle_30tomin30_flyany_frameany,1.076178e+01,-2.335027e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035761e+01,-1.202152e+00,238641
dnose2ell_angle_30tomin30_flymale_frameany,1.116175e+01,6.066257e-01,240190
dnose2ell_angle_min20to20_flyany_frameany,4.408423e+01,1.347603e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.283586e+01,9.592806e-01,238641
dnose2ell_angle_min20to20_flymale_frameany,4.535396e+01,1.183611e+00,240190
dnose2ell_angle_min30to30_flyany_frameany,3.538084e+01,1.358004e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.437890e+01,9.135121e-01,238641
dnose2ell_angle_min30to30_flymale_frameany,3.639822e+01,1.263801e+00,240190
dnose2ell_flyany_frameany,1.032550e+01,8.040118e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.056889e+00,-5.356309e-01,508
dnose2ell_flyany_framebodyturn,1.097223e+01,8.607562e-01,4380
dnose2ell_flyany_framebodyturnstart,1.095220e+01,1.051843e+00,1633
dnose2ell_flyany_framecrabwalkallstart,1.162495e+01,2.344736e+00,4651
dnose2ell_flyany_framecrabwalkextreme,8.073246e+00,1.338507e+00,893
dnose2ell_flyany_framecrabwalkextremestart,8.248356e+00,1.624060e+00,256
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014243e+01,2.042498e+00,342319
dnose2ell_flyany_framepivotcenter,9.335787e+00,5.487083e-01,502
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.605956e+00,-7.449026e-03,2701
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014389e+01,-2.637741e-01,252132
dnose2ell_flyany_frametouch,1.103977e+00,4.872591e-01,8788
dnose2ell_flyany_framewalk,1.149535e+01,5.917951e-01,144182
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.055342e+01,-2.451319e+00,36131
dnose2ell_flyfemale_frameany,9.925702e+00,-8.823227e-01,238641
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072264e+01,8.583237e-01,240190
dnose2ell_flymale_framechase,2.120297e+00,1.302253e+00,1366
dnose2ell_flymale_framewingextension,8.596023e+00,2.928408e+00,250
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121036e+01,4.125510e-02,479420
dnose2tail_flyany_framemove,1.156820e+01,1.135736e+00,227288
dnose2tail_flyfemale_frameany,1.081370e+01,-9.438616e-01,238641
dnose2tail_flymale_frameany,1.160371e+01,8.283621e-01,240190
dnwingsdetected_flyany_frameany,-6.325604e-05,-3.623973e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,238631
dnwingsdetected_flymale_frameany,1.262592e-04,1.600791e+00,240180
dphi_flyany_framemove,-2.897084e-02,-7.764861e-01,227268
dphi_flyfemale_framemove,3.889012e-02,7.500836e-01,102322
dphi_flymale_framemove,-8.310930e-02,-1.677107e+00,124817
dtheta_flyany_frameany,-7.626957e-03,-9.306262e-01,479400
dtheta_flyfemale_frameany,1.001504e-02,9.379573e-01,238631
dtheta_flymale_frameany,-2.561568e-02,-2.308022e+00,240180
du_cor_flyany_frameany,4.914349e+00,-5.879285e-01,479400
du_cor_flyfemale_frameany,4.160653e+00,-1.140458e+00,238631
du_cor_flymale_frameany,5.674313e+00,-2.639559e-02,240180
du_ctr_flyany_frameany,5.215809e+00,-6.084078e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.008433e+00,-2.970646e-01,2021
du_ctr_flyany_framebodyturn,5.707901e+00,1.123001e+00,4380
du_ctr_flyany_framecrabwalkall,1.214797e+01,1.320776e+00,47445
du_ctr_flyany_framecrabwalkextreme,1.187637e+00,1.675330e+00,892
du_ctr_flyany_framejump,3.945470e+01,2.322591e+00,304
du_ctr_flyany_framemove,1.068073e+01,5.463410e-01,227268
du_ctr_flyany_framenearfly,4.946348e+00,-3.189212e-01,159728
du_ctr_flyany_framenearwall,6.668575e+00,6.036753e-01,342302
du_ctr_flyany_framenotnearfly_notnearwall,2.246074e+00,-1.962817e+00,102109
du_ctr_flyany_framepivotcenter,9.336591e-03,-9.289128e-01,502
du_ctr_flyany_framerighting,4.358858e+00,6.119385e-01,1291
du_ctr_flyany_framestop,8.150119e-02,-9.788181e-01,252132
