field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238125e-01,-9.739772e-01,479420
a_mm_flyfemale_frameany,6.646296e-01,-1.201444e+00,218973
a_mm_flymale_frameany,5.894286e-01,2.664253e-02,259897
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.310472e-01,-5.924616e+00,691
absangle2wall_flyany_framebodyturnstart,9.694872e-01,-5.650834e+00,2097
absangle2wall_flyany_framecrabwalkall,1.075630e+00,-4.987606e+00,64849
absangle2wall_flyany_framecrabwalkextreme,7.001462e-01,-6.639925e+00,1666
absangle2wall_flyany_framejump,1.499728e+00,-3.930800e+00,2839
absangle2wall_flyany_framejumpstart,1.592792e+00,-2.596624e+00,941
absangle2wall_flyany_framemove,1.234987e+00,-6.717495e+00,305924
absangle2wall_flyany_framenearwall,1.307715e+00,-3.226189e+00,408231
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.093643e-01,-8.445526e+00,4158
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626325e+00,-1.196724e+00,173496
absangle2wall_flyany_frametouch,1.294895e+00,-4.751577e+00,21925
absangle2wall_flyany_framewalk,1.304718e+00,-4.099021e+00,190275
absangle2wall_flyany_framewinggrooming,1.604974e+00,-1.076172e-01,32689
absangle2wall_flyfemale_framenearwall,1.357497e+00,-1.391616e+00,182423
absangle2wall_flymale_framenearwall,1.264737e+00,-4.310926e+00,225302
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728934e+00,2.851436e+00,402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610050e+00,2.406210e+00,906
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672199e+00,4.936360e+00,2697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.495662e+00,4.874561e+00,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.714880e+00,-1.583938e-01,251
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659918e+00,4.696695e+00,185547
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518160e+00,2.955846e+00,2128
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690665e+00,3.118805e+00,53467
absanglefrom1to2_nose2ell_flyany_frametouch,9.127206e-01,7.824496e+00,21925
absanglefrom1to2_nose2ell_flyfemale_framechase,3.598606e-01,1.161530e+00,879
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639389e+00,-1.045151e-03,83381
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.961879e-01,5.813071e+00,10125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.171135e-01,6.803016e+00,713
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677275e+00,4.011655e+00,102073
absanglefrom1to2_nose2ell_flymale_frametouch,9.282531e-01,6.144235e+00,11792
absanglefrom1to2_nose2ell_flymale_framewingextension,1.369802e+00,3.076381e+00,250
absdangle2wall_flyany_framenearwall,1.701990e+00,2.087460e+00,408213
absdangle2wall_flyfemale_framenearwall,1.669026e+00,1.578332e+00,182416
absdangle2wall_flymale_framenearwall,1.733448e+00,2.292118e+00,225291
absdtheta_flyany_frameany,1.601377e+00,2.539840e+00,479400
absdtheta_flyany_framebackup,2.478184e+00,7.426934e-01,2878
absdtheta_flyany_framebodyturn,5.862697e+00,7.452806e-01,5297
absdtheta_flyany_framecrabwalkall,1.807357e+00,8.706382e-01,64847
absdtheta_flyany_framecrabwalkextreme,2.034869e+00,2.669440e+00,1666
absdtheta_flyany_framemove,2.264643e+00,3.088970e+00,305904
absdtheta_flyany_framenearfly,1.743764e+00,2.752005e+00,185537
absdtheta_flyany_framenearwall,1.690983e+00,2.039088e+00,408213
absdtheta_flyany_framenotnearfly_notnearwall,1.129782e+00,2.989857e+00,63781
absdtheta_flyany_framepivotcenter,7.052719e+00,1.475073e+00,242
absdtheta_flyany_framepivottail,5.410976e+00,9.724049e-01,16763
absdtheta_flyany_framerighting,1.243945e+01,6.964564e+00,564
absdtheta_flyany_framestop,4.368574e-01,1.751947e+00,173496
absdtheta_flyany_frametouch,1.918051e+00,3.047651e+00,21925
absdtheta_flyany_framewalk,1.829699e+00,1.892750e+00,190274
absdtheta_flyany_framewingextension,1.266125e+00,8.053520e-03,283
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.840428e-01,-6.140474e-01,32689
absdtheta_flyfemale_frameany,1.544472e+00,1.912499e+00,218964
absdtheta_flymale_frameany,1.650331e+00,2.800303e+00,259886
absdtheta_flymale_framechase,1.687114e+00,-7.588306e-01,713
absdv_cor_flyany_frameany,2.323324e+00,3.094600e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.555647e+00,1.964730e+00,2878
absdv_cor_flyany_framebodyturn,3.894555e+00,3.543363e+00,5297
absdv_cor_flyany_framecrabwalkall,6.407257e+00,2.587851e+00,64847
absdv_cor_flyany_framecrabwalkextreme,5.536947e+00,4.707722e+00,1666
absdv_cor_flyany_framejump,1.910760e+01,2.973714e+00,2839
absdv_cor_flyany_framemove,3.566203e+00,4.102580e+00,305904
absdv_cor_flyany_framenearfly,2.334680e+00,3.963780e+00,185537
absdv_cor_flyany_framenearwall,2.534779e+00,2.743598e+00,408213
absdv_cor_flyany_framenotnearfly_notnearwall,1.133539e+00,2.174641e+00,63781
absdv_cor_flyany_framepivotcenter,4.395262e-01,3.650091e+00,242
absdv_cor_flyany_framepivottail,2.918280e+00,1.983175e+00,16763
absdv_cor_flyany_framerighting,6.766181e+00,1.630091e+00,564
absdv_cor_flyany_framestop,1.474942e-01,-2.721992e-01,173496
absdv_cor_flyany_frametouch,2.134340e+00,3.573660e+00,21925
absdv_cor_flyany_framewalk,4.089242e+00,3.465155e+00,190274
absdv_cor_flyany_framewingextension,6.703426e-01,-1.086906e+00,283
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.567629e-01,1.330684e+00,32689
absdv_cor_flyfemale_frameany,2.219408e+00,3.084831e+00,218964
absdv_cor_flymale_frameany,2.413361e+00,2.608972e+00,259886
absdv_cor_flymale_framechase,3.322459e+00,5.025341e+00,713
absphidiff_nose2ell_flyany_framenearfly,1.524404e+00,-1.494062e+00,185537
absphidiff_nose2ell_flyany_frametouch,1.489770e+00,-1.558547e+00,21925
absphidiff_nose2ell_flyfemale_framechase,4.247753e-01,-2.844957e-01,879
absphidiff_nose2ell_flyfemale_framenearfly,1.544936e+00,-1.695596e+00,83377
absphidiff_nose2ell_flyfemale_frametouch,1.508778e+00,-3.469249e+00,10125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.537641e-01,-2.990565e+00,713
absphidiff_nose2ell_flymale_framenearfly,1.508185e+00,-1.229195e+00,102067
absphidiff_nose2ell_flymale_frametouch,1.474912e+00,-1.769829e-01,11792
absphidiff_nose2ell_flymale_framewingextension,1.373269e+00,7.117034e-01,250
abssmoothdtheta_flyany_frameany,1.252464e+00,2.639679e+00,479400
abssmoothdtheta_flyfemale_frameany,1.222322e+00,1.933866e+00,218964
abssmoothdtheta_flymale_frameany,1.278728e+00,2.969878e+00,259886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.419519e+00,-4.047017e+00,402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367078e+00,-5.096134e+00,2697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.550207e+00,-2.312798e+00,254
absthetadiff_nose2ell_flyany_framenearfly,1.500431e+00,-1.003809e+00,185547
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469112e+00,-3.260045e+00,2128
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534301e+00,3.480711e-01,53467
absthetadiff_nose2ell_flyany_frametouch,1.778485e+00,1.104703e+00,21925
absthetadiff_nose2ell_flyfemale_framechase,3.546882e-01,-1.667235e-01,879
absthetadiff_nose2ell_flyfemale_framenearfly,1.522356e+00,-1.368086e+00,83381
absthetadiff_nose2ell_flyfemale_frametouch,1.748825e+00,-2.404788e+00,10125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.289592e-01,2.054698e+00,713
absthetadiff_nose2ell_flymale_framenearfly,1.483995e+00,-6.135918e-01,102073
absthetadiff_nose2ell_flymale_frametouch,1.804081e+00,1.922413e+00,11792
absthetadiff_nose2ell_flymale_framewingextension,1.316934e+00,1.784392e+00,250
absyaw_flyany_framemove,5.497539e-01,2.965538e-01,305924
absyaw_flyfemale_framemove,5.293695e-01,-1.099342e+00,145680
absyaw_flymale_framemove,5.675385e-01,1.074350e+00,159997
accmag_flyany_frameany,1.420644e+02,3.486002e+00,479400
accmag_flyfemale_frameany,1.345021e+02,2.353151e+00,218964
accmag_flymale_frameany,1.485682e+02,4.303241e+00,259886
angle_biggest_wing_flyany_frameany,3.892391e-02,3.772060e-01,479420
angle_biggest_wing_flyany_framewingextension,6.914478e-01,-3.240263e-01,283
angle_biggest_wing_flyfemale_frameany,2.519068e-02,-1.328938e+00,218973
angle_biggest_wing_flymale_frameany,5.060765e-02,1.419407e+00,259897
angle_smallest_wing_flyany_frameany,1.637941e-02,1.383231e+00,479420
angle_smallest_wing_flyany_framewingextension,1.288950e-01,2.536497e+00,283
angle_smallest_wing_flyfemale_frameany,6.572125e-03,-6.831915e-01,218973
angle_smallest_wing_flymale_frameany,2.474266e-02,2.218721e+00,259897
angleonclosestfly_flyany_framenearfly,-3.305205e-01,2.546735e+00,185547
angleonclosestfly_flyany_framestop_nearfly,-2.487168e-01,3.458635e+00,53467
angleonclosestfly_flyany_frametouch,-3.251464e-01,1.058780e-01,21925
angleonclosestfly_flyfemale_framechase,8.405480e-04,-5.834623e-02,879
angleonclosestfly_flyfemale_framenearfly,-3.140283e-01,2.339564e+00,83381
angleonclosestfly_flyfemale_frametouch,-1.720747e-01,4.041176e+00,10125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.348872e-02,-9.099202e-01,713
angleonclosestfly_flymale_framenearfly,-3.418398e-01,7.303062e-01,102073
angleonclosestfly_flymale_frametouch,-4.538486e-01,-3.219122e+00,11792
angleonclosestfly_flymale_framewingextension,3.161694e-02,5.633878e-01,250
anglesub_flyany_frameany,1.930408e-01,-7.601428e-01,479420
anglesub_flyfemale_frameany,1.956190e-01,7.762213e-01,218973
anglesub_flymale_frameany,1.909939e-01,-1.385020e+00,259897
area_flyany_frameany,1.614384e+00,-2.198128e+00,479420
area_flyfemale_frameany,1.842582e+00,-1.989061e+00,218973
area_flymale_frameany,1.422106e+00,-1.633863e+00,259897
area_inmost_wing_flyany_frameany,9.306959e-01,5.190245e-01,479420
area_inmost_wing_flyany_framewingextension,6.095550e-01,-1.991309e+00,283
area_inmost_wing_flyany_framewinggrooming,3.991130e-01,-1.822244e-01,32689
area_inmost_wing_flyfemale_frameany,9.750672e-01,5.070202e-01,218973
area_inmost_wing_flymale_frameany,8.931902e-01,5.954416e-01,259897
area_outmost_wing_flyany_frameany,9.861362e-01,1.763151e-01,479420
area_outmost_wing_flyany_framewingextension,1.195626e+00,-2.059990e+00,283
area_outmost_wing_flyany_framewinggrooming,9.357889e-01,8.638329e-01,32689
area_outmost_wing_flyfemale_frameany,1.032700e+00,-2.458685e-01,218973
area_outmost_wing_flymale_frameany,9.467855e-01,8.180961e-01,259897
arena_angle_flyany_frameany,-2.166926e-02,2.392337e-01,479420
b_mm_flyany_frameany,2.048896e-01,-3.076390e+00,479420
b_mm_flyfemale_frameany,2.205419e-01,-2.583249e+00,218973
b_mm_flymale_frameany,1.916959e-01,-2.810540e+00,259897
boutfreq_flyany_framebackup,1.451754e-03,3.003476e+00,479420
boutfreq_flyany_framebodyturn,4.374035e-03,1.773351e+00,479420
boutfreq_flyany_framecrabwalkall,1.402319e-02,1.995226e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.240332e-04,3.539233e-01,479420
boutfreq_flyany_framejump,1.962788e-03,6.287387e+00,479420
boutfreq_flyany_framepivotcenter,1.877268e-04,-3.619224e-01,479420
boutfreq_flyany_framepivottail,8.675066e-03,4.405749e+00,479420
boutfreq_flyany_framerighting,1.439239e-04,-5.011118e-01,479420
boutfreq_flyany_framestop,1.202703e-02,-1.627616e+00,479420
boutfreq_flyany_frametouch,9.129782e-03,5.731928e+00,479420
boutfreq_flyany_framewalk,2.119019e-02,1.179093e+00,479420
boutfreq_flyany_framewingextension,1.564390e-04,-1.082997e+00,479420
boutfreq_flyany_framewingflick,2.169288e-04,-1.747800e-01,479420
boutfreq_flyany_framewinggrooming,1.322431e-03,6.639807e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,259886
boutfreq_flymale_framechase,8.850034e-04,-1.422769e+00,259886
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,259886
corfrac_maj_flyany_frameany,-1.507366e-01,-1.440891e+00,479400
corfrac_maj_flyany_framebackup,-1.836724e-01,2.521570e+00,2878
corfrac_maj_flyany_framebodyturn,-7.730448e-01,-3.358093e+00,5297
corfrac_maj_flyany_framecrabwalkall,-2.618465e-01,3.095832e+00,64847
corfrac_maj_flyany_framecrabwalkextreme,-6.107810e-01,-2.790617e+00,1666
corfrac_maj_flyany_framepivotcenter,-9.576492e-02,7.828204e-01,242
corfrac_maj_flyany_framepivottail,-6.974824e-01,-1.473390e-01,16763
corfrac_maj_flyfemale_frameany,-1.602311e-01,-1.436132e+00,218964
corfrac_maj_flymale_frameany,-1.425586e-01,-1.293618e+00,259886
da_flyany_frameany,-1.003024e-06,1.232447e+00,479400
da_flyfemale_frameany,-9.809940e-05,-1.192518e+00,218964
da_flymale_frameany,8.348615e-05,1.582116e+00,259886
dangle2wall_flyany_framenearwall,2.500472e-04,-3.365977e+00,408213
dangle2wall_flyfemale_framenearwall,1.398352e-02,-2.289919e+00,182416
dangle2wall_flymale_framenearwall,-1.200664e-02,-3.868441e+00,225291
dangle_biggest_wing_flyany_frameany,-2.164741e-02,-2.234049e+00,479400
dangle_biggest_wing_flyfemale_frameany,-5.349787e-03,-1.059682e+00,218964
dangle_biggest_wing_flymale_frameany,-3.527968e-02,-2.469807e+00,259886
dangle_smallest_wing_flyany_frameany,2.157956e-02,2.231315e+00,479400
dangle_smallest_wing_flyfemale_frameany,5.486998e-03,1.061621e+00,218964
dangle_smallest_wing_flymale_frameany,3.488411e-02,2.450016e+00,259886
danglesub_flyany_framemove,-1.006122e-03,6.121169e+00,305904
danglesub_flyany_framenearfly,-1.124117e-01,-2.128331e+00,185537
danglesub_flyfemale_framenearfly,-1.226360e-01,-2.921162e+00,83377
danglesub_flymale_framenearfly,-1.044656e-01,-1.356881e+00,102067
darea_flyany_frameany,1.195887e-05,1.004682e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.526337e-01,8.563287e-01,2878
darea_flyany_framebodyturn,-9.501990e-02,-1.852804e+00,5297
darea_flyany_framechase,4.978380e-02,7.331985e-01,1597
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.077681e-03,2.303785e+00,64847
darea_flyany_framecrabwalkextreme,-4.449488e-02,1.035845e-01,1666
darea_flyany_framejump,-2.463095e-01,-1.581994e+00,2839
darea_flyany_framepivotcenter,1.020445e-01,9.537687e-01,242
darea_flyany_framepivottail,-7.107463e-02,-8.540213e-01,16763
darea_flyany_framerighting,2.378978e-01,1.806866e+00,564
darea_flyany_framestop,-1.738610e-02,-4.945760e-01,173496
darea_flyany_frametouch,-1.316953e-01,-3.441482e+00,21925
darea_flyany_framewalk,2.820367e-02,7.452783e-01,190274
darea_flyany_framewingextension,9.880488e-02,1.462979e+00,283
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.302972e-02,-3.208374e-01,32689
darea_flyfemale_frameany,-6.116995e-04,-1.935938e+00,218964
darea_flymale_frameany,5.434479e-04,2.094264e+00,259886
darea_inmost_wing_flyany_frameany,1.112982e-01,1.456901e+00,479400
darea_inmost_wing_flyfemale_frameany,9.374553e-02,-2.232614e-01,218964
darea_inmost_wing_flymale_frameany,1.256605e-01,2.527479e+00,259886
darea_outmost_wing_flyany_frameany,-1.111787e-01,-1.456163e+00,479400
darea_outmost_wing_flyany_framewingextension,-4.265007e-01,1.911108e-01,283
darea_outmost_wing_flyfemale_frameany,-9.244637e-02,2.604067e-01,218964
darea_outmost_wing_flymale_frameany,-1.267034e-01,-2.568128e+00,259886
db_flyany_frameany,1.932656e-06,2.855259e-01,479400
db_flyfemale_frameany,-4.178009e-05,-2.510415e+00,218964
db_flymale_frameany,3.863281e-05,2.368734e+00,259886
dcenter_flyany_frameany,1.124193e+01,8.283743e-01,479420
dcenter_flyany_framebackupstart,8.609178e+00,5.767258e-01,696
dcenter_flyany_framebodyturn,1.075417e+01,-2.485327e-01,5297
dcenter_flyany_framebodyturnstart,1.062275e+01,-2.912112e-01,2097
dcenter_flyany_framecrabwalkallstart,1.101131e+01,-3.276007e-01,6721
dcenter_flyany_framecrabwalkextreme,8.655165e+00,1.200811e+00,1666
dcenter_flyany_framecrabwalkextremestart,8.509827e+00,7.759929e-01,443
dcenter_flyany_framejumpstart,1.302857e+01,2.465531e+00,941
dcenter_flyany_framemove,1.070181e+01,-6.606301e-01,305924
dcenter_flyany_framenearwall,1.024035e+01,1.138297e-01,408231
dcenter_flyany_framepivotcenter,1.123474e+01,2.617854e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.659121e+00,-2.507507e-01,4158
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211394e+01,2.217515e+00,173496
dcenter_flyany_frametouch,2.652757e+00,-8.451775e+00,21925
dcenter_flyany_framewalk,1.136239e+01,-1.664033e+00,190275
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.553095e+01,2.334603e+00,32689
dcenter_flyfemale_frameany,1.135641e+01,7.822965e-01,218973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112229e+01,7.046189e-01,259897
dcenter_flymale_framewingextension,8.982315e+00,2.160063e+00,250
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.270663e-02,-6.729834e+00,305904
ddcenter_flyany_framenearfly,6.904070e-01,4.010272e+00,185537
ddcenter_flyfemale_framenearfly,6.912891e-01,4.384396e+00,83377
ddcenter_flymale_framenearfly,6.931007e-01,3.573466e+00,102067
ddell2nose_flyany_framenearfly,1.570621e+00,2.566117e+00,185537
ddell2nose_flyfemale_framenearfly,1.546321e+00,2.592084e+00,83377
ddell2nose_flymale_framenearfly,1.600098e+00,2.497455e+00,102067
ddist2wall_flyany_framenearwall,3.152899e-02,2.928277e+00,408213
ddist2wall_flyfemale_framenearwall,1.932341e-02,-2.731269e-01,182416
ddist2wall_flymale_framenearwall,3.978707e-02,4.592681e+00,225291
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.573166e+00,2.492659e+00,185537
ddnose2ell_flyfemale_framenearfly,1.676073e+00,3.051160e+00,83377
ddnose2ell_flymale_framechase,-1.708555e+00,-1.802971e+00,713
ddnose2ell_flymale_framenearfly,1.493992e+00,1.907682e+00,102067
decc_flyany_frameany,4.702171e-06,-5.066500e-01,479400
decc_flyfemale_frameany,-1.453415e-05,-1.395004e+00,218964
decc_flymale_frameany,1.899061e-05,7.387708e-01,259886
dell2nose_flyany_frameany,1.038633e+01,9.947351e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044862e+01,1.056807e+00,218973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031150e+01,7.465015e-01,259897
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034894e+01,-1.227324e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.116608e+00,-2.254298e+00,696
dist2wall_flyany_framebodyturnstart,6.843134e+00,-1.594228e+00,2097
dist2wall_flyany_framecrabwalkall,5.831821e+00,-2.994161e+00,64849
dist2wall_flyany_framecrabwalkextreme,5.871409e+00,-4.224281e+00,1666
dist2wall_flyany_framejump,1.892806e+01,-5.782797e-02,2839
dist2wall_flyany_framejumpstart,1.740888e+01,2.196530e-01,941
dist2wall_flyany_framemove,8.171346e+00,-1.826916e+00,305924
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.574605e+00,-2.532812e+00,4158
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408258e+01,-6.979931e-01,173496
dist2wall_flyany_frametouch,7.130663e+00,-3.062650e+00,21925
dist2wall_flyany_framewalk,8.070048e+00,-1.615811e+00,190275
dist2wall_flyany_framewinggrooming,2.063731e+01,1.323266e-01,32689
dist2wall_flyfemale_frameany,1.088468e+01,-1.445719e+00,218973
dist2wall_flymale_frameany,9.894967e+00,-8.089986e-01,259897
dmax_wing_angle_flyany_frameany,8.897909e-03,1.707416e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.249955e+00,-2.810419e+00,283
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.775781e-03,-2.104665e-01,218964
dmax_wing_angle_flymale_frameany,1.247062e-02,2.782090e-01,259886
dmax_wing_area_flyany_frameany,-3.972780e-01,-7.730715e-01,479400
dmax_wing_area_flyany_framewingextension,-4.713141e-01,4.587160e-01,283
dmax_wing_area_flyfemale_frameany,-3.417444e-01,1.167211e+00,218964
dmax_wing_area_flymale_frameany,-4.444613e-01,-2.118992e+00,259886
dmin_wing_angle_flyany_frameany,-8.965759e-03,-1.763847e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.011461e+00,-9.302729e-01,283
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.638570e-03,2.209998e-01,218964
dmin_wing_angle_flymale_frameany,-1.286619e-02,-3.020585e-01,259886
dmin_wing_area_flyany_frameany,3.973976e-01,7.732670e-01,479400
dmin_wing_area_flyany_framewingextension,1.161075e+00,1.427272e+00,283
dmin_wing_area_flyfemale_frameany,3.430436e-01,-1.149409e+00,218964
dmin_wing_area_flymale_frameany,4.434184e-01,2.102216e+00,259886
dnose2ell_angle_30tomin30_flyany_frameany,1.092300e+01,8.587385e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103942e+01,6.783968e-01,218973
dnose2ell_angle_30tomin30_flymale_frameany,1.079952e+01,8.280576e-01,259897
dnose2ell_angle_min20to20_flyany_frameany,4.255251e+01,2.077378e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.055113e+01,8.230608e-01,218973
dnose2ell_angle_min20to20_flymale_frameany,4.421865e+01,2.203026e+00,259897
dnose2ell_angle_min30to30_flyany_frameany,3.418929e+01,2.019880e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.281356e+01,8.190902e-01,218973
dnose2ell_angle_min30to30_flymale_frameany,3.532751e+01,2.173259e+00,259897
dnose2ell_flyany_frameany,1.041169e+01,1.078570e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.830729e+00,6.936493e-01,696
dnose2ell_flyany_framebodyturn,9.979072e+00,7.529798e-02,5297
dnose2ell_flyany_framebodyturnstart,9.855598e+00,6.502645e-02,2097
dnose2ell_flyany_framecrabwalkallstart,1.017967e+01,-9.733478e-02,6721
dnose2ell_flyany_framecrabwalkextreme,7.878092e+00,1.661139e+00,1666
dnose2ell_flyany_framecrabwalkextremestart,7.648192e+00,1.181011e+00,443
dnose2ell_flyany_framejumpstart,1.228876e+01,2.408540e+00,941
dnose2ell_flyany_framenearwall,9.383656e+00,4.511685e-01,408231
dnose2ell_flyany_framepivotcenter,1.041665e+01,2.553579e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.813068e+00,-8.063799e-02,4158
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134032e+01,2.456951e+00,173496
dnose2ell_flyany_frametouch,1.039879e+00,-2.352011e+00,21925
dnose2ell_flyany_framewalk,1.051126e+01,-1.461905e+00,190275
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.479432e+01,2.479101e+00,32689
dnose2ell_flyfemale_frameany,1.053157e+01,9.291901e-01,218973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028767e+01,9.911460e-01,259897
dnose2ell_flymale_framechase,2.155290e+00,9.407483e-01,713
dnose2ell_flymale_framewingextension,7.819281e+00,2.362818e+00,250
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127588e+01,1.002335e+00,479420
dnose2tail_flyany_framemove,1.076609e+01,-3.166301e-01,305924
dnose2tail_flyfemale_frameany,1.137634e+01,7.385638e-01,218973
dnose2tail_flymale_frameany,1.116769e+01,9.954973e-01,259897
dnwingsdetected_flyany_frameany,-6.326199e-05,-5.978274e-01,479400
dnwingsdetected_flyfemale_frameany,2.770117e-04,5.662247e-01,218964
dnwingsdetected_flymale_frameany,-5.834827e-04,-1.424579e+00,259886
dphi_flyany_framemove,-5.915447e-04,8.334924e-02,305904
dphi_flyfemale_framemove,-2.452377e-02,-4.329352e-01,145671
dphi_flymale_framemove,2.253856e-02,5.668906e-01,159986
dtheta_flyany_frameany,-3.267882e-03,-5.131061e-01,479400
dtheta_flyfemale_frameany,5.019285e-02,4.941199e+00,218964
dtheta_flymale_frameany,-4.830925e-02,-4.654449e+00,259886
du_cor_flyany_frameany,7.956984e+00,2.185955e+00,479400
du_cor_flyfemale_frameany,8.332826e+00,3.263989e+00,218964
du_cor_flymale_frameany,7.650010e+00,1.051413e+00,259886
du_ctr_flyany_frameany,8.417379e+00,2.171592e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.903751e+00,-1.117528e+00,2878
du_ctr_flyany_framebodyturn,6.676183e+00,4.050580e+00,5297
du_ctr_flyany_framecrabwalkall,1.342792e+01,2.399362e+00,64847
du_ctr_flyany_framecrabwalkextreme,1.214712e+00,2.429313e+00,1666
du_ctr_flyany_framejump,4.912616e+01,4.800250e+00,2839
du_ctr_flyany_framemove,1.313057e+01,2.369615e+00,305904
du_ctr_flyany_framenearfly,8.102954e+00,3.087330e+00,185537
du_ctr_flyany_framenearwall,8.733434e+00,1.723363e+00,408213
du_ctr_flyany_framenotnearfly_notnearwall,7.495999e+00,2.206943e+00,63781
du_ctr_flyany_framepivotcenter,8.052050e-01,8.591760e-01,242
