field,value,zscore,nflyframes
a_mm_flyany_frameany,6.539825e-01,9.872788e-01,455353
a_mm_flyfemale_frameany,7.006006e-01,1.001934e+00,213940
a_mm_flymale_frameany,6.125603e-01,1.484708e+00,240484
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.827653e-01,-3.427915e+00,810
absangle2wall_flyany_framebodyturnstart,1.033402e+00,-2.414887e+00,1708
absangle2wall_flyany_framecrabwalkall,1.075424e+00,-3.372646e+00,62416
absangle2wall_flyany_framecrabwalkextreme,8.962933e-01,-1.903800e+00,1324
absangle2wall_flyany_framejump,1.618645e+00,-1.294094e+00,975
absangle2wall_flyany_framejumpstart,1.615561e+00,-1.820597e+00,382
absangle2wall_flyany_framemove,1.202566e+00,-7.056339e+00,277775
absangle2wall_flyany_framenearwall,1.343372e+00,-1.760999e+00,392011
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.364016e-01,-5.694332e+00,3532
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.749011e+00,1.503193e+00,177578
absangle2wall_flyany_frametouch,1.365634e+00,-2.420852e+00,14784
absangle2wall_flyany_framewalk,1.257255e+00,-5.796131e+00,141669
absangle2wall_flyany_framewinggrooming,1.701548e+00,9.213193e-01,31882
absangle2wall_flyfemale_framenearwall,1.324094e+00,-2.728657e+00,184605
absangle2wall_flymale_framenearwall,1.359257e+00,-6.844300e-01,206477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653066e+00,3.607540e-01,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518558e+00,7.852901e-01,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481668e+00,6.282051e-01,2346
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.198938e+00,1.070706e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581640e+00,9.437606e-01,180336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563305e+00,3.088985e+00,1642
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594049e+00,7.759714e-01,62474
absanglefrom1to2_nose2ell_flyany_frametouch,7.566059e-01,1.950183e+00,14784
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575563e+00,-8.983280e-01,87302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.746906e-01,7.468415e-01,6763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.707640e-01,4.572434e-01,1165
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585553e+00,1.716983e+00,92801
absanglefrom1to2_nose2ell_flymale_frametouch,7.341480e-01,1.703507e+00,7954
absanglefrom1to2_nose2ell_flymale_framewingextension,6.845806e-01,2.909500e-02,287
absdangle2wall_flyany_framenearwall,1.615802e+00,1.433241e+00,391994
absdangle2wall_flyfemale_framenearwall,1.603954e+00,1.397333e+00,184595
absdangle2wall_flymale_framenearwall,1.628372e+00,1.272728e+00,206470
absdtheta_flyany_frameany,1.497144e+00,1.858118e+00,455332
absdtheta_flyany_framebackup,2.485142e+00,8.653699e-02,3039
absdtheta_flyany_framebodyturn,5.578763e+00,-3.018363e-01,4280
absdtheta_flyany_framecrabwalkall,1.647555e+00,-6.013124e-01,62414
absdtheta_flyany_framecrabwalkextreme,1.732111e+00,-6.787905e-01,1324
absdtheta_flyany_framemove,2.179038e+00,1.794912e+00,277754
absdtheta_flyany_framenearfly,1.595902e+00,1.546268e+00,180328
absdtheta_flyany_framenearwall,1.607134e+00,1.432667e+00,391994
absdtheta_flyany_framenotnearfly_notnearwall,8.358915e-01,4.796201e-01,53821
absdtheta_flyany_framepivotcenter,6.945867e+00,9.496877e-01,321
absdtheta_flyany_framepivottail,5.357826e+00,6.227841e-01,13743
absdtheta_flyany_framerighting,9.662747e+00,5.626510e-01,1993
absdtheta_flyany_framestop,4.324896e-01,9.065628e-01,177578
absdtheta_flyany_frametouch,1.792477e+00,1.384259e+00,14784
absdtheta_flyany_framewalk,1.674874e+00,3.787748e-01,141669
absdtheta_flyany_framewingextension,1.845123e+00,2.316664e+00,312
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.358827e-01,2.915407e+00,31881
absdtheta_flyfemale_frameany,1.486178e+00,1.828962e+00,213930
absdtheta_flymale_frameany,1.507522e+00,1.624561e+00,240473
absdtheta_flymale_framechase,1.569285e+00,-1.503656e+00,1165
absdv_cor_flyany_frameany,2.012487e+00,1.324813e+00,455332
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449186e+00,8.447197e-01,3039
absdv_cor_flyany_framebodyturn,3.137739e+00,3.221043e-01,4280
absdv_cor_flyany_framecrabwalkall,6.257310e+00,1.149833e+00,62414
absdv_cor_flyany_framecrabwalkextreme,5.417002e+00,2.762247e+00,1324
absdv_cor_flyany_framejump,1.430790e+01,-1.386629e+00,975
absdv_cor_flyany_framemove,3.224857e+00,1.183580e+00,277754
absdv_cor_flyany_framenearfly,1.851077e+00,7.702803e-01,180328
absdv_cor_flyany_framenearwall,2.228703e+00,7.804758e-01,391994
absdv_cor_flyany_framenotnearfly_notnearwall,6.687052e-01,-6.307549e-02,53821
absdv_cor_flyany_framepivotcenter,3.914253e-02,-4.713123e-01,321
absdv_cor_flyany_framepivottail,2.352674e+00,-6.165417e-01,13743
absdv_cor_flyany_framerighting,6.322023e+00,6.944788e-01,1993
absdv_cor_flyany_framestop,1.493652e-01,7.940529e-02,177578
absdv_cor_flyany_frametouch,2.128610e+00,2.365422e+00,14784
absdv_cor_flyany_framewalk,4.085129e+00,2.447722e+00,141669
absdv_cor_flyany_framewingextension,1.604702e+00,2.506859e+00,312
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286939e-01,-9.357559e-01,31881
absdv_cor_flyfemale_frameany,1.862621e+00,1.183387e+00,213930
absdv_cor_flymale_frameany,2.151054e+00,1.205261e+00,240473
absdv_cor_flymale_framechase,2.220423e+00,3.321221e-02,1165
absphidiff_nose2ell_flyany_framenearfly,1.615052e+00,5.061656e-01,180328
absphidiff_nose2ell_flyany_frametouch,1.560573e+00,4.609219e-01,14784
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623307e+00,4.045012e-01,87296
absphidiff_nose2ell_flyfemale_frametouch,1.604469e+00,2.356149e-01,6763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.461197e-01,-4.975595e-01,1165
absphidiff_nose2ell_flymale_framenearfly,1.608020e+00,5.721755e-01,92799
absphidiff_nose2ell_flymale_frametouch,1.524995e+00,4.542965e-01,7954
absphidiff_nose2ell_flymale_framewingextension,1.068505e+00,-1.042132e+00,287
abssmoothdtheta_flyany_frameany,1.158945e+00,1.874881e+00,455332
abssmoothdtheta_flyfemale_frameany,1.177767e+00,1.884832e+00,213930
abssmoothdtheta_flymale_frameany,1.142787e+00,1.617762e+00,240473
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548820e+00,-9.286957e-01,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604828e+00,-1.059418e+00,2346
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606870e+00,-9.578371e-01,212
absthetadiff_nose2ell_flyany_framenearfly,1.600711e+00,2.834567e-01,180336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506916e+00,-2.344686e+00,1642
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587258e+00,1.028880e+00,62474
absthetadiff_nose2ell_flyany_frametouch,1.774073e+00,7.340767e-01,14784
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603893e+00,-1.007092e-01,87302
absthetadiff_nose2ell_flyfemale_frametouch,1.849531e+00,-6.785922e-02,6763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.717258e-01,-9.737832e-02,1165
absthetadiff_nose2ell_flymale_framenearfly,1.597683e+00,5.756677e-01,92801
absthetadiff_nose2ell_flymale_frametouch,1.712624e+00,7.821785e-01,7954
absthetadiff_nose2ell_flymale_framewingextension,7.656876e-01,-4.570256e-01,287
absyaw_flyany_framemove,6.955246e-01,4.571848e+00,277775
absyaw_flyfemale_framemove,7.336267e-01,6.635964e+00,138128
absyaw_flymale_framemove,6.607112e-01,2.650495e+00,139245
accmag_flyany_frameany,1.157245e+02,8.610520e-01,455332
accmag_flyfemale_frameany,1.138760e+02,6.141666e-01,213930
accmag_flymale_frameany,1.174922e+02,1.038811e+00,240473
angle_biggest_wing_flyany_frameany,1.032891e-01,6.587630e+00,455353
angle_biggest_wing_flyany_framewingextension,7.396581e-01,8.616591e-01,312
angle_biggest_wing_flyfemale_frameany,6.804529e-02,2.526806e+00,213940
angle_biggest_wing_flymale_frameany,1.342390e-01,7.487120e+00,240484
angle_smallest_wing_flyany_frameany,4.878090e-02,7.524575e+00,455353
angle_smallest_wing_flyany_framewingextension,1.013499e-01,5.881113e-01,312
angle_smallest_wing_flyfemale_frameany,1.494876e-02,5.349134e-01,213940
angle_smallest_wing_flymale_frameany,7.873827e-02,9.528883e+00,240484
angleonclosestfly_flyany_framenearfly,-3.367969e-01,1.603642e+00,180336
angleonclosestfly_flyany_framestop_nearfly,-3.345148e-01,1.277611e+00,62474
angleonclosestfly_flyany_frametouch,-2.645337e-01,1.791827e+00,14784
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.835677e-01,7.917546e-01,87302
angleonclosestfly_flyfemale_frametouch,-4.285148e-01,-8.659629e-01,6763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.323345e-02,9.039843e-01,1165
angleonclosestfly_flymale_framenearfly,-2.954450e-01,1.900529e+00,92801
angleonclosestfly_flymale_frametouch,-1.311317e-01,2.715667e+00,7954
angleonclosestfly_flymale_framewingextension,1.336521e-01,1.019913e+00,287
anglesub_flyany_frameany,2.096733e-01,7.745887e-01,455353
anglesub_flyfemale_frameany,2.168945e-01,2.614912e+00,213940
anglesub_flymale_frameany,2.033000e-01,-4.142126e-01,240484
area_flyany_frameany,1.961742e+00,1.987840e+00,455353
area_flyfemale_frameany,2.223416e+00,1.739868e+00,213940
area_flymale_frameany,1.729011e+00,2.802951e+00,240484
area_inmost_wing_flyany_frameany,6.960751e-01,-4.442133e+00,455353
area_inmost_wing_flyany_framewingextension,5.803102e-01,-2.209974e+00,312
area_inmost_wing_flyany_framewinggrooming,3.513086e-01,-8.150775e-01,31882
area_inmost_wing_flyfemale_frameany,7.206264e-01,-3.982895e+00,213940
area_inmost_wing_flymale_frameany,6.741100e-01,-4.145340e+00,240484
area_outmost_wing_flyany_frameany,8.000175e-01,-3.341680e+00,455353
area_outmost_wing_flyany_framewingextension,1.145189e+00,-1.807534e+00,312
area_outmost_wing_flyany_framewinggrooming,7.772789e-01,-1.933126e+00,31882
area_outmost_wing_flyfemale_frameany,8.491812e-01,-2.764698e+00,213940
area_outmost_wing_flymale_frameany,7.559210e-01,-3.328821e+00,240484
arena_angle_flyany_frameany,-1.871345e-01,-2.368913e+00,455353
b_mm_flyany_frameany,2.378212e-01,2.663532e+00,455353
b_mm_flyfemale_frameany,2.525702e-01,2.195245e+00,213940
b_mm_flymale_frameany,2.246848e-01,3.439266e+00,240484
boutfreq_flyany_framebackup,1.778840e-03,4.453028e+00,455353
boutfreq_flyany_framebodyturn,3.750936e-03,-2.542900e-01,455353
boutfreq_flyany_framecrabwalkall,1.271321e-02,1.527533e+00,455353
boutfreq_flyany_framecrabwalkextreme,8.608706e-04,4.628278e-01,455353
boutfreq_flyany_framejump,8.520862e-04,3.620102e-01,455353
boutfreq_flyany_framepivotcenter,2.745123e-04,8.677541e-01,455353
boutfreq_flyany_framepivottail,7.756620e-03,1.638751e+00,455353
boutfreq_flyany_framerighting,3.711406e-04,2.479591e+00,455353
boutfreq_flyany_framestop,1.451182e-02,5.987355e-01,455353
boutfreq_flyany_frametouch,5.775739e-03,1.404037e+00,455353
boutfreq_flyany_framewalk,2.056207e-02,1.249250e+00,455353
boutfreq_flyany_framewingextension,9.004003e-05,-1.128020e+00,455353
boutfreq_flyany_framewingflick,3.184343e-04,1.043115e+00,455353
boutfreq_flyany_framewinggrooming,1.295698e-03,-1.432706e+00,455353
boutfreq_flymale_frameattemptedcopulation,1.663388e-05,-1.322803e+00,240473
boutfreq_flymale_framechase,5.988198e-04,-1.035128e+00,240473
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,240473
corfrac_maj_flyany_frameany,-7.685820e-02,1.309705e+00,455332
corfrac_maj_flyany_framebackup,-2.307671e-01,-2.737483e-01,3039
corfrac_maj_flyany_framebodyturn,-7.346912e-01,1.158939e+00,4280
corfrac_maj_flyany_framecrabwalkall,-2.140173e-01,6.392037e+00,62414
corfrac_maj_flyany_framecrabwalkextreme,-5.335005e-01,-1.095026e-01,1324
corfrac_maj_flyany_framepivotcenter,-8.143814e-02,1.223367e+00,321
corfrac_maj_flyany_framepivottail,-6.481320e-01,4.327773e+00,13743
corfrac_maj_flyfemale_frameany,-1.068169e-01,-9.910849e-02,213930
corfrac_maj_flymale_frameany,-5.025183e-02,2.580366e+00,240473
da_flyany_frameany,2.662493e-05,4.861378e+00,455332
da_flyfemale_frameany,-9.260433e-05,-1.385312e+00,213930
da_flymale_frameany,8.414504e-05,1.692821e+00,240473
dangle2wall_flyany_framenearwall,4.299893e-03,-2.210827e+00,391994
dangle2wall_flyfemale_framenearwall,8.412958e-03,-2.127557e+00,184595
dangle2wall_flymale_framenearwall,3.933248e-04,-1.698627e+00,206470
dangle_biggest_wing_flyany_frameany,-4.382677e-02,-2.360189e+00,455332
dangle_biggest_wing_flyfemale_frameany,-1.377719e-02,-8.102032e-02,213930
dangle_biggest_wing_flymale_frameany,-6.966939e-02,-3.363052e+00,240473
dangle_smallest_wing_flyany_frameany,4.374984e-02,2.357383e+00,455332
dangle_smallest_wing_flyfemale_frameany,1.442268e-02,1.249324e-01,213930
dangle_smallest_wing_flymale_frameany,6.908617e-02,3.337895e+00,240473
danglesub_flyany_framemove,-1.960603e-02,2.019924e-01,277754
danglesub_flyany_framenearfly,-8.387569e-02,9.167700e-01,180328
danglesub_flyfemale_framenearfly,-7.791246e-02,1.335995e+00,87296
danglesub_flymale_framenearfly,-8.868954e-02,5.593073e-01,92799
darea_flyany_frameany,-4.230612e-07,8.778441e-01,455332
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.378982e-01,-5.657050e+00,3039
darea_flyany_framebodyturn,-7.948287e-02,-1.093271e+00,4280
darea_flyany_framechase,-4.390411e-02,-2.122803e+00,1261
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.964084e-03,1.885563e+00,62414
darea_flyany_framecrabwalkextreme,-9.387409e-02,-2.190283e+00,1324
darea_flyany_framejump,-4.961079e-01,-3.509309e+00,975
darea_flyany_framepivotcenter,-6.071790e-02,-1.395287e+00,321
darea_flyany_framepivottail,-5.136258e-02,1.737227e-01,13743
darea_flyany_framerighting,-1.064957e-01,-1.334939e+00,1993
darea_flyany_framestop,-1.886394e-02,-1.239440e+00,177578
darea_flyany_frametouch,-9.853790e-02,-1.018656e+00,14784
darea_flyany_framewalk,4.502349e-02,2.773094e+00,141669
darea_flyany_framewingextension,-4.487821e-02,1.102378e-01,312
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.459048e-02,-2.065808e+00,31881
darea_flyfemale_frameany,-4.735559e-04,-1.532197e+00,213930
darea_flymale_frameany,2.717597e-04,6.988521e-01,240473
darea_inmost_wing_flyany_frameany,1.272043e-01,1.632116e+00,455332
darea_inmost_wing_flyfemale_frameany,1.063458e-01,2.055398e-01,213930
darea_inmost_wing_flymale_frameany,1.449905e-01,2.459114e+00,240473
darea_outmost_wing_flyany_frameany,-1.273590e-01,-1.646676e+00,455332
darea_outmost_wing_flyany_framewingextension,3.175406e-01,2.323018e+00,312
darea_outmost_wing_flyfemale_frameany,-1.032919e-01,-8.441160e-02,213930
darea_outmost_wing_flymale_frameany,-1.473572e-01,-2.561559e+00,240473
db_flyany_frameany,-4.958237e-06,-1.966008e+00,455332
db_flyfemale_frameany,-1.245501e-05,-2.742917e-01,213930
db_flymale_frameany,1.954829e-06,-7.323858e-01,240473
dcenter_flyany_frameany,1.087178e+01,-6.506306e-01,455353
dcenter_flyany_framebackupstart,9.494836e+00,2.000049e+00,810
dcenter_flyany_framebodyturn,1.112130e+01,4.025434e-01,4280
dcenter_flyany_framebodyturnstart,1.100573e+01,4.197623e-01,1708
dcenter_flyany_framecrabwalkallstart,1.147884e+01,1.009397e+00,5788
dcenter_flyany_framecrabwalkextreme,9.500672e+00,2.912489e+00,1324
dcenter_flyany_framecrabwalkextremestart,9.702188e+00,3.344489e+00,392
dcenter_flyany_framejumpstart,1.053774e+01,-6.815837e-01,388
dcenter_flyany_framemove,1.104813e+01,3.395131e-01,277775
dcenter_flyany_framenearwall,1.038795e+01,9.703814e-02,392011
dcenter_flyany_framepivotcenter,8.037108e+00,-1.343929e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035750e+01,1.131159e+00,3532
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067392e+01,-1.186806e+00,177578
dcenter_flyany_frametouch,2.923746e+00,-1.837612e+00,14784
dcenter_flyany_framewalk,1.248544e+01,1.811743e+00,141669
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.234687e+01,-1.821439e+00,31882
dcenter_flyfemale_frameany,1.075298e+01,-9.235831e-01,213940
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095507e+01,-3.992758e-01,240484
dcenter_flymale_framewingextension,6.489079e+00,8.515304e-01,287
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.182733e-02,-4.089944e+00,277754
ddcenter_flyany_framenearfly,3.965855e-01,-7.122313e-01,180328
ddcenter_flyfemale_framenearfly,3.525691e-01,-1.077964e+00,87296
ddcenter_flymale_framenearfly,4.364075e-01,-4.291805e-01,92799
ddell2nose_flyany_framenearfly,1.091177e+00,-8.648622e-01,180328
ddell2nose_flyfemale_framenearfly,1.027808e+00,-9.951358e-01,87296
ddell2nose_flymale_framenearfly,1.146690e+00,-7.833397e-01,92799
ddist2wall_flyany_framenearwall,1.765194e-02,-6.950536e-01,391994
ddist2wall_flyfemale_framenearwall,1.732099e-02,-1.135259e+00,184595
ddist2wall_flymale_framenearwall,1.689958e-02,-1.221852e-01,206470
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.095235e+00,-8.892275e-01,180328
ddnose2ell_flyfemale_framenearfly,1.027474e+00,-1.223055e+00,87296
ddnose2ell_flymale_framechase,-8.851100e-01,-3.884655e-02,1165
ddnose2ell_flymale_framenearfly,1.157037e+00,-5.690996e-01,92799
decc_flyany_frameany,-1.307030e-05,-3.128358e+00,455332
decc_flyfemale_frameany,4.574810e-05,2.497611e+00,213930
decc_flymale_frameany,-3.859517e-05,-2.648272e+00,240473
dell2nose_flyany_frameany,9.977646e+00,-5.238073e-01,455353
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.805942e+00,-6.908102e-01,213940
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010781e+01,-3.923600e-01,240484
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.008362e+01,-1.865189e+00,455353
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.642815e+00,-7.330592e-01,810
dist2wall_flyany_framebodyturnstart,6.894476e+00,-1.622712e+00,1708
dist2wall_flyany_framecrabwalkall,6.406945e+00,-1.720920e+00,62416
dist2wall_flyany_framecrabwalkextreme,6.893584e+00,-1.893782e+00,1324
dist2wall_flyany_framejump,1.653706e+01,-1.450746e+00,975
dist2wall_flyany_framejumpstart,1.490244e+01,-1.537066e+00,382
dist2wall_flyany_framemove,7.964071e+00,-2.052939e+00,277775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.027964e+00,-1.473760e+00,3532
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.342256e+01,-1.301767e+00,177578
dist2wall_flyany_frametouch,7.942020e+00,-1.737925e+00,14784
dist2wall_flyany_framewalk,7.859627e+00,-1.643323e+00,141669
dist2wall_flyany_framewinggrooming,1.726443e+01,-1.636592e+00,31882
dist2wall_flyfemale_frameany,1.032907e+01,-1.995270e+00,213940
dist2wall_flymale_frameany,9.864381e+00,-1.465718e+00,240484
dmax_wing_angle_flyany_frameany,1.583109e-02,1.812601e+00,455332
dmax_wing_angle_flyany_framewingextension,-3.213241e-01,8.645010e-01,312
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.879796e-02,2.235229e+00,213930
dmax_wing_angle_flymale_frameany,1.333142e-02,7.825894e-01,240473
dmax_wing_area_flyany_frameany,-4.730303e-01,-3.666380e+00,455332
dmax_wing_area_flyany_framewingextension,3.213794e-01,2.635995e+00,312
dmax_wing_area_flyfemale_frameany,-4.587355e-01,-2.776807e+00,213930
dmax_wing_area_flymale_frameany,-4.847530e-01,-3.101646e+00,240473
dmin_wing_angle_flyany_frameany,-1.590802e-02,-1.818765e+00,455332
dmin_wing_angle_flyany_framewingextension,1.443296e-01,2.356384e+00,312
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.815248e-02,-2.159951e+00,213930
dmin_wing_angle_flymale_frameany,-1.391464e-02,-8.126178e-01,240473
dmin_wing_area_flyany_frameany,4.728756e-01,3.659544e+00,455332
dmin_wing_area_flyany_framewingextension,2.214387e-02,-1.452449e+00,312
dmin_wing_area_flyfemale_frameany,4.617893e-01,2.826027e+00,213930
dmin_wing_area_flymale_frameany,4.823863e-01,3.058678e+00,240473
dnose2ell_angle_30tomin30_flyany_frameany,1.045598e+01,-7.892754e-01,455353
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034653e+01,-1.141989e+00,213940
dnose2ell_angle_30tomin30_flymale_frameany,1.052869e+01,-4.498564e-01,240484
dnose2ell_angle_min20to20_flyany_frameany,4.836804e+01,5.876774e+00,455353
dnose2ell_angle_min20to20_flyfemale_frameany,4.550749e+01,4.042018e+00,213940
dnose2ell_angle_min20to20_flymale_frameany,5.064970e+01,4.934717e+00,240484
dnose2ell_angle_min30to30_flyany_frameany,3.835167e+01,5.412515e+00,455353
dnose2ell_angle_min30to30_flyfemale_frameany,3.618630e+01,3.653370e+00,213940
dnose2ell_angle_min30to30_flymale_frameany,4.007862e+01,4.692231e+00,240484
dnose2ell_flyany_frameany,9.976871e+00,-5.120601e-01,455353
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.682934e+00,1.929282e+00,810
dnose2ell_flyany_framebodyturn,1.020307e+01,3.793977e-01,4280
dnose2ell_flyany_framebodyturnstart,1.010265e+01,4.203890e-01,1708
dnose2ell_flyany_framecrabwalkallstart,1.059680e+01,1.098975e+00,5788
dnose2ell_flyany_framecrabwalkextreme,8.585689e+00,3.036190e+00,1324
dnose2ell_flyany_framecrabwalkextremestart,8.736896e+00,3.443385e+00,392
dnose2ell_flyany_framejumpstart,9.800741e+00,-6.448187e-01,388
dnose2ell_flyany_framenearwall,9.463481e+00,2.727077e-01,392011
dnose2ell_flyany_framepivotcenter,7.247218e+00,-1.292894e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.521026e+00,1.226215e+00,3532
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.797680e+00,-1.073613e+00,177578
dnose2ell_flyany_frametouch,1.062813e+00,-1.022146e+00,14784
dnose2ell_flyany_framewalk,1.160974e+01,1.923067e+00,141669
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.150751e+01,-1.805266e+00,31882
dnose2ell_flyfemale_frameany,9.848440e+00,-8.989750e-01,213940
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006753e+01,-1.984687e-01,240484
dnose2ell_flymale_framechase,1.928370e+00,3.714896e-01,1165
dnose2ell_flymale_framewingextension,4.509811e+00,7.890772e-01,287
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086032e+01,-6.174062e-01,455353
dnose2tail_flyany_framemove,1.106256e+01,4.442723e-01,277775
dnose2tail_flyfemale_frameany,1.071096e+01,-1.100631e+00,213940
dnose2tail_flymale_frameany,1.096985e+01,-2.093532e-01,240484
dnwingsdetected_flyany_frameany,-1.332340e-04,-1.906043e+00,455332
dnwingsdetected_flyfemale_frameany,1.985041e-03,5.989993e+00,213930
dnwingsdetected_flymale_frameany,-1.387521e-03,-3.851973e+00,240473
dphi_flyany_framemove,3.354094e-02,7.984954e-01,277754
dphi_flyfemale_framemove,1.538731e-01,2.762256e+00,138118
dphi_flymale_framemove,-7.477896e-02,-1.423225e+00,139234
dtheta_flyany_frameany,1.736118e-02,2.481206e+00,455332
dtheta_flyfemale_frameany,2.490479e-02,2.619574e+00,213930
dtheta_flymale_frameany,9.906098e-03,1.178159e+00,240473
du_cor_flyany_frameany,5.621253e+00,-8.735811e-01,455332
du_cor_flyfemale_frameany,5.260473e+00,-1.006075e+00,213930
du_cor_flymale_frameany,5.959879e+00,-6.801079e-01,240473
du_ctr_flyany_frameany,5.987430e+00,-8.480662e-01,455332
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.796805e+00,-1.953961e-01,3039
du_ctr_flyany_framebodyturn,5.396820e+00,-4.832427e-01,4280
du_ctr_flyany_framecrabwalkall,1.158235e+01,-1.197525e-01,62414
du_ctr_flyany_framecrabwalkextreme,1.197607e+00,1.061376e+00,1324
du_ctr_flyany_framejump,2.704284e+01,-1.952957e+00,975
du_ctr_flyany_framemove,9.848390e+00,-1.671793e+00,277754
du_ctr_flyany_framenearfly,5.292812e+00,-1.122962e+00,180328
du_ctr_flyany_framenearwall,6.322852e+00,-1.415443e+00,391994
du_ctr_flyany_framenotnearfly_notnearwall,4.160049e+00,1.870801e-02,53821
du_ctr_flyany_framepivotcenter,5.627320e-01,1.604067e-01,321
