field,value,zscore,nflyframes
a_mm_flyany_frameany,6.082755e-01,-1.972888e+00,479400
a_mm_flyfemale_frameany,6.540964e-01,-1.358923e+00,233998
a_mm_flymale_frameany,5.645350e-01,-2.600521e+00,245126
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.083999e+00,6.501833e+00,338
absangle2wall_flyany_framebodyturnstart,1.176095e+00,2.415445e+00,844
absangle2wall_flyany_framecrabwalkall,1.201841e+00,1.669629e+00,37348
absangle2wall_flyany_framecrabwalkextreme,1.008206e+00,-1.314116e+00,1486
absangle2wall_flyany_framejump,1.680346e+00,-5.925414e-01,338
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389863e+00,3.514031e+00,258939
absangle2wall_flyany_framenearwall,1.469498e+00,3.450993e+00,340748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.862294e-01,6.297111e+00,1890
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.780241e+00,2.740031e+00,220461
absangle2wall_flyany_frametouch,1.536752e+00,2.979131e+00,20440
absangle2wall_flyany_framewalk,1.433147e+00,4.093906e+00,133189
absangle2wall_flyany_framewinggrooming,1.934902e+00,5.009133e+00,10841
absangle2wall_flyfemale_framenearwall,1.482388e+00,3.561524e+00,190162
absangle2wall_flymale_framenearwall,1.448121e+00,2.553645e+00,150404
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.391527e+00,-3.263074e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587571e+00,2.383559e+00,314
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314571e+00,-2.663803e+00,1803
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.159839e+00,6.833177e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528711e+00,-1.422118e-01,214781
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405178e+00,-3.693005e-01,901
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520097e+00,2.406586e-01,108234
absanglefrom1to2_nose2ell_flyany_frametouch,7.836938e-01,2.666360e+00,20440
absanglefrom1to2_nose2ell_flyfemale_framechase,2.957469e-01,-6.859596e-02,464
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461093e+00,-2.426878e+00,113232
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.435054e-01,-9.941728e-01,12350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.699893e-01,7.373911e-01,2165
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607628e+00,2.620560e+00,101387
absanglefrom1to2_nose2ell_flymale_frametouch,8.589172e-01,4.151861e+00,8072
absanglefrom1to2_nose2ell_flymale_framewingextension,9.290504e-01,2.996450e-01,789
absdangle2wall_flyany_framenearwall,1.203324e+00,-4.521934e+00,340735
absdangle2wall_flyfemale_framenearwall,1.199124e+00,-4.398496e+00,190156
absdangle2wall_flymale_framenearwall,1.208989e+00,-3.994993e+00,150397
absdtheta_flyany_frameany,1.012417e+00,-5.467123e+00,479380
absdtheta_flyany_framebackup,1.905637e+00,-3.493349e+00,1507
absdtheta_flyany_framebodyturn,4.912868e+00,-2.982723e+00,2086
absdtheta_flyany_framecrabwalkall,1.426077e+00,-3.057255e+00,37348
absdtheta_flyany_framecrabwalkextreme,1.621010e+00,-1.933707e+00,1485
absdtheta_flyany_framemove,1.580223e+00,-4.241644e+00,258919
absdtheta_flyany_framenearfly,1.009274e+00,-5.877307e+00,214770
absdtheta_flyany_framenearwall,1.196509e+00,-4.572563e+00,340735
absdtheta_flyany_framenotnearfly_notnearwall,7.823362e-01,-2.126559e+00,95737
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.347649e+00,-4.076345e+00,6929
absdtheta_flyany_framerighting,9.525368e+00,8.696827e-01,725
absdtheta_flyany_framestop,3.243322e-01,-4.750067e+00,220461
absdtheta_flyany_frametouch,1.145279e+00,-6.412560e+00,20440
absdtheta_flyany_framewalk,1.328770e+00,-3.409130e+00,133187
absdtheta_flyany_framewingextension,1.493923e+00,8.524337e-01,875
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.775571e-01,-1.877155e+00,10841
absdtheta_flyfemale_frameany,1.100858e+00,-3.861743e+00,233990
absdtheta_flymale_frameany,9.277540e-01,-6.404787e+00,245114
absdtheta_flymale_framechase,1.834726e+00,2.878762e-01,2165
absdv_cor_flyany_frameany,1.262327e+00,-5.380491e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.142466e+00,-2.870486e+00,1507
absdv_cor_flyany_framebodyturn,2.581972e+00,-1.424418e+00,2086
absdv_cor_flyany_framecrabwalkall,4.516735e+00,-3.741977e+00,37348
absdv_cor_flyany_framecrabwalkextreme,3.876412e+00,-3.361411e+00,1485
absdv_cor_flyany_framejump,2.305888e+01,5.558270e+00,338
absdv_cor_flyany_framemove,2.220636e+00,-4.202863e+00,258919
absdv_cor_flyany_framenearfly,1.067338e+00,-5.664774e+00,214770
absdv_cor_flyany_framenearwall,1.571623e+00,-4.528051e+00,340735
absdv_cor_flyany_framenotnearfly_notnearwall,9.394473e-01,-8.496007e-01,95737
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.795827e+00,-2.631508e+00,6929
absdv_cor_flyany_framerighting,6.206772e+00,9.106058e-02,725
absdv_cor_flyany_framestop,1.061936e-01,-5.309080e+00,220461
absdv_cor_flyany_frametouch,1.019168e+00,-5.532436e+00,20440
absdv_cor_flyany_framewalk,2.618519e+00,-4.057896e+00,133187
absdv_cor_flyany_framewingextension,1.024810e+00,4.242304e-01,875
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.906431e-01,4.292534e+00,10841
absdv_cor_flyfemale_frameany,1.324997e+00,-3.595265e+00,233990
absdv_cor_flymale_frameany,1.202977e+00,-6.287253e+00,245114
absdv_cor_flymale_framechase,2.455502e+00,1.046958e+00,2165
absphidiff_nose2ell_flyany_framenearfly,1.570646e+00,-1.282035e+00,214770
absphidiff_nose2ell_flyany_frametouch,1.473872e+00,-2.586857e+00,20440
absphidiff_nose2ell_flyfemale_framechase,4.700202e-01,3.419410e-01,464
absphidiff_nose2ell_flyfemale_framenearfly,1.575564e+00,-1.903570e+00,113227
absphidiff_nose2ell_flyfemale_frametouch,1.467848e+00,-5.249494e+00,12350
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.507920e-01,4.896814e-01,2165
absphidiff_nose2ell_flymale_framenearfly,1.567333e+00,-7.368254e-01,101381
absphidiff_nose2ell_flymale_frametouch,1.490152e+00,-3.665679e-01,8072
absphidiff_nose2ell_flymale_framewingextension,1.654113e+00,2.687415e+00,789
abssmoothdtheta_flyany_frameany,7.530915e-01,-5.484261e+00,479380
abssmoothdtheta_flyfemale_frameany,8.668587e-01,-3.676294e+00,233990
abssmoothdtheta_flymale_frameany,6.442450e-01,-6.584665e+00,245114
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.692683e+00,3.913360e-01,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724410e+00,8.478159e-01,1803
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.858246e+00,2.007771e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.637294e+00,4.373805e-01,214781
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622969e+00,-1.239463e-02,901
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606333e+00,8.896691e-01,108234
absthetadiff_nose2ell_flyany_frametouch,1.679762e+00,-1.513399e+00,20440
absthetadiff_nose2ell_flyfemale_framechase,3.738652e-01,1.429024e-01,464
absthetadiff_nose2ell_flyfemale_framenearfly,1.680991e+00,4.722765e-01,113232
absthetadiff_nose2ell_flyfemale_frametouch,1.739958e+00,-3.338629e+00,12350
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.176027e-01,1.995898e+00,2165
absthetadiff_nose2ell_flymale_framenearfly,1.603585e+00,4.763477e-01,101387
absthetadiff_nose2ell_flymale_frametouch,1.657231e+00,-1.177065e-01,8072
absthetadiff_nose2ell_flymale_framewingextension,1.550674e+00,2.184300e+00,789
absyaw_flyany_framemove,5.716884e-01,1.506274e+00,258939
absyaw_flyfemale_framemove,5.880594e-01,1.734514e+00,143256
absyaw_flymale_framemove,5.680424e-01,1.441167e+00,115498
accmag_flyany_frameany,8.146703e+01,-4.954331e+00,479380
accmag_flyfemale_frameany,8.894880e+01,-3.546743e+00,233990
accmag_flymale_frameany,7.433029e+01,-6.010221e+00,245114
angle_biggest_wing_flyany_frameany,1.275219e-02,-1.695722e+00,479400
angle_biggest_wing_flyany_framewingextension,6.169011e-01,-1.604792e+00,875
angle_biggest_wing_flyfemale_frameany,9.027563e-03,-2.162630e+00,233998
angle_biggest_wing_flymale_frameany,1.612240e-02,-8.699736e-01,245126
angle_smallest_wing_flyany_frameany,7.967574e-03,1.919826e-01,479400
angle_smallest_wing_flyany_framewingextension,1.133684e-01,1.515226e+00,875
angle_smallest_wing_flyfemale_frameany,2.219098e-03,-1.028468e+00,233998
angle_smallest_wing_flymale_frameany,1.332977e-02,9.696289e-01,245126
angleonclosestfly_flyany_framenearfly,-4.380156e-01,-5.954592e-01,214781
angleonclosestfly_flyany_framestop_nearfly,-4.290878e-01,-3.362198e-01,108234
angleonclosestfly_flyany_frametouch,-4.803806e-01,-3.467551e+00,20440
angleonclosestfly_flyfemale_framechase,3.506532e-02,5.012907e-01,464
angleonclosestfly_flyfemale_framenearfly,-4.620436e-01,9.355017e-03,113232
angleonclosestfly_flyfemale_frametouch,-5.380987e-01,-2.475873e+00,12350
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.452910e-03,1.646157e-02,2165
angleonclosestfly_flymale_framenearfly,-3.788239e-01,-1.315183e-01,101387
angleonclosestfly_flymale_frametouch,-3.955303e-01,-1.529922e+00,8072
angleonclosestfly_flymale_framewingextension,1.805682e-01,1.703959e+00,789
anglesub_flyany_frameany,2.335408e-01,3.308755e+00,479400
anglesub_flyfemale_frameany,2.555538e-01,6.971732e+00,233998
anglesub_flymale_frameany,2.124867e-01,4.729980e-01,245126
area_flyany_frameany,1.558550e+00,-2.443757e+00,479400
area_flyfemale_frameany,1.756855e+00,-2.653751e+00,233998
area_flymale_frameany,1.369250e+00,-2.068926e+00,245126
area_inmost_wing_flyany_frameany,9.778365e-01,2.177796e+00,479400
area_inmost_wing_flyany_framewingextension,6.808181e-01,7.119408e-01,875
area_inmost_wing_flyany_framewinggrooming,4.006966e-01,4.346748e-01,10841
area_inmost_wing_flyfemale_frameany,1.020248e+00,1.843988e+00,233998
area_inmost_wing_flymale_frameany,9.374464e-01,2.171201e+00,245126
area_outmost_wing_flyany_frameany,1.002841e+00,1.330255e+00,479400
area_outmost_wing_flyany_framewingextension,1.204709e+00,-1.102385e+00,875
area_outmost_wing_flyany_framewinggrooming,8.924777e-01,1.663586e-01,10841
area_outmost_wing_flyfemale_frameany,1.050306e+00,8.732518e-01,233998
area_outmost_wing_flymale_frameany,9.575424e-01,1.620959e+00,245126
arena_angle_flyany_frameany,-2.989960e-01,-2.934035e+00,479400
b_mm_flyany_frameany,2.030464e-01,-2.747756e+00,479400
b_mm_flyfemale_frameany,2.136308e-01,-3.746345e+00,233998
b_mm_flymale_frameany,1.929414e-01,-1.485552e+00,245126
boutfreq_flyany_framebackup,7.133917e-04,-1.784409e+00,479400
boutfreq_flyany_framebodyturn,1.760534e-03,-4.868099e+00,479400
boutfreq_flyany_framecrabwalkall,9.167710e-03,-3.983410e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.322904e-04,-1.387742e+00,479400
boutfreq_flyany_framejump,3.191489e-04,-1.947263e+00,479400
boutfreq_flyany_framepivotcenter,1.042970e-04,-6.388024e-01,479400
boutfreq_flyany_framepivottail,3.942428e-03,-3.002116e+00,479400
boutfreq_flyany_framerighting,1.689612e-04,-1.166455e+00,479400
boutfreq_flyany_framestop,7.678348e-03,-5.096603e+00,479400
boutfreq_flyany_frametouch,5.337922e-03,5.114754e-02,479400
boutfreq_flyany_framewalk,1.495620e-02,-4.303569e+00,479400
boutfreq_flyany_framewingextension,1.272424e-04,-1.034052e+00,479400
boutfreq_flyany_framewingflick,2.711723e-05,-1.276164e+00,479400
boutfreq_flyany_framewinggrooming,4.046725e-04,-2.639398e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.855814e-05,-9.395990e-02,245114
boutfreq_flymale_framechase,5.711628e-04,-2.038614e+00,245114
boutfreq_flymale_framecopulation,1.223920e-05,8.076903e+00,245114
corfrac_maj_flyany_frameany,-1.341916e-01,5.748200e-01,479380
corfrac_maj_flyany_framebackup,-2.314456e-01,-8.308214e-01,1507
corfrac_maj_flyany_framebodyturn,-7.851069e-01,-4.119163e+00,2086
corfrac_maj_flyany_framecrabwalkall,-3.199744e-01,-1.863982e+00,37348
corfrac_maj_flyany_framecrabwalkextreme,-4.650883e-01,1.192498e+00,1485
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.948986e-01,1.414592e-01,6929
corfrac_maj_flyfemale_frameany,-1.445645e-01,3.243659e-01,233990
corfrac_maj_flymale_frameany,-1.242837e-01,7.720608e-01,245114
da_flyany_frameany,-3.138220e-05,-3.285287e+00,479380
da_flyfemale_frameany,-1.422681e-04,-2.216749e+00,233990
da_flymale_frameany,7.119992e-05,1.014877e+00,245114
dangle2wall_flyany_framenearwall,4.803173e-02,1.266735e+00,340735
dangle2wall_flyfemale_framenearwall,4.312581e-02,-5.315025e-01,190156
dangle2wall_flymale_framenearwall,6.062657e-02,4.385129e+00,150397
dangle_biggest_wing_flyany_frameany,6.240660e-02,5.661876e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.060511e-02,3.269859e+00,233990
dangle_biggest_wing_flymale_frameany,8.350229e-02,6.168006e+00,245114
dangle_smallest_wing_flyany_frameany,-6.242648e-02,-5.662737e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.018193e-02,-3.232302e+00,233990
dangle_smallest_wing_flymale_frameany,-8.395415e-02,-6.181813e+00,245114
danglesub_flyany_framemove,-6.713037e-03,3.124337e+00,258919
danglesub_flyany_framenearfly,-4.908070e-02,4.224075e+00,214770
danglesub_flyfemale_framenearfly,-5.461980e-02,3.750315e+00,113227
danglesub_flymale_framenearfly,-4.132420e-02,4.419642e+00,101381
darea_flyany_frameany,-4.961079e-05,-1.506323e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.636807e-01,4.213402e-01,1507
darea_flyany_framebodyturn,4.703338e-02,2.255176e+00,2086
darea_flyany_framechase,-1.464569e-02,-1.341823e+00,2629
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.113269e-02,8.893709e-01,37348
darea_flyany_framecrabwalkextreme,-2.984631e-02,8.038340e-02,1485
darea_flyany_framejump,-5.836361e-01,-4.286362e+00,338
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.426883e-02,3.523476e+00,6929
darea_flyany_framerighting,5.140643e-01,5.572004e+00,725
darea_flyany_framestop,-5.838095e-03,4.463237e+00,220461
darea_flyany_frametouch,-4.038231e-02,3.615277e+00,20440
darea_flyany_framewalk,1.792095e-02,-1.033314e+00,133187
darea_flyany_framewingextension,-2.586105e-02,-2.976581e-01,875
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.842752e-02,2.044525e+01,10841
darea_flyfemale_frameany,-6.839028e-04,-1.976782e+00,233990
darea_flymale_frameany,5.539896e-04,1.761570e+00,245114
darea_inmost_wing_flyany_frameany,9.557095e-04,-4.370454e+00,479380
darea_inmost_wing_flyfemale_frameany,3.642867e-02,-2.718072e+00,233990
darea_inmost_wing_flymale_frameany,-3.338340e-02,-4.703447e+00,245114
darea_outmost_wing_flyany_frameany,-9.587957e-04,4.363175e+00,479380
darea_outmost_wing_flyany_framewingextension,2.420714e-01,2.347266e+00,875
darea_outmost_wing_flyfemale_frameany,-3.639337e-02,2.699170e+00,233990
darea_outmost_wing_flymale_frameany,3.337384e-02,4.723973e+00,245114
db_flyany_frameany,3.909783e-06,9.326672e-01,479380
db_flyfemale_frameany,-3.857412e-05,-1.657510e+00,233990
db_flymale_frameany,4.531509e-05,2.437064e+00,245114
dcenter_flyany_frameany,1.015594e+01,-2.807492e+00,479400
dcenter_flyany_framebackupstart,7.946962e+00,1.722840e-01,342
dcenter_flyany_framebodyturn,1.250822e+01,4.259713e+00,2086
dcenter_flyany_framebodyturnstart,1.227103e+01,4.087834e+00,844
dcenter_flyany_framecrabwalkallstart,1.164725e+01,1.500809e+00,4395
dcenter_flyany_framecrabwalkextreme,9.286895e+00,2.564260e+00,1486
dcenter_flyany_framecrabwalkextremestart,9.622284e+00,3.094077e+00,399
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133329e+01,9.079857e-01,258939
dcenter_flyany_framenearwall,9.702610e+00,-2.075092e+00,340748
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009114e+01,1.121555e+00,1890
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.066091e+00,-4.443144e+00,220461
dcenter_flyany_frametouch,2.669472e+00,-7.039471e+00,20440
dcenter_flyany_framewalk,1.303640e+01,2.878547e+00,133189
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538116e+01,1.379480e+00,10841
dcenter_flyfemale_frameany,9.922257e+00,-3.822106e+00,233998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038235e+01,-1.508360e+00,245126
dcenter_flymale_framewingextension,4.017153e+00,-1.950487e+00,789
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.319298e-02,-4.877678e+00,258919
ddcenter_flyany_framenearfly,2.116414e-01,-3.785075e+00,214770
ddcenter_flyfemale_framenearfly,2.089429e-01,-3.628599e+00,113227
ddcenter_flymale_framenearfly,2.140766e-01,-3.789148e+00,101381
ddell2nose_flyany_framenearfly,6.630859e-01,-3.938968e+00,214770
ddell2nose_flyfemale_framenearfly,6.387936e-01,-3.881379e+00,113227
ddell2nose_flymale_framenearfly,7.108899e-01,-3.773581e+00,101381
ddist2wall_flyany_framenearwall,1.911990e-02,-4.689091e-01,340735
ddist2wall_flyfemale_framenearwall,1.591179e-02,-1.332763e+00,190156
ddist2wall_flymale_framenearwall,8.638737e-03,-1.930662e+00,150397
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.701890e-01,-4.031224e+00,214770
ddnose2ell_flyfemale_framenearfly,7.111611e-01,-3.705222e+00,113227
ddnose2ell_flymale_framechase,-9.758587e-02,1.842303e+00,2165
ddnose2ell_flymale_framenearfly,6.074817e-01,-4.203236e+00,101381
decc_flyany_frameany,2.470908e-05,3.232611e+00,479380
decc_flyfemale_frameany,7.279494e-06,4.121661e-01,233990
decc_flymale_frameany,4.446103e-05,2.216556e+00,245114
dell2nose_flyany_frameany,9.240806e+00,-2.788405e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.956835e+00,-3.648725e+00,233998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.515204e+00,-1.605331e+00,245126
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.242514e+01,1.556129e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.333100e+00,4.246350e+00,342
dist2wall_flyany_framebodyturnstart,7.870146e+00,1.023187e+00,844
dist2wall_flyany_framecrabwalkall,7.859779e+00,3.469395e+00,37348
dist2wall_flyany_framecrabwalkextreme,8.856623e+00,1.735926e+00,1486
dist2wall_flyany_framejump,1.886175e+01,4.064997e-01,338
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.066847e+01,2.379473e+00,258939
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.499545e+00,2.993375e+00,1890
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471496e+01,-1.653777e-01,220461
dist2wall_flyany_frametouch,1.036288e+01,2.862644e+00,20440
dist2wall_flyany_framewalk,1.113481e+01,2.339727e+00,133189
dist2wall_flyany_framewinggrooming,2.151896e+01,4.257692e-01,10841
dist2wall_flyfemale_frameany,1.199254e+01,-4.416193e-02,233998
dist2wall_flymale_frameany,1.282842e+01,2.808463e+00,245126
dmax_wing_angle_flyany_frameany,3.732603e-02,4.944297e+00,479380
dmax_wing_angle_flyany_framewingextension,-5.311179e-01,7.909504e-02,875
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.134411e-02,2.304422e+00,233990
dmax_wing_angle_flymale_frameany,5.279905e-02,4.378751e+00,245114
dmax_wing_area_flyany_frameany,-3.458021e-01,-3.823088e-01,479380
dmax_wing_area_flyany_framewingextension,1.849496e-01,2.460212e+00,875
dmax_wing_area_flyfemale_frameany,-2.493172e-01,2.275667e+00,233990
dmax_wing_area_flymale_frameany,-4.370937e-01,-2.642589e+00,245114
dmin_wing_angle_flyany_frameany,-3.734591e-02,-4.945045e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.090260e+00,-9.249429e-01,875
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.092094e-02,-2.262345e+00,233990
dmin_wing_angle_flymale_frameany,-5.325091e-02,-4.404019e+00,245114
dmin_wing_area_flyany_frameany,3.457990e-01,3.793659e-01,479380
dmin_wing_area_flyany_framewingextension,3.503221e-01,-4.133429e-01,875
dmin_wing_area_flyfemale_frameany,2.493525e-01,-2.286791e+00,233990
dmin_wing_area_flymale_frameany,4.370841e-01,2.649371e+00,245114
dnose2ell_angle_30tomin30_flyany_frameany,9.845171e+00,-2.696520e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.630521e+00,-3.769737e+00,233998
dnose2ell_angle_30tomin30_flymale_frameany,1.005429e+01,-1.373520e+00,245126
dnose2ell_angle_min20to20_flyany_frameany,3.771238e+01,-1.525657e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.594678e+01,-1.933776e+00,233998
dnose2ell_angle_min20to20_flymale_frameany,3.941449e+01,-6.111968e-01,245126
dnose2ell_angle_min30to30_flyany_frameany,3.049739e+01,-1.483614e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.911206e+01,-2.066698e+00,233998
dnose2ell_angle_min30to30_flymale_frameany,3.183350e+01,-4.728052e-01,245126
dnose2ell_flyany_frameany,9.265517e+00,-2.664127e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.973980e+00,-3.899575e-02,342
dnose2ell_flyany_framebodyturn,1.164208e+01,4.247552e+00,2086
dnose2ell_flyany_framebodyturnstart,1.142514e+01,4.102726e+00,844
dnose2ell_flyany_framecrabwalkallstart,1.070862e+01,1.437979e+00,4395
dnose2ell_flyany_framecrabwalkextreme,8.340242e+00,2.630925e+00,1486
dnose2ell_flyany_framecrabwalkextremestart,8.614247e+00,3.103129e+00,399
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.773443e+00,-1.938851e+00,340748
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.217489e+00,1.153396e+00,1890
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.180219e+00,-4.369393e+00,220461
dnose2ell_flyany_frametouch,9.947434e-01,-3.969594e+00,20440
dnose2ell_flyany_framewalk,1.216390e+01,2.926387e+00,133189
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.480667e+01,1.751599e+00,10841
dnose2ell_flyfemale_frameany,8.996644e+00,-3.907949e+00,233998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.526011e+00,-1.224747e+00,245126
dnose2ell_flymale_framechase,1.992664e+00,-6.085980e-01,2165
dnose2ell_flymale_framewingextension,2.766170e+00,-1.499422e+00,789
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015113e+01,-2.669929e+00,479400
dnose2tail_flyany_framemove,1.132451e+01,1.011557e+00,258939
dnose2tail_flyfemale_frameany,9.856131e+00,-4.039922e+00,233998
dnose2tail_flymale_frameany,1.043641e+01,-1.113892e+00,245126
dnwingsdetected_flyany_frameany,-1.265677e-04,-1.793653e+00,479380
dnwingsdetected_flyfemale_frameany,2.593018e-04,4.359614e-01,233990
dnwingsdetected_flymale_frameany,-4.950678e-04,-1.058098e+00,245114
dphi_flyany_framemove,6.026446e-02,1.620385e+00,258919
dphi_flyfemale_framemove,1.062240e-02,2.303865e-01,143248
dphi_flymale_framemove,2.328049e-02,5.852572e-01,115486
dtheta_flyany_frameany,-1.132804e-02,-1.572492e+00,479380
dtheta_flyfemale_frameany,-2.612216e-02,-2.881142e+00,233990
dtheta_flymale_frameany,2.693332e-03,3.585252e-01,245114
du_cor_flyany_frameany,4.585824e+00,-4.459885e+00,479380
du_cor_flyfemale_frameany,5.006239e+00,-3.008208e+00,233990
du_cor_flymale_frameany,4.186797e+00,-5.044087e+00,245114
du_ctr_flyany_frameany,4.884069e+00,-4.529616e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.729481e+00,3.571521e+00,1507
du_ctr_flyany_framebodyturn,4.596427e+00,-3.039328e+00,2086
du_ctr_flyany_framecrabwalkall,8.617164e+00,-4.045286e+00,37348
du_ctr_flyany_framecrabwalkextreme,9.815448e-01,-1.140880e+00,1485
du_ctr_flyany_framejump,3.488394e+01,7.067767e-01,338
du_ctr_flyany_framemove,8.845614e+00,-2.923720e+00,258919
du_ctr_flyany_framenearfly,3.611905e+00,-5.292654e+00,214770
du_ctr_flyany_framenearwall,5.624209e+00,-3.845017e+00,340735
du_ctr_flyany_framenotnearfly_notnearwall,6.359565e+00,-5.704704e-01,95737
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.450550e+00,1.893881e+00,725
du_ctr_flyany_framestop,2.310088e-02,-8.881080e+00,220461
