field,value,zscore,nflyframes
a_mm_flyany_frameany,6.206527e-01,-3.747701e+00,479460
a_mm_flyfemale_frameany,6.732830e-01,-2.381394e+00,239730
a_mm_flymale_frameany,5.680225e-01,-5.110531e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.402623e+00,1.091595e+01,1152
absangle2wall_flyany_framecrabwalkall,1.526182e+00,1.974560e+01,17142
absangle2wall_flyany_framecrabwalkextreme,1.465009e+00,8.168179e+00,565
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.513463e+00,1.373011e+01,254636
absangle2wall_flyany_framenearwall,1.522647e+00,4.830305e+00,190680
absangle2wall_flyany_framepivotcenterstart,1.464986e+00,-2.691404e+00,1382
absangle2wall_flyany_framepivottailstart,9.945881e-01,7.617808e+00,779
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605889e+00,-2.032947e+00,224824
absangle2wall_flyany_frametouch,1.586861e+00,4.117982e+00,7735
absangle2wall_flyany_framewalk,1.464690e+00,8.340533e+00,83195
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.567059e+00,5.677019e+00,99611
absangle2wall_flymale_framenearwall,1.478235e+00,3.291395e+00,91069
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.722311e+00,4.778563e+00,420
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580718e+00,3.088711e+00,1368
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480725e+00,-3.267290e+00,198769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.513277e+00,NaN,779
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499804e+00,1.254764e+00,248
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.424072e+00,-2.819046e+00,103088
absanglefrom1to2_nose2ell_flyany_frametouch,6.915069e-01,-3.709086e-01,7735
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542445e+00,-1.532081e+00,101802
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.079204e-01,-2.234337e+00,2423
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.697161e-01,4.611463e+00,293
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419006e+00,-1.289719e+00,96967
absanglefrom1to2_nose2ell_flymale_frametouch,6.750935e-01,5.089192e-01,5312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.341466e-01,-5.746664e+00,190671
absdangle2wall_flyfemale_framenearwall,7.842331e-01,-6.594946e+00,99607
absdangle2wall_flymale_framenearwall,1.084060e+00,-4.080790e+00,91064
absdtheta_flyany_frameany,8.535027e-01,-5.248662e+00,479440
absdtheta_flyany_framebackup,1.570680e+00,-6.197346e+00,430
absdtheta_flyany_framebodyturn,5.169262e+00,-1.909470e+00,2801
absdtheta_flyany_framecrabwalkall,1.096237e+00,-6.390681e+00,17139
absdtheta_flyany_framecrabwalkextreme,9.604205e-01,-8.428005e+00,565
absdtheta_flyany_framemove,1.394652e+00,-6.162628e+00,254616
absdtheta_flyany_framenearfly,8.646688e-01,-5.594169e+00,198760
absdtheta_flyany_framenearwall,9.384670e-01,-5.675245e+00,190671
absdtheta_flyany_framenotnearfly_notnearwall,7.643814e-01,-2.797025e-01,174714
absdtheta_flyany_framepivotcenter,5.236854e+00,-3.157767e+00,4312
absdtheta_flyany_framepivottail,5.830129e+00,2.510081e+00,2698
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.256590e-01,-4.435550e+00,224824
absdtheta_flyany_frametouch,1.216993e+00,-4.825655e+00,7735
absdtheta_flyany_framewalk,1.086423e+00,-5.959618e+00,83195
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.120928e-01,-5.782253e+00,239720
absdtheta_flymale_frameany,9.949125e-01,-3.925392e+00,239720
absdtheta_flymale_framechase,1.962783e+00,6.301888e-01,293
absdv_cor_flyany_frameany,7.101695e-01,-7.445321e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.080626e+00,-3.465039e+00,430
absdv_cor_flyany_framebodyturn,2.045455e+00,-4.012229e+00,2801
absdv_cor_flyany_framecrabwalkall,2.504271e+00,-1.101316e+01,17139
absdv_cor_flyany_framecrabwalkextreme,2.552461e+00,-1.073218e+01,565
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.147831e+00,-1.139557e+01,254616
absdv_cor_flyany_framenearfly,5.945047e-01,-7.562186e+00,198760
absdv_cor_flyany_framenearwall,8.173732e-01,-8.229045e+00,190671
absdv_cor_flyany_framenotnearfly_notnearwall,6.666865e-01,-1.604684e-01,174714
absdv_cor_flyany_framepivotcenter,3.740199e-02,-5.021422e-01,4312
absdv_cor_flyany_framepivottail,1.904757e+00,-2.691410e+00,2698
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.779203e-01,2.834353e+00,224824
absdv_cor_flyany_frametouch,6.726676e-01,-8.424492e+00,7735
absdv_cor_flyany_framewalk,1.891919e+00,-9.048070e+00,83195
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.425856e-01,-7.132639e+00,239720
absdv_cor_flymale_frameany,8.777533e-01,-6.682551e+00,239720
absdv_cor_flymale_framechase,1.687642e+00,-2.501769e+00,293
absphidiff_nose2ell_flyany_framenearfly,1.586528e+00,-1.289001e-01,198760
absphidiff_nose2ell_flyany_frametouch,1.540586e+00,-1.818847e-01,7735
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576241e+00,-7.755243e-01,101797
absphidiff_nose2ell_flyfemale_frametouch,1.600791e+00,2.594493e-02,2423
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.147675e-01,5.218587e+00,293
absphidiff_nose2ell_flymale_framenearfly,1.596815e+00,3.916372e-01,96963
absphidiff_nose2ell_flymale_frametouch,1.480380e+00,-3.807629e-01,5312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.855589e-01,-4.360414e+00,479440
abssmoothdtheta_flyfemale_frameany,5.900279e-01,-5.041889e+00,239720
abssmoothdtheta_flymale_frameany,7.810899e-01,-3.003700e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804205e+00,2.639872e+00,1368
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702342e+00,1.988003e+00,198769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.555909e+00,NaN,779
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.848237e+00,6.003391e+00,248
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686057e+00,2.877067e+00,103088
absthetadiff_nose2ell_flyany_frametouch,1.684901e+00,-6.174913e-01,7735
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697976e+00,1.524740e+00,101802
absthetadiff_nose2ell_flyfemale_frametouch,1.786322e+00,-1.468864e+00,2423
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,8.337479e-01,1.578969e+01,293
absthetadiff_nose2ell_flymale_framenearfly,1.706708e+00,2.279433e+00,96967
absthetadiff_nose2ell_flymale_frametouch,1.583480e+00,-2.214046e-01,5312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.137674e-01,1.981155e+00,254636
absyaw_flyfemale_framemove,7.059293e-01,5.726741e+00,94983
absyaw_flymale_framemove,5.216054e-01,-6.926511e-01,159653
accmag_flyany_frameany,5.157105e+01,-6.720111e+00,479440
accmag_flyfemale_frameany,4.191725e+01,-6.803275e+00,239720
accmag_flymale_frameany,6.122485e+01,-5.850778e+00,239720
angle_biggest_wing_flyany_frameany,9.365430e-03,-4.011860e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.280434e-02,-2.302908e+00,239730
angle_biggest_wing_flymale_frameany,-4.073481e-03,-4.140588e+00,239730
angle_smallest_wing_flyany_frameany,6.307459e-03,-1.725532e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.493541e-02,5.874395e-01,239730
angle_smallest_wing_flymale_frameany,-2.320492e-03,-2.805938e+00,239730
angleonclosestfly_flyany_framenearfly,-3.717229e-01,6.203059e-01,198769
angleonclosestfly_flyany_framestop_nearfly,-3.853446e-01,1.453225e-01,103088
angleonclosestfly_flyany_frametouch,-2.412017e-01,2.439202e+00,7735
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.156026e-01,3.973945e-01,101802
angleonclosestfly_flyfemale_frametouch,-3.124556e-01,1.292955e+00,2423
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.642244e-01,-6.421922e+00,293
angleonclosestfly_flymale_framenearfly,-3.278431e-01,6.457128e-01,96967
angleonclosestfly_flymale_frametouch,-1.699478e-01,1.994177e+00,5312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.209022e-01,1.704931e+00,479460
anglesub_flyfemale_frameany,2.118934e-01,2.178430e+00,239730
anglesub_flymale_frameany,2.299109e-01,1.030730e+00,239730
area_flyany_frameany,1.830288e+00,-1.218240e+00,479460
area_flyfemale_frameany,2.118968e+00,-3.829483e-01,239730
area_flymale_frameany,1.541608e+00,-2.425268e+00,239730
area_inmost_wing_flyany_frameany,1.105810e+00,8.169217e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.187868e+00,8.030446e+00,239730
area_inmost_wing_flymale_frameany,1.023751e+00,6.809578e+00,239730
area_outmost_wing_flyany_frameany,1.110386e+00,6.432584e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.199827e+00,6.332193e+00,239730
area_outmost_wing_flymale_frameany,1.020945e+00,5.334442e+00,239730
arena_angle_flyany_frameany,3.670549e-01,3.652049e+00,479460
b_mm_flyany_frameany,2.331112e-01,9.691308e-01,479460
b_mm_flyfemale_frameany,2.503376e-01,1.395236e+00,239730
b_mm_flymale_frameany,2.158847e-01,2.799278e-01,239730
boutfreq_flyany_framebackup,2.377675e-04,-4.825769e+00,479460
boutfreq_flyany_framebodyturn,2.402703e-03,-3.236426e+00,479460
boutfreq_flyany_framecrabwalkall,7.141367e-03,-4.438697e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.608226e-04,-3.201091e+00,479460
boutfreq_flyany_framejump,3.128520e-05,-3.433875e+00,479460
boutfreq_flyany_framepivotcenter,2.882409e-03,4.261262e+01,479460
boutfreq_flyany_framepivottail,1.624745e-03,-6.986889e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.153496e+00,479460
boutfreq_flyany_framestop,3.498728e-02,2.042157e+01,479460
boutfreq_flyany_frametouch,2.396446e-03,-3.706171e+00,479460
boutfreq_flyany_framewalk,1.468319e-02,-2.739083e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.659190e+00,479460
boutfreq_flyany_framewingflick,4.108789e-04,2.266518e+00,479460
boutfreq_flyany_framewinggrooming,1.459976e-05,-6.976018e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,239720
boutfreq_flymale_framechase,2.669781e-04,-1.707222e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239720
corfrac_maj_flyany_frameany,-1.335345e-01,-2.312775e+00,479440
corfrac_maj_flyany_framebackup,-8.271469e-02,1.145246e+01,430
corfrac_maj_flyany_framebodyturn,-6.561509e-01,9.744987e+00,2801
corfrac_maj_flyany_framecrabwalkall,-3.063744e-01,-6.916634e-01,17139
corfrac_maj_flyany_framecrabwalkextreme,-2.144247e-01,7.779136e+00,565
corfrac_maj_flyany_framepivotcenter,-1.548319e-01,-2.415330e+00,4312
corfrac_maj_flyany_framepivottail,-6.416160e-01,4.984065e+00,2698
corfrac_maj_flyfemale_frameany,-1.210284e-01,-8.291210e-01,239720
corfrac_maj_flymale_frameany,-1.460406e-01,-3.694468e+00,239720
da_flyany_frameany,3.641045e-07,1.145359e+00,479440
da_flyfemale_frameany,-1.089512e-05,9.074893e-01,239720
da_flymale_frameany,1.162333e-05,-4.884083e-01,239720
dangle2wall_flyany_framenearwall,9.697779e-02,7.774716e+00,190671
dangle2wall_flyfemale_framenearwall,7.000476e-02,2.816150e+00,99607
dangle2wall_flymale_framenearwall,1.239508e-01,1.283106e+01,91064
dangle_biggest_wing_flyany_frameany,4.084631e-02,5.451337e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.360251e-02,4.977366e+00,239720
dangle_biggest_wing_flymale_frameany,3.809012e-02,4.469597e+00,239720
dangle_smallest_wing_flyany_frameany,-4.073855e-02,-5.437622e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.338697e-02,-4.951908e+00,239720
dangle_smallest_wing_flymale_frameany,-3.809012e-02,-4.445025e+00,239720
danglesub_flyany_framemove,-5.930469e-03,4.743379e+00,254616
danglesub_flyany_framenearfly,-2.850149e-02,5.592376e+00,198760
danglesub_flyfemale_framenearfly,-1.887103e-02,6.305111e+00,101797
danglesub_flymale_framenearfly,-3.813196e-02,4.434494e+00,96963
darea_flyany_frameany,4.515285e-05,2.654251e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.267303e-02,7.813848e+00,430
darea_flyany_framebodyturn,1.321901e-02,1.999055e+00,2801
darea_flyany_framechase,4.911267e-02,7.470903e-01,293
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.234530e-03,1.532524e+00,17139
darea_flyany_framecrabwalkextreme,-3.085426e-02,7.838763e-01,565
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.343445e-02,-2.538298e-01,4312
darea_flyany_framepivottail,-7.011756e-02,-3.432298e-01,2698
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.149784e-03,2.968248e+00,224824
darea_flyany_frametouch,-2.514302e-02,4.505883e+00,7735
darea_flyany_framewalk,2.327845e-02,-1.770372e+00,83195
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.316430e-06,1.169841e+00,239720
darea_flymale_frameany,9.162212e-05,-3.914045e-01,239720
darea_inmost_wing_flyany_frameany,-6.594502e-02,-9.298515e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.856366e-02,-8.681790e+00,239720
darea_inmost_wing_flymale_frameany,-5.332637e-02,-7.123624e+00,239720
darea_outmost_wing_flyany_frameany,6.575496e-02,9.279785e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.837056e-02,8.693849e+00,239720
darea_outmost_wing_flymale_frameany,5.313937e-02,7.133086e+00,239720
db_flyany_frameany,6.176428e-06,3.032709e+00,479440
db_flyfemale_frameany,3.893610e-06,1.213673e+00,239720
db_flymale_frameany,8.459246e-06,-1.541958e-03,239720
dcenter_flyany_frameany,1.083418e+01,-7.575040e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.216316e+01,3.272268e+00,2801
dcenter_flyany_framebodyturnstart,1.196902e+01,3.141494e+00,1152
dcenter_flyany_framecrabwalkallstart,1.105812e+01,-5.127748e-02,3424
dcenter_flyany_framecrabwalkextreme,7.820105e+00,-1.909322e-01,565
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148659e+01,1.734248e+00,254636
dcenter_flyany_framenearwall,1.177660e+01,4.830268e+00,190680
dcenter_flyany_framepivotcenter,8.366122e+00,-1.005249e+00,4312
dcenter_flyany_framepivotcenterstart,8.270889e+00,-1.602219e+00,1382
dcenter_flyany_framepivottailstart,1.491785e+01,1.292146e+01,779
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.649818e+00,-3.238801e+00,224824
dcenter_flyany_frametouch,2.944245e+00,-1.371094e+00,7735
dcenter_flyany_framewalk,1.379713e+01,5.701716e+00,83195
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.081230e+01,-7.884785e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085606e+01,-6.081539e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.071528e-01,5.333578e-01,254616
ddcenter_flyany_framenearfly,7.334381e-02,-5.372061e+00,198760
ddcenter_flyfemale_framenearfly,6.523940e-02,-5.379586e+00,101797
ddcenter_flymale_framenearfly,8.144822e-02,-5.194317e+00,96963
ddell2nose_flyany_framenearfly,3.180072e-01,-5.552802e+00,198760
ddell2nose_flyfemale_framenearfly,2.983763e-01,-5.425466e+00,101797
ddell2nose_flymale_framenearfly,3.376382e-01,-5.564627e+00,96963
ddist2wall_flyany_framenearwall,1.369260e-02,-1.616050e+00,190671
ddist2wall_flyfemale_framenearwall,1.308240e-02,-1.920344e+00,99607
ddist2wall_flymale_framenearwall,1.430279e-02,-6.589759e-01,91064
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.388289e-01,-5.484678e+00,198760
ddnose2ell_flyfemale_framenearfly,2.812052e-01,-5.726170e+00,101797
ddnose2ell_flymale_framechase,-1.210382e+00,-7.090484e-01,293
ddnose2ell_flymale_framenearfly,3.964527e-01,-4.911944e+00,96963
decc_flyany_frameany,9.536165e-06,1.135062e+00,479440
decc_flyfemale_frameany,1.169741e-05,1.049200e-01,239720
decc_flymale_frameany,7.374922e-06,6.791860e-01,239720
dell2nose_flyany_frameany,9.902932e+00,-7.292672e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.764442e+00,-8.257633e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004142e+01,-5.242537e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.368237e+01,1.345111e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.253242e+01,3.003272e+01,1152
dist2wall_flyany_framecrabwalkall,2.133809e+01,4.199993e+01,17142
dist2wall_flyany_framecrabwalkextreme,2.555780e+01,3.428518e+01,565
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.301262e+01,2.391038e+01,254636
dist2wall_flyany_framepivotcenterstart,2.521402e+01,4.721317e+00,1382
dist2wall_flyany_framepivottailstart,1.178767e+01,1.310867e+01,779
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.434277e+01,7.182899e+00,224824
dist2wall_flyany_frametouch,2.237826e+01,2.177840e+01,7735
dist2wall_flyany_framewalk,2.201106e+01,1.847994e+01,83195
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.377660e+01,1.223366e+01,239730
dist2wall_flymale_frameany,2.358815e+01,1.280722e+01,239730
dmax_wing_angle_flyany_frameany,1.372685e-02,1.466160e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.215822e-02,1.209728e+00,239720
dmax_wing_angle_flymale_frameany,1.529548e-02,9.815518e-01,239720
dmax_wing_area_flyany_frameany,-1.848856e-01,3.718580e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.598116e-01,1.429861e+00,239720
dmax_wing_area_flymale_frameany,-1.099596e-01,4.491820e+00,239720
dmin_wing_angle_flyany_frameany,-1.361908e-02,-1.440228e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.194268e-02,-1.199091e+00,239720
dmin_wing_angle_flymale_frameany,-1.529548e-02,-9.534271e-01,239720
dmin_wing_area_flyany_frameany,1.846955e-01,-3.726234e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.596185e-01,-1.443308e+00,239720
dmin_wing_area_flymale_frameany,1.097726e-01,-4.489019e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.037526e+01,-1.008621e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039378e+01,-1.044571e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.035674e+01,-8.106699e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.273911e+01,1.898767e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.365535e+01,2.873363e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.182287e+01,3.842638e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.435162e+01,1.829819e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.514125e+01,2.808934e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.356199e+01,3.669171e-01,239730
dnose2ell_flyany_frameany,9.897448e+00,-7.276631e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.144043e+01,3.717758e+00,2801
dnose2ell_flyany_framebodyturnstart,1.123348e+01,3.524419e+00,1152
dnose2ell_flyany_framecrabwalkallstart,1.023804e+01,2.361327e-01,3424
dnose2ell_flyany_framecrabwalkextreme,6.816440e+00,-2.143477e-02,565
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.086045e+01,4.930127e+00,190680
dnose2ell_flyany_framepivotcenter,7.505939e+00,-1.023285e+00,4312
dnose2ell_flyany_framepivotcenterstart,7.393545e+00,-1.644563e+00,1382
dnose2ell_flyany_framepivottailstart,1.426397e+01,1.295937e+01,779
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.647106e+00,-3.355517e+00,224824
dnose2ell_flyany_frametouch,1.156441e+00,1.756503e+00,7735
dnose2ell_flyany_framewalk,1.297262e+01,5.892118e+00,83195
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.902295e+00,-7.797602e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.892601e+00,-5.654297e-01,239730
dnose2ell_flymale_framechase,1.703064e+00,-5.922328e-01,293
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079175e+01,-8.066528e-01,479460
dnose2tail_flyany_framemove,1.148964e+01,1.778674e+00,254636
dnose2tail_flyfemale_frameany,1.082742e+01,-8.113087e-01,239730
dnose2tail_flymale_frameany,1.075609e+01,-6.607004e-01,239730
dnwingsdetected_flyany_frameany,1.264778e-04,2.570763e+00,479440
dnwingsdetected_flyfemale_frameany,2.529555e-04,1.158334e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,239720
dphi_flyany_framemove,-1.265990e-01,-3.130403e+00,254616
dphi_flyfemale_framemove,-1.851031e-01,-3.428158e+00,94973
dphi_flymale_framemove,-6.809480e-02,-1.252144e+00,159643
dtheta_flyany_frameany,3.760563e-02,5.100011e+00,479440
dtheta_flyfemale_frameany,7.364096e-02,7.598609e+00,239720
dtheta_flymale_frameany,1.570300e-03,2.767748e-01,239720
du_cor_flyany_frameany,2.295861e+00,-6.217760e+00,479440
du_cor_flyfemale_frameany,1.664705e+00,-6.723263e+00,239720
du_cor_flymale_frameany,2.927016e+00,-4.937310e+00,239720
du_ctr_flyany_frameany,2.562937e+00,-6.139943e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.399879e+00,4.970468e+00,430
du_ctr_flyany_framebodyturn,3.777737e+00,-6.110003e+00,2801
du_ctr_flyany_framecrabwalkall,4.609370e+00,-9.303308e+00,17139
du_ctr_flyany_framecrabwalkextreme,5.998211e-01,-5.354762e+00,565
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.417719e+00,-8.182195e+00,254616
du_ctr_flyany_framenearfly,1.797307e+00,-6.924744e+00,198760
du_ctr_flyany_framenearwall,2.664490e+00,-6.843365e+00,190671
du_ctr_flyany_framenotnearfly_notnearwall,2.892563e+00,-1.420020e+00,174714
du_ctr_flyany_framepivotcenter,-2.504101e-02,-2.234039e+00,4312
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.139415e-01,1.006263e+01,224824
du_ctr_flyany_frametouch,7.075043e-01,-7.720569e+00,7735
du_ctr_flyany_framewalk,9.303741e+00,-7.866052e+00,83195
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.857047e+00,-6.713055e+00,239720
du_ctr_flymale_frameany,3.268826e+00,-4.787174e+00,239720
du_ctr_flymale_framechase,9.680922e+00,-4.199826e+00,293
du_tail_flyany_frameany,2.561080e+00,-6.142257e+00,479440
du_tail_flyany_framepivottail,-3.900000e-02,-2.569672e+00,2698
du_tail_flyfemale_frameany,1.855801e+00,-6.714234e+00,239720
