field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328123e-01,-1.364820e+00,479440
a_mm_flyfemale_frameany,6.780365e-01,-1.095420e+00,238948
a_mm_flymale_frameany,5.878784e-01,-1.619228e+00,240492
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.452012e-01,1.000108e+00,525
absangle2wall_flyany_framebodyturnstart,1.203016e+00,3.986994e+00,1610
absangle2wall_flyany_framecrabwalkall,1.104911e+00,-1.508534e+00,55549
absangle2wall_flyany_framecrabwalkextreme,8.939568e-01,-1.653642e+00,1297
absangle2wall_flyany_framejump,1.582951e+00,-1.844716e+00,1480
absangle2wall_flyany_framejumpstart,1.639632e+00,-1.154043e+00,542
absangle2wall_flyany_framemove,1.266471e+00,-2.330607e+00,270458
absangle2wall_flyany_framenearwall,1.310864e+00,-2.631810e+00,376012
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.568366e-01,6.818244e-01,2971
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580006e+00,-1.769053e+00,208982
absangle2wall_flyany_frametouch,1.362700e+00,-2.055550e+00,10913
absangle2wall_flyany_framewalk,1.303810e+00,-2.266656e+00,140818
absangle2wall_flyany_framewinggrooming,1.449112e+00,-2.106290e+00,31935
absangle2wall_flyfemale_framenearwall,1.332497e+00,-2.082510e+00,179152
absangle2wall_flymale_framenearwall,1.289221e+00,-2.786722e+00,196860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587880e+00,-9.244529e-01,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470825e+00,-3.041847e-01,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508195e+00,8.075134e-01,1950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574583e+00,4.772307e-01,159582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460573e+00,-9.635960e-02,1411
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537004e+00,-4.178440e-01,57150
absanglefrom1to2_nose2ell_flyany_frametouch,7.866610e-01,2.545766e+00,10913
absanglefrom1to2_nose2ell_flyfemale_framechase,2.586817e-01,-7.797526e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525878e+00,-1.371965e+00,78210
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.710027e-01,5.223814e-01,5622
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622820e+00,1.883050e+00,81372
absanglefrom1to2_nose2ell_flymale_frametouch,8.020730e-01,2.643979e+00,5291
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.403850e+00,-8.294228e-01,375997
absdangle2wall_flyfemale_framenearwall,1.331051e+00,-1.187076e+00,179144
absdangle2wall_flymale_framenearwall,1.476440e+00,-3.490003e-01,196853
absdtheta_flyany_frameany,1.248378e+00,-9.242628e-01,479420
absdtheta_flyany_framebackup,2.260902e+00,-1.779701e+00,2105
absdtheta_flyany_framebodyturn,5.487418e+00,-8.413445e-01,3976
absdtheta_flyany_framecrabwalkall,1.535914e+00,-2.137367e+00,55547
absdtheta_flyany_framecrabwalkextreme,1.730640e+00,-1.284588e+00,1296
absdtheta_flyany_framemove,1.943197e+00,-1.030157e+00,270438
absdtheta_flyany_framenearfly,1.407634e+00,-2.617395e-01,159580
absdtheta_flyany_framenearwall,1.396172e+00,-8.383030e-01,375997
absdtheta_flyany_framenotnearfly_notnearwall,7.651961e-01,-4.895280e-01,92594
absdtheta_flyany_framepivotcenter,6.275384e+00,-3.370491e-01,284
absdtheta_flyany_framepivottail,4.835946e+00,-1.796752e+00,11292
absdtheta_flyany_framerighting,9.159723e+00,-1.718591e-01,2084
absdtheta_flyany_framestop,3.613967e-01,-2.760151e+00,208982
absdtheta_flyany_frametouch,1.668954e+00,-3.720884e-01,10913
absdtheta_flyany_framewalk,1.495655e+00,-1.637812e+00,140817
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.762247e-01,-4.229985e+00,31935
absdtheta_flyfemale_frameany,1.149474e+00,-1.449269e+00,238938
absdtheta_flymale_frameany,1.346647e+00,-2.158218e-01,240482
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.723761e+00,-2.160482e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356830e+00,-5.555940e-01,2105
absdv_cor_flyany_framebodyturn,2.753210e+00,-1.443676e+00,3976
absdv_cor_flyany_framecrabwalkall,5.531211e+00,-1.107091e+00,55547
absdv_cor_flyany_framecrabwalkextreme,4.677913e+00,-9.164645e-01,1296
absdv_cor_flyany_framejump,1.597971e+01,-3.029074e-01,1480
absdv_cor_flyany_framemove,2.923721e+00,-4.208803e-01,270438
absdv_cor_flyany_framenearfly,1.699872e+00,1.891709e-01,159580
absdv_cor_flyany_framenearwall,2.027083e+00,-3.975057e-02,375997
absdv_cor_flyany_framenotnearfly_notnearwall,5.969011e-01,-8.279182e-01,92594
absdv_cor_flyany_framepivotcenter,4.688184e-02,-1.487049e-01,284
absdv_cor_flyany_framepivottail,2.259200e+00,-1.315276e+00,11292
absdv_cor_flyany_framerighting,6.234319e+00,2.149160e-01,2084
absdv_cor_flyany_framestop,1.321386e-01,-8.204450e-01,208982
absdv_cor_flyany_frametouch,1.887451e+00,7.829311e-01,10913
absdv_cor_flyany_framewalk,3.512148e+00,-4.490470e-01,140817
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.329839e-01,4.619544e-01,31935
absdv_cor_flyfemale_frameany,1.396866e+00,-1.341093e+00,238938
absdv_cor_flymale_frameany,2.048558e+00,9.129632e-01,240482
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635969e+00,4.798513e-01,159580
absphidiff_nose2ell_flyany_frametouch,1.585404e+00,6.535273e-01,10913
absphidiff_nose2ell_flyfemale_framechase,4.155530e-01,-4.121813e-01,213
absphidiff_nose2ell_flyfemale_framenearfly,1.635745e+00,1.554763e-01,78209
absphidiff_nose2ell_flyfemale_frametouch,1.560073e+00,-1.838474e+00,5622
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636286e+00,7.166956e-01,81371
absphidiff_nose2ell_flymale_frametouch,1.610256e+00,1.670822e+00,5291
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.540842e-01,-8.296731e-01,479420
abssmoothdtheta_flyfemale_frameany,9.018238e-01,-1.291796e+00,238938
abssmoothdtheta_flymale_frameany,1.006009e+00,-2.168078e-01,240482
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506242e+00,-1.484861e+00,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665210e+00,6.751590e-02,1950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632144e+00,5.466704e-01,159582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584368e+00,-3.803891e-01,1411
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576762e+00,4.829774e-01,57150
absthetadiff_nose2ell_flyany_frametouch,1.906820e+00,2.309479e+00,10913
absthetadiff_nose2ell_flyfemale_framechase,3.701270e-01,8.254667e-02,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.657527e+00,5.625996e-01,78210
absthetadiff_nose2ell_flyfemale_frametouch,1.843019e+00,-1.787688e-01,5622
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.606677e+00,4.758686e-01,81372
absthetadiff_nose2ell_flymale_frametouch,1.969273e+00,2.437133e+00,5291
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.472057e-01,2.238096e+00,270458
absyaw_flyfemale_framemove,6.651350e-01,2.829549e+00,128348
absyaw_flymale_framemove,6.291265e-01,1.524367e+00,142110
accmag_flyany_frameany,1.058311e+02,-1.431766e-01,479420
accmag_flyfemale_frameany,9.462293e+01,-1.201999e+00,238938
accmag_flymale_frameany,1.169672e+02,1.121326e+00,240482
angle_biggest_wing_flyany_frameany,2.623438e-02,-2.168072e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.441616e-02,-2.222137e+00,238948
angle_biggest_wing_flymale_frameany,2.804093e-02,-1.460349e+00,240492
angle_smallest_wing_flyany_frameany,5.783101e-03,-1.904264e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.737977e-05,-2.530476e+00,238948
angle_smallest_wing_flymale_frameany,1.159602e-02,-7.756577e-01,240492
angleonclosestfly_flyany_framenearfly,-3.296886e-01,1.256512e+00,159582
angleonclosestfly_flyany_framestop_nearfly,-2.835168e-01,1.836161e+00,57150
angleonclosestfly_flyany_frametouch,-3.163396e-01,2.833700e-01,10913
angleonclosestfly_flyfemale_framechase,-4.078350e-02,-7.389748e-01,213
angleonclosestfly_flyfemale_framenearfly,-2.628950e-01,1.974430e+00,78210
angleonclosestfly_flyfemale_frametouch,-3.063047e-01,1.124423e+00,5622
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.964791e-01,-1.842047e+00,81372
angleonclosestfly_flymale_frametouch,-3.261794e-01,-6.699949e-01,5291
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.823758e-01,-1.244492e+00,479440
anglesub_flyfemale_frameany,1.895693e-01,-1.584752e-01,238948
anglesub_flymale_frameany,1.752284e-01,-1.548235e+00,240492
area_flyany_frameany,1.768313e+00,-1.888286e+00,479440
area_flyfemale_frameany,2.026503e+00,-1.345125e+00,238948
area_flymale_frameany,1.511780e+00,-2.554207e+00,240492
area_inmost_wing_flyany_frameany,9.313046e-01,2.351057e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.141683e-01,2.526571e+00,31935
area_inmost_wing_flyfemale_frameany,1.018473e+00,3.232570e+00,238948
area_inmost_wing_flymale_frameany,8.446955e-01,8.249775e-01,240492
area_outmost_wing_flyany_frameany,9.876523e-01,2.056430e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.976478e-01,2.227008e+00,31935
area_outmost_wing_flyfemale_frameany,1.094038e+00,3.059372e+00,238948
area_outmost_wing_flymale_frameany,8.819493e-01,3.920157e-01,240492
arena_angle_flyany_frameany,3.502153e-01,3.766430e+00,479440
b_mm_flyany_frameany,2.211061e-01,-2.191038e+00,479440
b_mm_flyfemale_frameany,2.378171e-01,-1.417926e+00,238948
b_mm_flymale_frameany,2.045024e-01,-2.959808e+00,240492
boutfreq_flyany_framebackup,1.097113e-03,-2.758173e-01,479440
boutfreq_flyany_framebodyturn,3.358084e-03,-1.231536e+00,479440
boutfreq_flyany_framecrabwalkall,1.110462e-02,2.966992e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.049892e-04,-3.865063e-01,479440
boutfreq_flyany_framejump,1.143000e-03,1.779397e+00,479440
boutfreq_flyany_framepivotcenter,2.356916e-04,1.740401e-01,479440
boutfreq_flyany_framepivottail,6.196813e-03,-1.266119e+00,479440
boutfreq_flyany_framerighting,3.608376e-04,1.794810e+00,479440
boutfreq_flyany_framestop,1.500292e-02,1.257326e+00,479440
boutfreq_flyany_frametouch,4.380110e-03,-4.277522e-01,479440
boutfreq_flyany_framewalk,1.858418e-02,6.581673e-02,479440
boutfreq_flyany_framewingextension,3.545803e-05,-9.718727e-01,479440
boutfreq_flyany_framewingflick,7.300184e-05,-2.117509e+00,479440
boutfreq_flyany_framewinggrooming,1.282747e-03,-1.573333e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.316631e-06,-8.195532e-01,240482
boutfreq_flymale_framechase,2.494989e-04,-1.205251e+00,240482
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,240482
corfrac_maj_flyany_frameany,-1.325180e-01,-2.429295e+00,479420
corfrac_maj_flyany_framebackup,-2.559670e-01,-2.588771e+00,2105
corfrac_maj_flyany_framebodyturn,-7.416289e-01,1.228068e+00,3976
corfrac_maj_flyany_framecrabwalkall,-3.017095e-01,3.258218e-01,55547
corfrac_maj_flyany_framecrabwalkextreme,-6.629079e-01,-2.905172e+00,1296
corfrac_maj_flyany_framepivotcenter,-1.067029e-01,-1.991576e-01,284
corfrac_maj_flyany_framepivottail,-7.212606e-01,-3.732217e+00,11292
corfrac_maj_flyfemale_frameany,-1.422845e-01,-2.233762e+00,238938
corfrac_maj_flymale_frameany,-1.228142e-01,-2.260690e+00,240482
da_flyany_frameany,-6.471458e-06,-1.749167e-03,479420
da_flyfemale_frameany,-1.939705e-05,8.515012e-01,238938
da_flymale_frameany,6.371143e-06,-8.496455e-01,240482
dangle2wall_flyany_framenearwall,2.073786e-02,-3.559694e-01,375997
dangle2wall_flyfemale_framenearwall,3.487441e-02,1.725866e-01,179144
dangle2wall_flymale_framenearwall,6.676295e-03,-1.037618e+00,196853
dangle_biggest_wing_flyany_frameany,-4.163109e-03,1.285830e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.411145e-03,2.011934e+00,238938
dangle_biggest_wing_flymale_frameany,-1.765021e-02,3.514467e-01,240482
dangle_smallest_wing_flyany_frameany,3.938522e-03,-1.304458e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.437430e-03,-2.023279e+00,238938
dangle_smallest_wing_flymale_frameany,1.722859e-02,-3.584709e-01,240482
danglesub_flyany_framemove,-1.866719e-02,6.169893e-02,270438
danglesub_flyany_framenearfly,-8.347681e-02,6.873316e-01,159580
danglesub_flyfemale_framenearfly,-8.032961e-02,7.437580e-01,78209
danglesub_flymale_framenearfly,-8.662942e-02,5.953348e-01,81371
darea_flyany_frameany,-1.950443e-05,1.864587e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.224659e-01,-9.596966e-01,2105
darea_flyany_framebodyturn,-1.921023e-02,1.123310e+00,3976
darea_flyany_framechase,2.141427e-02,-2.228192e-02,348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.488713e-02,-4.955837e-01,55547
darea_flyany_framecrabwalkextreme,-2.513152e-02,7.772071e-01,1296
darea_flyany_framejump,-9.886534e-02,-1.698591e-01,1480
darea_flyany_framepivotcenter,-6.282628e-02,-1.730050e+00,284
darea_flyany_framepivottail,-9.151972e-03,2.207958e+00,11292
darea_flyany_framerighting,-2.312105e-02,-4.573900e-01,2084
darea_flyany_framestop,-1.325561e-02,-2.319344e-02,208982
darea_flyany_frametouch,-1.037420e-01,-1.217139e+00,10913
darea_flyany_framewalk,4.432272e-02,2.693464e+00,140817
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.860218e-03,-3.207169e-02,31935
darea_flyfemale_frameany,-4.146555e-05,1.059871e+00,238938
darea_flymale_frameany,2.315679e-06,-1.181040e+00,240482
darea_inmost_wing_flyany_frameany,9.439137e-02,-4.833574e-01,479420
darea_inmost_wing_flyfemale_frameany,8.899106e-02,-9.537372e-01,238938
darea_inmost_wing_flymale_frameany,9.975701e-02,1.812640e-01,240482
darea_outmost_wing_flyany_frameany,-9.416787e-02,4.915521e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.879233e-02,9.412436e-01,238938
darea_outmost_wing_flymale_frameany,-9.950889e-02,-1.509979e-01,240482
db_flyany_frameany,-3.847247e-08,7.757519e-02,479420
db_flyfemale_frameany,1.700452e-06,1.063978e+00,238938
db_flymale_frameany,-1.766232e-06,-1.267479e+00,240482
dcenter_flyany_frameany,1.129256e+01,4.665189e-01,479440
dcenter_flyany_framebackupstart,7.795748e+00,-1.759614e+00,526
dcenter_flyany_framebodyturn,1.052133e+01,-1.810632e+00,3976
dcenter_flyany_framebodyturnstart,1.055552e+01,-1.463418e+00,1610
dcenter_flyany_framecrabwalkallstart,1.105461e+01,-4.697168e-01,5324
dcenter_flyany_framecrabwalkextreme,9.059444e+00,1.632761e+00,1297
dcenter_flyany_framecrabwalkextremestart,9.098360e+00,1.661861e+00,338
dcenter_flyany_framejumpstart,1.048822e+01,-9.677900e-01,548
dcenter_flyany_framemove,1.088835e+01,-5.016625e-01,270458
dcenter_flyany_framenearwall,1.039942e+01,1.382433e-02,376012
dcenter_flyany_framepivotcenter,1.187578e+01,2.163537e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.535929e+00,-1.529579e+00,2971
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174148e+01,1.067871e+00,208982
dcenter_flyany_frametouch,2.895175e+00,-2.247077e+00,10913
dcenter_flyany_framewalk,1.192309e+01,-2.941958e-01,140818
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426177e+01,1.444047e+00,31935
dcenter_flyfemale_frameany,1.124890e+01,5.473942e-01,238948
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133593e+01,3.160871e-01,240492
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.718763e-01,-4.457410e-01,270438
ddcenter_flyany_framenearfly,4.017412e-01,-5.010536e-01,159580
ddcenter_flyfemale_framenearfly,3.625353e-01,-7.261928e-01,78209
ddcenter_flymale_framenearfly,4.398344e-01,-3.155467e-01,81371
ddell2nose_flyany_framenearfly,1.129241e+00,-4.052000e-01,159580
ddell2nose_flyfemale_framenearfly,1.084351e+00,-3.995633e-01,78209
ddell2nose_flymale_framenearfly,1.172852e+00,-4.335228e-01,81371
ddist2wall_flyany_framenearwall,1.945866e-02,-1.993250e-01,375997
ddist2wall_flyfemale_framenearwall,2.161801e-02,1.015941e-01,179144
ddist2wall_flymale_framenearwall,1.708265e-02,-4.240533e-01,196853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.114577e+00,-5.454109e-01,159580
ddnose2ell_flyfemale_framenearfly,1.022422e+00,-9.177665e-01,78209
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.205286e+00,-1.866252e-01,81371
decc_flyany_frameany,2.580572e-06,-1.119148e-01,479420
decc_flyfemale_frameany,1.220174e-05,-5.229414e-02,238938
decc_flymale_frameany,-6.978824e-06,-2.773711e-01,240482
dell2nose_flyany_frameany,1.040487e+01,5.596672e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032699e+01,7.381046e-01,238948
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048224e+01,3.119569e-01,240492
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180235e+01,5.407901e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.388817e+00,1.528452e+00,526
dist2wall_flyany_framebodyturnstart,9.190644e+00,3.157280e+00,1610
dist2wall_flyany_framecrabwalkall,7.146216e+00,7.209048e-01,55549
dist2wall_flyany_framecrabwalkextreme,7.463971e+00,-6.564001e-01,1297
dist2wall_flyany_framejump,1.858860e+01,3.840937e-01,1480
dist2wall_flyany_framejumpstart,1.717036e+01,5.809877e-01,542
dist2wall_flyany_framemove,9.129008e+00,-7.919120e-02,270458
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.231385e+00,1.796319e+00,2971
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.514374e+01,1.420642e-01,208982
dist2wall_flyany_frametouch,8.484607e+00,-8.338821e-01,10913
dist2wall_flyany_framewalk,9.002842e+00,-8.677561e-02,140818
dist2wall_flyany_framewinggrooming,1.957474e+01,8.858581e-02,31935
dist2wall_flyfemale_frameany,1.275931e+01,5.961709e-01,238948
dist2wall_flymale_frameany,1.085153e+01,-4.859953e-01,240492
dmax_wing_angle_flyany_frameany,1.939494e-02,2.397854e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.054959e-02,2.547202e+00,238938
dmax_wing_angle_flymale_frameany,1.824770e-02,1.233328e+00,240482
dmax_wing_area_flyany_frameany,-3.695673e-01,-8.524796e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.468188e-01,-2.290834e+00,238938
dmax_wing_area_flymale_frameany,-2.928118e-01,8.007754e-01,240482
dmin_wing_angle_flyany_frameany,-1.961953e-02,-2.431181e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.057588e-02,-2.582355e+00,238938
dmin_wing_angle_flymale_frameany,-1.866931e-02,-1.243097e+00,240482
dmin_wing_area_flyany_frameany,3.697908e-01,8.562360e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.470176e-01,2.279134e+00,238938
dmin_wing_area_flymale_frameany,2.930599e-01,-7.878438e-01,240482
dnose2ell_angle_30tomin30_flyany_frameany,1.095577e+01,4.882075e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093100e+01,5.606218e-01,238948
dnose2ell_angle_30tomin30_flymale_frameany,1.098038e+01,3.402029e-01,240492
dnose2ell_angle_min20to20_flyany_frameany,4.108748e+01,-9.255999e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.802669e+01,-1.148783e+00,238948
dnose2ell_angle_min20to20_flymale_frameany,4.412862e+01,8.302288e-01,240492
dnose2ell_angle_min30to30_flyany_frameany,3.305458e+01,-1.189336e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.082604e+01,-1.112984e+00,238948
dnose2ell_angle_min30to30_flymale_frameany,3.526881e+01,7.621063e-01,240492
dnose2ell_flyany_frameany,1.039020e+01,5.211461e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.933094e+00,-1.785656e+00,526
dnose2ell_flyany_framebodyturn,9.571088e+00,-1.928847e+00,3976
dnose2ell_flyany_framebodyturnstart,9.617430e+00,-1.566816e+00,1610
dnose2ell_flyany_framecrabwalkallstart,1.015500e+01,-4.435726e-01,5324
dnose2ell_flyany_framecrabwalkextreme,8.222033e+00,1.901179e+00,1297
dnose2ell_flyany_framecrabwalkextremestart,8.148995e+00,1.796827e+00,338
dnose2ell_flyany_framejumpstart,9.785436e+00,-8.928039e-01,548
dnose2ell_flyany_framenearwall,9.459107e+00,7.040410e-02,376012
dnose2ell_flyany_framepivotcenter,1.101566e+01,2.097094e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.631378e+00,-1.549925e+00,2971
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084018e+01,1.099886e+00,208982
dnose2ell_flyany_frametouch,1.158024e+00,1.365464e+00,10913
dnose2ell_flyany_framewalk,1.102233e+01,-2.689012e-01,140818
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348402e+01,1.577809e+00,31935
dnose2ell_flyfemale_frameany,1.030773e+01,4.573939e-01,238948
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047214e+01,4.803305e-01,240492
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127639e+01,4.604193e-01,479440
dnose2tail_flyany_framemove,1.090093e+01,-4.337241e-01,270458
dnose2tail_flyfemale_frameany,1.115663e+01,2.844740e-01,238948
dnose2tail_flymale_frameany,1.139537e+01,5.131308e-01,240492
dnwingsdetected_flyany_frameany,0.000000e+00,4.063723e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.261157e-01,238938
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,240482
dphi_flyany_framemove,7.157475e-02,1.491651e+00,270438
dphi_flyfemale_framemove,1.384654e-01,2.299712e+00,128338
dphi_flymale_framemove,3.107355e-03,-1.451473e-01,142100
dtheta_flyany_frameany,-1.421178e-02,-1.711689e+00,479420
dtheta_flyfemale_frameany,-1.962023e-02,-1.743278e+00,238938
dtheta_flymale_frameany,-8.838050e-03,-8.612983e-01,240482
du_cor_flyany_frameany,4.987947e+00,-1.383684e+00,479420
du_cor_flyfemale_frameany,4.329543e+00,-1.854512e+00,238938
du_cor_flymale_frameany,5.642124e+00,-7.965147e-01,240482
du_ctr_flyany_frameany,5.304900e+00,-1.382739e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.339805e+00,1.162989e+00,2105
du_ctr_flyany_framebodyturn,5.007531e+00,-1.567551e+00,3976
du_ctr_flyany_framecrabwalkall,1.031595e+01,-1.539355e+00,55547
du_ctr_flyany_framecrabwalkextreme,7.935024e-01,-2.875692e+00,1296
du_ctr_flyany_framejump,3.202671e+01,-5.718467e-01,1480
du_ctr_flyany_framemove,9.290622e+00,-1.913546e+00,270438
du_ctr_flyany_framenearfly,5.025477e+00,-9.756428e-01,159580
du_ctr_flyany_framenearwall,6.026113e+00,-1.269343e+00,375997
du_ctr_flyany_framenotnearfly_notnearwall,2.855985e+00,-1.403704e+00,92594
du_ctr_flyany_framepivotcenter,2.625796e-01,-3.546462e-01,284
du_ctr_flyany_framerighting,4.783508e+00,1.809612e-01,2084
du_ctr_flyany_framestop,8.687044e-02,-1.111198e+00,208982
du_ctr_flyany_frametouch,1.980659e+00,-1.328772e+00,10913
du_ctr_flyany_framewalk,1.452562e+01,-1.919044e+00,140817
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
