field,value,zscore,nflyframes
a_mm_flyany_frameany,6.087523e-01,-4.594106e+00,479464
a_mm_flyfemale_frameany,6.456995e-01,-4.676274e+00,200498
a_mm_flymale_frameany,5.820803e-01,-2.530926e+00,277912
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.465781e-01,-5.089876e-01,1126
absangle2wall_flyany_framebodyturnstart,1.051446e+00,-5.316868e-01,1572
absangle2wall_flyany_framecrabwalkall,1.117906e+00,-1.005622e+00,54281
absangle2wall_flyany_framecrabwalkextreme,8.891026e-01,-1.348549e+00,1937
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.234111e+00,-3.183946e+00,264152
absangle2wall_flyany_framenearwall,1.344023e+00,-1.227126e+00,392299
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.313612e-01,-4.212202e+00,3164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620524e+00,-1.693520e-01,215312
absangle2wall_flyany_frametouch,1.323498e+00,-2.224209e+00,19198
absangle2wall_flyany_framewalk,1.299237e+00,-1.671784e+00,152286
absangle2wall_flyany_framewinggrooming,1.564176e+00,1.598708e-01,12033
absangle2wall_flyfemale_framenearwall,1.303675e+00,-2.716001e+00,152702
absangle2wall_flymale_framenearwall,1.372698e+00,-3.550731e-03,238860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595115e+00,-1.702657e+00,743
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634391e+00,1.861353e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534432e+00,8.277932e-01,2174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.276012e+00,1.693544e+00,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561458e+00,-1.104233e+00,187950
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562367e+00,1.606326e+00,1708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571662e+00,-3.376935e-01,71924
absanglefrom1to2_nose2ell_flyany_frametouch,7.438220e-01,2.776575e-01,19198
absanglefrom1to2_nose2ell_flyfemale_framechase,2.423165e-01,-1.093744e+00,873
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608556e+00,-5.403708e-01,72891
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.889457e-01,4.676355e-01,7109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.103733e+00,2.182356e+00,223
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.085658e-01,1.255315e+00,3752
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523272e+00,-2.481091e-01,114908
absanglefrom1to2_nose2ell_flymale_frametouch,7.062421e-01,2.186782e-01,12049
absanglefrom1to2_nose2ell_flymale_framewingextension,6.813791e-01,-2.328494e-01,1009
absdangle2wall_flyany_framenearwall,1.297594e+00,-1.585092e+00,392280
absdangle2wall_flyfemale_framenearwall,1.312617e+00,-1.035221e+00,152694
absdangle2wall_flymale_framenearwall,1.285763e+00,-1.888992e+00,238849
absdtheta_flyany_frameany,1.155276e+00,-1.650958e+00,479443
absdtheta_flyany_framebackup,2.315292e+00,-1.431334e+00,5364
absdtheta_flyany_framebodyturn,4.784357e+00,-3.207692e+00,4150
absdtheta_flyany_framecrabwalkall,1.534782e+00,-2.144291e+00,54279
absdtheta_flyany_framecrabwalkextreme,1.704454e+00,-1.219408e+00,1937
absdtheta_flyany_framemove,1.819055e+00,-2.226569e+00,264131
absdtheta_flyany_framenearfly,1.295694e+00,-9.828793e-01,187944
absdtheta_flyany_framenearwall,1.290191e+00,-1.596922e+00,392280
absdtheta_flyany_framenotnearfly_notnearwall,5.146740e-01,-2.962410e+00,74939
absdtheta_flyany_framepivotcenter,5.747184e+00,-1.058259e+00,288
absdtheta_flyany_framepivottail,4.943641e+00,-1.312711e+00,13755
absdtheta_flyany_framerighting,8.147714e+00,-1.609189e+00,1863
absdtheta_flyany_framestop,3.134167e-01,-4.450282e+00,215312
absdtheta_flyany_frametouch,1.480563e+00,-2.214662e+00,19198
