field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440569e-01,7.144881e-01,479460
a_mm_flyfemale_frameany,6.807185e-01,-1.139608e-01,227689
a_mm_flymale_frameany,6.108559e-01,1.973122e+00,250243
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.924736e-01,1.575809e-01,498
absangle2wall_flyany_framebodyturnstart,1.116935e+00,7.480530e-01,2266
absangle2wall_flyany_framecrabwalkall,1.095485e+00,-2.137212e+00,52594
absangle2wall_flyany_framecrabwalkextreme,8.316026e-01,-2.635143e+00,1153
absangle2wall_flyany_framejump,1.742634e+00,1.815043e+00,857
absangle2wall_flyany_framejumpstart,1.689249e+00,5.717421e-01,331
absangle2wall_flyany_framemove,1.296822e+00,-8.472639e-02,295014
absangle2wall_flyany_framenearwall,1.383745e+00,4.963629e-01,383473
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.399341e-01,4.287144e-01,3542
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737054e+00,2.183368e+00,184446
absangle2wall_flyany_frametouch,1.444839e+00,8.601220e-01,9381
absangle2wall_flyany_framewalk,1.349024e+00,4.442566e-01,159972
absangle2wall_flyany_framewinggrooming,1.562224e+00,-1.226945e-01,35107
absangle2wall_flyfemale_framenearwall,1.356633e+00,-8.310356e-01,188682
absangle2wall_flymale_framenearwall,1.407663e+00,1.586878e+00,193885
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.449804e+00,-3.851898e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453307e+00,-5.836455e-01,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546787e+00,1.731722e+00,1832
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562761e+00,-5.853741e-01,149221
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428608e+00,-1.706612e+00,1342
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517687e+00,-1.074997e+00,50126
absanglefrom1to2_nose2ell_flyany_frametouch,7.511533e-01,5.924402e-02,9381
absanglefrom1to2_nose2ell_flyfemale_framechase,3.792268e-01,1.533102e+00,770
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496757e+00,-1.837071e+00,75399
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.198485e-01,-2.827071e+00,5032
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624431e+00,1.384428e+00,73105
absanglefrom1to2_nose2ell_flymale_frametouch,7.811695e-01,1.340272e+00,4334
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.623329e+00,1.068232e+00,383457
absdangle2wall_flyfemale_framenearwall,1.771857e+00,2.590687e+00,188674
absdangle2wall_flymale_framenearwall,1.490982e+00,-4.537507e-01,193877
absdtheta_flyany_frameany,1.470149e+00,1.275011e+00,479440
absdtheta_flyany_framebackup,2.506430e+00,5.532004e-02,1932
absdtheta_flyany_framebodyturn,5.494209e+00,-5.486621e-01,5563
absdtheta_flyany_framecrabwalkall,1.765263e+00,4.042830e-01,52593
absdtheta_flyany_framecrabwalkextreme,1.937731e+00,1.205677e+00,1153
absdtheta_flyany_framemove,2.113868e+00,7.391754e-01,294994
absdtheta_flyany_framenearfly,1.538625e+00,8.766515e-01,149215
absdtheta_flyany_framenearwall,1.615883e+00,1.069345e+00,383457
absdtheta_flyany_framenotnearfly_notnearwall,9.141764e-01,1.055745e+00,85681
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.374719e+00,4.209040e-01,13359
absdtheta_flyany_framerighting,9.625768e+00,1.370803e+00,1606
absdtheta_flyany_framestop,4.202788e-01,5.804656e-01,184446
absdtheta_flyany_frametouch,1.687254e+00,-7.768038e-02,9381
absdtheta_flyany_framewalk,1.718486e+00,7.158999e-01,159971
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.777302e+00,1.963683e+00,279
absdtheta_flyany_framewinggrooming,6.705862e-01,-1.589677e-01,35105
absdtheta_flyfemale_frameany,1.640357e+00,3.035836e+00,227680
absdtheta_flymale_frameany,1.319323e+00,-6.298868e-01,250232
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.875606e+00,1.051155e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421587e+00,2.690659e-01,1932
absdv_cor_flyany_framebodyturn,2.804189e+00,-8.659938e-01,5563
absdv_cor_flyany_framecrabwalkall,5.803538e+00,4.368012e-01,52593
absdv_cor_flyany_framecrabwalkextreme,5.020882e+00,1.032116e+00,1153
absdv_cor_flyany_framejump,1.216616e+01,-2.692638e+00,857
absdv_cor_flyany_framemove,2.968444e+00,6.855253e-01,294994
absdv_cor_flyany_framenearfly,1.796218e+00,1.079621e+00,149215
absdv_cor_flyany_framenearwall,2.153282e+00,8.891689e-01,383457
absdv_cor_flyany_framenotnearfly_notnearwall,8.541157e-01,1.133014e+00,85681
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.328531e+00,-7.816502e-01,13359
absdv_cor_flyany_framerighting,6.017255e+00,-1.993110e-01,1606
absdv_cor_flyany_framestop,1.397667e-01,3.469823e-01,184446
absdv_cor_flyany_frametouch,1.759276e+00,-5.671019e-02,9381
absdv_cor_flyany_framewalk,3.551136e+00,5.763610e-01,159971
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.904011e+00,6.120466e-02,279
absdv_cor_flyany_framewinggrooming,1.217350e-01,-2.118825e-01,35105
absdv_cor_flyfemale_frameany,1.991784e+00,2.623606e+00,227680
absdv_cor_flymale_frameany,1.779803e+00,-5.245379e-01,250232
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.695730e+00,1.427138e+00,149215
absphidiff_nose2ell_flyany_frametouch,1.588318e+00,-2.133022e-01,9381
absphidiff_nose2ell_flyfemale_framechase,5.425731e-01,1.346467e+00,770
absphidiff_nose2ell_flyfemale_framenearfly,1.681827e+00,9.484255e-01,75398
absphidiff_nose2ell_flyfemale_frametouch,1.539105e+00,-3.346735e+00,5032
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.711058e+00,1.793733e+00,73100
absphidiff_nose2ell_flymale_frametouch,1.633109e+00,1.325770e+00,4334
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.157177e+00,1.511099e+00,479440
abssmoothdtheta_flyfemale_frameany,1.334526e+00,3.426502e+00,227680
abssmoothdtheta_flymale_frameany,1.000653e+00,-5.259834e-01,250232
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.754754e+00,3.412961e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787815e+00,2.331835e+00,1832
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732183e+00,1.990702e+00,149221
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.743079e+00,4.144196e+00,1342
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626140e+00,1.361480e+00,50126
absthetadiff_nose2ell_flyany_frametouch,1.904276e+00,2.074465e+00,9381
absthetadiff_nose2ell_flyfemale_framechase,5.415588e-01,2.850440e+00,770
absthetadiff_nose2ell_flyfemale_framenearfly,1.700891e+00,1.141796e+00,75399
absthetadiff_nose2ell_flyfemale_frametouch,1.814624e+00,-2.887760e-01,5032
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.764146e+00,2.640120e+00,73105
absthetadiff_nose2ell_flymale_frametouch,1.987241e+00,2.210014e+00,4334
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.930231e-01,5.749933e-02,295014
absyaw_flyfemale_framemove,6.047067e-01,-2.275733e-01,157323
absyaw_flymale_framemove,5.834912e-01,2.891328e-01,137548
accmag_flyany_frameany,1.194890e+02,1.497134e+00,479440
accmag_flyfemale_frameany,1.342529e+02,2.832099e+00,227680
accmag_flymale_frameany,1.065022e+02,-5.836452e-02,250232
angle_biggest_wing_flyany_frameany,3.596027e-02,4.274488e-03,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.508825e-02,-1.419020e+00,227689
angle_biggest_wing_flymale_frameany,4.487423e-02,9.671061e-01,250243
angle_smallest_wing_flyany_frameany,1.410421e-02,6.209829e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.308636e-02,4.884486e-01,227689
angle_smallest_wing_flymale_frameany,1.461933e-02,4.577388e-01,250243
angleonclosestfly_flyany_framenearfly,-3.141709e-01,1.171148e+00,149221
angleonclosestfly_flyany_framestop_nearfly,-2.830119e-01,1.385328e+00,50126
angleonclosestfly_flyany_frametouch,-4.083934e-01,-2.350499e+00,9381
angleonclosestfly_flyfemale_framechase,6.131370e-02,9.304991e-01,770
angleonclosestfly_flyfemale_framenearfly,-2.326715e-01,1.943088e+00,75399
angleonclosestfly_flyfemale_frametouch,-4.098126e-01,-1.137628e+00,5032
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.019030e-01,-2.212191e+00,73105
angleonclosestfly_flymale_frametouch,-4.040007e-01,-1.860131e+00,4334
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803803e-01,-1.094825e+00,479460
anglesub_flyfemale_frameany,1.922027e-01,2.465699e-01,227689
anglesub_flymale_frameany,1.695789e-01,-1.526962e+00,250243
area_flyany_frameany,1.864895e+00,6.023407e-01,479460
area_flyfemale_frameany,2.098311e+00,3.547866e-01,227689
area_flymale_frameany,1.652377e+00,1.290837e+00,250243
area_inmost_wing_flyany_frameany,8.362858e-01,-6.838169e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.789915e-01,-4.717549e-03,35107
area_inmost_wing_flyfemale_frameany,9.541953e-01,1.314361e+00,227689
area_inmost_wing_flymale_frameany,7.302731e-01,-2.669254e+00,250243
area_outmost_wing_flyany_frameany,8.799523e-01,-1.098488e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.016375e-01,-1.317126e+00,35107
area_outmost_wing_flyfemale_frameany,9.864106e-01,3.077751e-01,227689
area_outmost_wing_flymale_frameany,7.833506e-01,-2.404517e+00,250243
arena_angle_flyany_frameany,2.091739e-01,2.329000e+00,479460
b_mm_flyany_frameany,2.294837e-01,5.031975e-01,479460
b_mm_flyfemale_frameany,2.451544e-01,7.256555e-01,227689
b_mm_flymale_frameany,2.151427e-01,5.183866e-01,250243
boutfreq_flyany_framebackup,1.042840e-03,-9.021638e-01,479460
boutfreq_flyany_framebodyturn,4.726150e-03,1.344211e+00,479460
boutfreq_flyany_framecrabwalkall,1.167981e-02,6.683702e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.590748e-04,-8.073544e-01,479460
boutfreq_flyany_framejump,6.903600e-04,4.039192e-02,479460
boutfreq_flyany_framepivotcenter,1.084553e-04,-1.887420e+00,479460
boutfreq_flyany_framepivottail,7.387478e-03,3.641882e-01,479460
boutfreq_flyany_framerighting,2.335961e-04,7.076639e-02,479460
boutfreq_flyany_framestop,1.531306e-02,1.549100e+00,479460
boutfreq_flyany_frametouch,3.916907e-03,-7.767712e-01,479460
boutfreq_flyany_framewalk,2.242106e-02,2.096435e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-7.602648e-01,479460
boutfreq_flyany_framewingflick,6.319610e-04,6.584641e+00,479460
boutfreq_flyany_framewinggrooming,1.497518e-03,2.065407e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.996291e-06,-7.057343e-01,250232
boutfreq_flymale_framechase,1.598517e-04,-1.029826e+00,250232
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,250232
corfrac_maj_flyany_frameany,-1.236569e-01,-1.387320e+00,479440
corfrac_maj_flyany_framebackup,-2.438069e-01,-2.231986e+00,1932
corfrac_maj_flyany_framebodyturn,-7.454974e-01,1.203972e-01,5563
corfrac_maj_flyany_framecrabwalkall,-3.328828e-01,-1.644847e+00,52593
corfrac_maj_flyany_framecrabwalkextreme,-6.519644e-01,-2.798766e+00,1153
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.861203e-01,-3.423914e-02,13359
corfrac_maj_flyfemale_frameany,-1.696245e-01,-3.402313e+00,227680
corfrac_maj_flymale_frameany,-8.372961e-02,8.650237e-01,250232
da_flyany_frameany,2.707717e-05,5.219082e+00,479440
da_flyfemale_frameany,-1.976057e-04,-3.793799e+00,227680
da_flymale_frameany,2.354036e-04,5.856830e+00,250232
dangle2wall_flyany_framenearwall,3.167946e-02,8.521933e-01,383457
dangle2wall_flyfemale_framenearwall,4.605232e-02,1.064403e+00,188674
dangle2wall_flymale_framenearwall,1.886270e-02,4.222505e-01,193877
dangle_biggest_wing_flyany_frameany,-2.683726e-02,-1.459869e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.138000e-03,9.394107e-02,227680
dangle_biggest_wing_flymale_frameany,-4.296018e-02,-2.211526e+00,250232
dangle_smallest_wing_flyany_frameany,2.687475e-02,1.467241e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.309339e-03,-1.012006e-01,227680
dangle_smallest_wing_flymale_frameany,4.250496e-02,2.202416e+00,250232
danglesub_flyany_framemove,-1.636176e-02,2.846703e-01,294994
danglesub_flyany_framenearfly,-1.125950e-01,-1.884302e+00,149215
danglesub_flyfemale_framenearfly,-1.189690e-01,-2.664407e+00,75398
danglesub_flymale_framenearfly,-1.105730e-01,-1.293706e+00,73100
darea_flyany_frameany,9.914869e-05,4.558220e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.076273e-01,-8.026450e-01,1932
darea_flyany_framebodyturn,4.561859e-02,2.879980e+00,5563
darea_flyany_framechase,1.078481e-01,2.535618e+00,913
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.194675e-03,2.868996e+00,52593
darea_flyany_framecrabwalkextreme,3.992106e-03,1.648963e+00,1153
darea_flyany_framejump,6.215744e-02,8.817753e-01,857
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.373002e-02,2.720917e+00,13359
darea_flyany_framerighting,-1.055479e-02,4.356138e-02,1606
darea_flyany_framestop,-2.677769e-02,-4.269928e+00,184446
darea_flyany_frametouch,-1.210869e-01,-3.260508e+00,9381
darea_flyany_framewalk,3.156242e-02,6.413170e-01,159971
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-4.994274e-01,-2.731322e+00,279
darea_flyany_framewinggrooming,-6.029768e-03,2.130786e+00,35105
darea_flyfemale_frameany,-6.871919e-04,-2.333523e+00,227680
darea_flymale_frameany,8.710124e-04,4.020232e+00,250232
darea_inmost_wing_flyany_frameany,1.032854e-01,9.554173e-01,479440
darea_inmost_wing_flyfemale_frameany,7.745660e-02,-8.751801e-01,227680
darea_inmost_wing_flymale_frameany,1.226575e-01,2.229370e+00,250232
darea_outmost_wing_flyany_frameany,-1.034269e-01,-9.695782e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.556376e-02,9.346654e-01,227680
darea_outmost_wing_flymale_frameany,-1.249106e-01,-2.317063e+00,250232
db_flyany_frameany,2.549200e-06,1.064947e+00,479440
db_flyfemale_frameany,-1.327011e-05,-8.986289e-02,227680
db_flymale_frameany,2.278511e-05,9.431539e-01,250232
dcenter_flyany_frameany,1.154984e+01,7.694850e-01,479460
dcenter_flyany_framebackupstart,9.206829e+00,5.410769e-01,500
dcenter_flyany_framebodyturn,1.104346e+01,-8.299952e-01,5563
dcenter_flyany_framebodyturnstart,1.097096e+01,-7.606498e-01,2266
dcenter_flyany_framecrabwalkallstart,1.149302e+01,3.313276e-01,5599
dcenter_flyany_framecrabwalkextreme,1.001163e+01,2.857564e+00,1153
dcenter_flyany_framecrabwalkextremestart,1.013933e+01,3.089420e+00,316
dcenter_flyany_framejumpstart,1.249921e+01,8.309994e-01,331
dcenter_flyany_framemove,1.143441e+01,7.419008e-01,295014
dcenter_flyany_framenearwall,1.073337e+01,8.641428e-01,383473
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066903e+01,6.914140e-01,3542
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169246e+01,6.297407e-01,184446
dcenter_flyany_frametouch,3.018249e+00,2.180020e+00,9381
dcenter_flyany_framewalk,1.220306e+01,1.414843e-01,159972
dcenter_flyany_framewingflick,6.130253e+00,4.368926e-01,279
dcenter_flyany_framewinggrooming,1.494536e+01,2.057994e+00,35107
dcenter_flyfemale_frameany,1.124212e+01,7.726162e-02,227689
dcenter_flyfemale_framewingflick,6.122156e+00,NaN,267
dcenter_flymale_frameany,1.184924e+01,1.208468e+00,250243
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.807361e-01,8.606736e-01,294994
ddcenter_flyany_framenearfly,4.897701e-01,1.198780e+00,149215
ddcenter_flyfemale_framenearfly,4.737223e-01,1.359143e+00,75398
ddcenter_flymale_framenearfly,5.177153e-01,1.150646e+00,73100
ddell2nose_flyany_framenearfly,1.436318e+00,1.736261e+00,149215
ddell2nose_flyfemale_framenearfly,1.349216e+00,1.488272e+00,75398
ddell2nose_flymale_framenearfly,1.545867e+00,2.044941e+00,73100
ddist2wall_flyany_framenearwall,2.219444e-02,9.406655e-01,383457
ddist2wall_flyfemale_framenearwall,3.886054e-02,3.442838e+00,188674
ddist2wall_flymale_framenearwall,8.725861e-03,-1.347172e+00,193877
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.438769e+00,1.672446e+00,149215
ddnose2ell_flyfemale_framenearfly,1.479632e+00,2.095186e+00,75398
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.428173e+00,1.303504e+00,73100
decc_flyany_frameany,-1.320480e-05,-3.561145e+00,479440
decc_flyfemale_frameany,9.068966e-05,5.206521e+00,227680
decc_flymale_frameany,-1.001185e-04,-6.958857e+00,250232
dell2nose_flyany_frameany,1.063021e+01,7.290252e-01,479460
dell2nose_flyany_framewingflick,5.323311e+00,7.620456e-01,279
dell2nose_flyfemale_frameany,1.027753e+01,9.910715e-02,227689
dell2nose_flyfemale_framewingflick,5.309124e+00,NaN,267
dell2nose_flymale_frameany,1.096980e+01,1.131234e+00,250243
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.195637e+01,-1.074921e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.457922e+00,1.658185e+00,500
dist2wall_flyany_framebodyturnstart,8.018237e+00,8.763683e-01,2266
dist2wall_flyany_framecrabwalkall,7.320171e+00,1.280113e+00,52594
dist2wall_flyany_framecrabwalkextreme,7.852835e+00,-7.258736e-01,1153
dist2wall_flyany_framejump,2.015714e+01,7.667449e-01,857
dist2wall_flyany_framejumpstart,1.854478e+01,6.118825e-01,331
dist2wall_flyany_framemove,9.543339e+00,4.023346e-01,295014
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.155702e+00,1.811958e+00,3542
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.562947e+01,-6.289736e-02,184446
dist2wall_flyany_frametouch,9.190538e+00,4.188912e-01,9381
dist2wall_flyany_framewalk,9.707468e+00,7.967665e-01,159972
dist2wall_flyany_framewinggrooming,2.163474e+01,7.476691e-01,35107
dist2wall_flyfemale_frameany,1.168356e+01,-9.195411e-01,227689
dist2wall_flymale_frameany,1.218080e+01,6.498354e-01,250243
dmax_wing_angle_flyany_frameany,2.019091e-04,-7.745091e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.083502e+01,-1.086507e+00,279
dmax_wing_angle_flyfemale_frameany,1.099440e-02,1.215771e+00,227680
dmax_wing_angle_flymale_frameany,-1.040752e-02,-1.668460e+00,250232
dmax_wing_area_flyany_frameany,-2.942320e-01,7.713091e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.127160e-01,2.124455e+00,227680
dmax_wing_area_flymale_frameany,-3.653323e-01,-1.685123e+00,250232
dmin_wing_angle_flyany_frameany,-1.644236e-04,7.873508e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.240999e+01,-1.497189e+00,279
dmin_wing_angle_flyfemale_frameany,-1.082307e-02,-1.230063e+00,227680
dmin_wing_angle_flymale_frameany,9.952307e-03,1.658559e+00,250232
dmin_wing_area_flyany_frameany,2.940905e-01,-8.365838e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.146089e-01,-2.096779e+00,227680
dmin_wing_area_flymale_frameany,3.630792e-01,1.648564e+00,250232
dnose2ell_angle_30tomin30_flyany_frameany,1.120210e+01,7.700027e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088597e+01,2.104922e-02,227689
dnose2ell_angle_30tomin30_flymale_frameany,1.151090e+01,1.240920e+00,250243
dnose2ell_angle_min20to20_flyany_frameany,4.126798e+01,-6.245951e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.998681e+01,-4.206301e-01,227689
dnose2ell_angle_min20to20_flymale_frameany,4.249085e+01,-5.754452e-01,250243
dnose2ell_angle_min30to30_flyany_frameany,3.334832e+01,-4.977759e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.220895e+01,-5.072676e-01,227689
dnose2ell_angle_min30to30_flymale_frameany,3.443095e+01,-3.349639e-01,250243
dnose2ell_flyany_frameany,1.063612e+01,7.424582e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.283860e+00,2.597144e-01,500
dnose2ell_flyany_framebodyturn,1.009426e+01,-9.763380e-01,5563
dnose2ell_flyany_framebodyturnstart,1.002760e+01,-9.123428e-01,2266
dnose2ell_flyany_framecrabwalkallstart,1.061075e+01,3.545290e-01,5599
dnose2ell_flyany_framecrabwalkextreme,9.097044e+00,2.847702e+00,1153
dnose2ell_flyany_framecrabwalkextremestart,9.186474e+00,3.060553e+00,316
dnose2ell_flyany_framejumpstart,1.168131e+01,7.140203e-01,331
dnose2ell_flyany_framenearwall,9.760717e+00,7.281908e-01,383473
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.762292e+00,5.004735e-01,3542
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078733e+01,6.255072e-01,184446
dnose2ell_flyany_frametouch,1.187145e+00,1.873898e+00,9381
dnose2ell_flyany_framewalk,1.128688e+01,8.108774e-02,159972
dnose2ell_flyany_framewingflick,5.748580e+00,6.352512e-01,279
dnose2ell_flyany_framewinggrooming,1.410841e+01,2.115663e+00,35107
dnose2ell_flyfemale_frameany,1.027939e+01,-9.727431e-02,227689
dnose2ell_flyfemale_framewingflick,5.709297e+00,NaN,267
dnose2ell_flymale_frameany,1.098029e+01,1.277740e+00,250243
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153959e+01,7.671532e-01,479460
dnose2tail_flyany_framemove,1.143173e+01,7.210072e-01,295014
dnose2tail_flyfemale_frameany,1.117727e+01,-8.574143e-02,227689
dnose2tail_flymale_frameany,1.188847e+01,1.286188e+00,250243
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,1.065506e-03,2.388755e+00,227680
dnwingsdetected_flymale_frameany,-1.575401e-03,-4.008203e+00,250232
dphi_flyany_framemove,-8.833286e-03,-3.304648e-02,294994
dphi_flyfemale_framemove,-1.011423e-01,-1.769131e+00,157314
dphi_flymale_framemove,8.311249e-02,1.756851e+00,137537
dtheta_flyany_frameany,2.888729e-03,5.555436e-01,479440
dtheta_flyfemale_frameany,1.516194e-02,1.556053e+00,227680
dtheta_flymale_frameany,-8.792262e-03,-6.076841e-01,250232
du_cor_flyany_frameany,5.963496e+00,4.695162e-01,479440
du_cor_flyfemale_frameany,6.566243e+00,2.019809e+00,227680
du_cor_flymale_frameany,5.449080e+00,-8.351871e-01,250232
du_ctr_flyany_frameany,6.365284e+00,5.213787e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.924882e+00,-3.587356e-01,1932
du_ctr_flyany_framebodyturn,5.542462e+00,4.465704e-01,5563
du_ctr_flyany_framecrabwalkall,1.091515e+01,-1.757489e-01,52593
du_ctr_flyany_framecrabwalkextreme,1.145259e+00,1.380206e+00,1153
du_ctr_flyany_framejump,2.936829e+01,-1.361325e+00,857
du_ctr_flyany_framemove,1.029774e+01,3.335567e-02,294994
du_ctr_flyany_framenearfly,5.834458e+00,6.926761e-01,149215
du_ctr_flyany_framenearwall,6.935702e+00,2.443155e-01,383457
du_ctr_flyany_framenotnearfly_notnearwall,4.883233e+00,1.001544e+00,85681
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.548737e+00,6.457835e-01,1606
du_ctr_flyany_framestop,1.067815e-01,5.674043e-01,184446
du_ctr_flyany_frametouch,2.100219e+00,-5.862343e-01,9381
du_ctr_flyany_framewalk,1.552395e+01,-3.403467e-02,159971
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.494169e+01,-2.005254e-01,279
du_ctr_flyany_framewinggrooming,1.417277e-01,1.482998e+00,35105
