field,value,zscore,nflyframes
a_mm_flyany_frameany,5.868848e-01,-5.617386e+00,479360
a_mm_flyfemale_frameany,6.317453e-01,-4.788670e+00,231192
a_mm_flymale_frameany,5.450929e-01,-5.750833e+00,248168
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.875915e-01,3.460581e+00,312
absangle2wall_flyany_framebodyturnstart,1.451752e+00,1.166751e+01,741
absangle2wall_flyany_framecrabwalkall,1.313612e+00,7.414220e+00,23154
absangle2wall_flyany_framecrabwalkextreme,1.132509e+00,1.491142e+00,1387
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401749e+00,4.648520e+00,290964
absangle2wall_flyany_framenearwall,1.405018e+00,7.292192e-01,318629
absangle2wall_flyany_framepivotcenterstart,1.529515e+00,-1.874926e+00,667
absangle2wall_flyany_framepivottailstart,1.029710e+00,8.164058e+00,1275
absangle2wall_flyany_framerightingstart,1.541454e+00,-3.122821e+00,277
absangle2wall_flyany_framestop,1.446221e+00,-5.273852e+00,188396
absangle2wall_flyany_frametouch,1.556412e+00,3.277442e+00,11751
absangle2wall_flyany_framewalk,1.426292e+00,4.045139e+00,44061
absangle2wall_flyany_framewinggrooming,1.295576e+00,-4.202670e+00,671
absangle2wall_flyfemale_framenearwall,1.498952e+00,3.823739e+00,135760
absangle2wall_flymale_framenearwall,1.315930e+00,-2.220515e+00,182869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.641283e+00,3.728962e+00,325
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463747e+00,8.586785e-01,1720
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.477629e+00,-2.525121e+00,199043
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.794935e+00,NaN,315
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410657e+00,-6.885510e-02,526
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.414875e+00,-2.123438e+00,80487
absanglefrom1to2_nose2ell_flyany_frametouch,8.202861e-01,4.304200e+00,11751
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594866e+00,-9.084570e-02,85943
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.535669e-01,4.286331e+00,3458
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.369763e+00,-2.012194e+00,113100
absanglefrom1to2_nose2ell_flymale_frametouch,7.950233e-01,3.034576e+00,8293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.386325e+00,-1.545599e+00,318613
absdangle2wall_flyfemale_framenearwall,1.156056e+00,-3.799772e+00,135754
absdangle2wall_flymale_framenearwall,1.599861e+00,7.775790e-01,182859
absdtheta_flyany_frameany,1.308956e+00,-1.039249e+00,479340
absdtheta_flyany_framebackup,1.957314e+00,-3.021029e+00,1274
absdtheta_flyany_framebodyturn,5.689235e+00,6.457428e-02,1822
absdtheta_flyany_framecrabwalkall,1.262251e+00,-4.713129e+00,23154
absdtheta_flyany_framecrabwalkextreme,1.608562e+00,-1.886434e+00,1386
absdtheta_flyany_framemove,1.771348e+00,-1.949876e+00,290944
absdtheta_flyany_framenearfly,1.336026e+00,-1.548085e+00,199035
absdtheta_flyany_framenearwall,1.385441e+00,-1.515676e+00,318613
absdtheta_flyany_framenotnearfly_notnearwall,1.127807e+00,2.811678e+00,103975
absdtheta_flyany_framepivotcenter,7.437641e+00,2.258021e+00,2014
absdtheta_flyany_framepivottail,5.459030e+00,1.006634e+00,4206
absdtheta_flyany_framerighting,7.332526e+00,-3.618445e+00,3373
absdtheta_flyany_framestop,5.727035e-01,8.158545e+00,188396
absdtheta_flyany_frametouch,1.520111e+00,-1.366678e+00,11751
absdtheta_flyany_framewalk,1.329718e+00,-3.304914e+00,44061
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.520342e+00,-1.180089e+00,2911
absdtheta_flyany_framewinggrooming,2.312691e+00,7.178277e+01,671
absdtheta_flyfemale_frameany,1.045146e+00,-3.393048e+00,231183
absdtheta_flymale_frameany,1.554721e+00,1.506267e+00,248157
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.600641e-01,-6.448206e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.052731e+00,-3.943553e+00,1274
absdv_cor_flyany_framebodyturn,1.825759e+00,-4.590429e+00,1822
absdv_cor_flyany_framecrabwalkall,2.834564e+00,-9.067322e+00,23154
absdv_cor_flyany_framecrabwalkextreme,4.154000e+00,-2.067714e+00,1386
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.321182e+00,-9.638317e+00,290944
absdv_cor_flyany_framenearfly,9.112131e-01,-5.817104e+00,199035
absdv_cor_flyany_framenearwall,9.809317e-01,-7.480895e+00,318613
absdv_cor_flyany_framenotnearfly_notnearwall,9.508076e-01,5.820984e-01,103975
absdv_cor_flyany_framepivotcenter,6.033311e-02,-4.171981e-01,2014
absdv_cor_flyany_framepivottail,1.945767e+00,-2.432479e+00,4206
absdv_cor_flyany_framerighting,5.533655e+00,-1.401457e+00,3373
absdv_cor_flyany_framestop,2.553166e-01,1.119913e+01,188396
absdv_cor_flyany_frametouch,8.726196e-01,-6.125737e+00,11751
absdv_cor_flyany_framewalk,1.970413e+00,-7.704830e+00,44061
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.001940e+00,-1.278628e+00,2911
absdv_cor_flyany_framewinggrooming,1.744408e+00,1.804786e+02,671
absdv_cor_flyfemale_frameany,7.014611e-01,-6.747694e+00,231183
absdv_cor_flymale_frameany,1.200979e+00,-5.309515e+00,248157
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572228e+00,-1.162734e+00,199035
absphidiff_nose2ell_flyany_frametouch,1.527852e+00,-1.110347e+00,11751
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565354e+00,-2.007100e+00,85942
absphidiff_nose2ell_flyfemale_frametouch,1.504028e+00,-4.129724e+00,3458
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.579644e+00,-4.312969e-01,113093
absphidiff_nose2ell_flymale_frametouch,1.548335e+00,6.227646e-01,8293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.653838e-01,-1.475159e+00,479340
abssmoothdtheta_flyfemale_frameany,7.678017e-01,-3.780454e+00,231183
abssmoothdtheta_flymale_frameany,1.149451e+00,1.056941e+00,248157
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651809e+00,-4.134327e-01,1720
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604496e+00,6.812285e-02,199043
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.534259e+00,NaN,315
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639929e+00,6.320552e-01,526
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615565e+00,1.208923e+00,80487
absthetadiff_nose2ell_flyany_frametouch,1.657260e+00,-1.454635e+00,11751
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623279e+00,-3.024961e-01,85943
absthetadiff_nose2ell_flyfemale_frametouch,1.801970e+00,-1.547188e+00,3458
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590524e+00,4.205082e-01,113100
absthetadiff_nose2ell_flymale_frametouch,1.527793e+00,-9.214389e-01,8293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.078341e-01,1.264974e+01,290964
absyaw_flyfemale_framemove,9.222009e-01,1.476124e+01,124388
absyaw_flymale_framemove,8.956447e-01,9.416599e+00,166576
accmag_flyany_frameany,8.200102e+01,-3.982603e+00,479340
accmag_flyfemale_frameany,6.422323e+01,-5.289425e+00,231183
accmag_flymale_frameany,9.856281e+01,-2.118382e+00,248157
angle_biggest_wing_flyany_frameany,2.137198e-01,2.092465e+01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.808573e-01,1.601531e+01,231192
angle_biggest_wing_flymale_frameany,2.443344e-01,1.842798e+01,248168
angle_smallest_wing_flyany_frameany,1.229043e-01,2.529377e+01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.229238e-02,1.751043e+01,231192
angle_smallest_wing_flymale_frameany,1.514222e-01,2.210130e+01,248168
angleonclosestfly_flyany_framenearfly,-4.372998e-01,-6.679720e-01,199043
angleonclosestfly_flyany_framestop_nearfly,-5.088032e-01,-2.130330e+00,80487
angleonclosestfly_flyany_frametouch,-3.005378e-01,1.311453e+00,11751
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.350460e-01,-1.133041e+00,85943
angleonclosestfly_flyfemale_frametouch,-3.566728e-01,7.710602e-01,3458
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.486516e-01,9.195365e-01,113100
angleonclosestfly_flymale_frametouch,-2.789541e-01,4.361793e-01,8293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974554e-01,1.037667e-01,479360
anglesub_flyfemale_frameany,1.728159e-01,-1.375475e+00,231192
anglesub_flymale_frameany,2.204095e-01,8.596813e-01,248168
area_flyany_frameany,1.471660e+00,-5.099253e+00,479360
area_flyfemale_frameany,1.719505e+00,-4.026364e+00,231192
area_flymale_frameany,1.240768e+00,-5.888942e+00,248168
area_inmost_wing_flyany_frameany,9.248143e-01,8.997929e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.963494e-01,7.453104e-02,671
area_inmost_wing_flyfemale_frameany,1.023443e+00,2.245285e+00,231192
area_inmost_wing_flymale_frameany,8.329320e-01,-7.296068e-01,248168
area_outmost_wing_flyany_frameany,1.115416e+00,5.131541e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.191289e-01,8.734748e-01,671
area_outmost_wing_flyfemale_frameany,1.269952e+00,6.719408e+00,231192
area_outmost_wing_flymale_frameany,9.714505e-01,2.473141e+00,248168
arena_angle_flyany_frameany,1.713804e-03,6.755658e-01,479360
b_mm_flyany_frameany,1.980311e-01,-4.937942e+00,479360
b_mm_flyfemale_frameany,2.165588e-01,-3.490275e+00,231192
b_mm_flymale_frameany,1.807708e-01,-5.959287e+00,248168
boutfreq_flyany_framebackup,7.176235e-04,-1.200725e+00,479360
boutfreq_flyany_framebodyturn,1.545811e-03,-4.482461e+00,479360
boutfreq_flyany_framecrabwalkall,8.767941e-03,-4.020407e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.052403e-04,-9.393340e-01,479360
boutfreq_flyany_framejump,1.105641e-04,-2.535451e+00,479360
boutfreq_flyany_framepivotcenter,1.391439e-03,1.958177e+01,479360
boutfreq_flyany_framepivottail,2.661883e-03,-4.255725e+00,479360
boutfreq_flyany_framerighting,5.799399e-04,4.070357e+00,479360
boutfreq_flyany_framestop,3.601469e-02,2.154655e+01,479360
boutfreq_flyany_frametouch,3.513017e-03,-2.531926e+00,479360
boutfreq_flyany_framewalk,1.020110e-02,-6.510034e+00,479360
boutfreq_flyany_framewingextension,7.510013e-05,-1.100169e+00,479360
boutfreq_flyany_framewingflick,5.843208e-03,8.039251e+01,479360
boutfreq_flyany_framewinggrooming,1.648031e-04,-4.242496e+00,479360
boutfreq_flymale_frameattemptedcopulation,6.447531e-05,7.625405e-01,248157
boutfreq_flymale_framechase,1.490992e-04,-2.346672e+00,248157
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,248157
corfrac_maj_flyany_frameany,-1.513917e-01,-1.099723e+00,479340
corfrac_maj_flyany_framebackup,-1.170993e-01,8.023743e+00,1274
corfrac_maj_flyany_framebodyturn,-6.889959e-01,5.977977e+00,1822
corfrac_maj_flyany_framecrabwalkall,-2.794804e-01,1.476653e+00,23154
corfrac_maj_flyany_framecrabwalkextreme,-4.655718e-01,1.324647e+00,1386
corfrac_maj_flyany_framepivotcenter,-1.411888e-01,-1.332709e+00,2014
corfrac_maj_flyany_framepivottail,-7.069888e-01,-1.138273e+00,4206
corfrac_maj_flyfemale_frameany,-1.493596e-01,-5.094100e-01,231183
corfrac_maj_flymale_frameany,-1.532848e-01,-1.613407e+00,248157
da_flyany_frameany,-1.192769e-05,-6.008248e-01,479340
da_flyfemale_frameany,-1.340904e-05,8.453129e-01,231183
da_flymale_frameany,-1.054766e-05,-1.027375e+00,248157
dangle2wall_flyany_framenearwall,2.677993e-02,-6.534878e-01,318613
dangle2wall_flyfemale_framenearwall,2.953851e-02,-1.310617e+00,135754
dangle2wall_flymale_framenearwall,2.498621e-02,5.764762e-01,182859
dangle_biggest_wing_flyany_frameany,3.384531e-03,5.542336e-01,479340
dangle_biggest_wing_flyfemale_frameany,5.249065e-02,4.522623e+00,231183
dangle_biggest_wing_flymale_frameany,-4.236272e-02,-2.612265e+00,248157
dangle_smallest_wing_flyany_frameany,-3.020839e-03,-5.177800e-01,479340
dangle_smallest_wing_flyfemale_frameany,-5.219791e-02,-4.484809e+00,231183
dangle_smallest_wing_flymale_frameany,4.279251e-02,2.651287e+00,248157
danglesub_flyany_framemove,-3.785718e-03,5.332142e+00,290944
danglesub_flyany_framenearfly,-2.366419e-02,5.667687e+00,199035
danglesub_flyfemale_framenearfly,-1.599622e-02,6.356376e+00,85942
danglesub_flymale_framenearfly,-3.067795e-02,4.566078e+00,113093
darea_flyany_frameany,-3.433016e-05,-9.599891e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.381517e-01,1.312825e+00,1274
darea_flyany_framebodyturn,1.207668e-01,4.770922e+00,1822
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.793341e-03,1.855344e+00,23154
darea_flyany_framecrabwalkextreme,-4.773951e-02,-3.341173e-01,1386
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.932427e-01,2.212637e+00,2014
darea_flyany_framepivottail,1.054829e-02,1.564954e+00,4206
darea_flyany_framerighting,1.668541e-01,1.003503e+00,3373
darea_flyany_framestop,-2.926693e-02,-3.987422e+00,188396
darea_flyany_frametouch,-5.372593e-02,2.547066e+00,11751
darea_flyany_framewalk,4.413691e-02,4.350158e+00,44061
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.725855e-01,-5.104023e-01,2911
darea_flyany_framewinggrooming,9.576374e-03,1.119762e+01,671
darea_flyfemale_frameany,-1.548439e-04,3.625063e-01,231183
darea_flymale_frameany,7.794045e-05,-5.821594e-01,248157
darea_inmost_wing_flyany_frameany,-3.822336e-02,-7.075401e+00,479340
darea_inmost_wing_flyfemale_frameany,-1.163641e-01,-1.046916e+01,231183
darea_inmost_wing_flymale_frameany,3.457254e-02,-1.853805e+00,248157
darea_outmost_wing_flyany_frameany,3.757528e-02,7.031589e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.161828e-01,1.049777e+01,231183
darea_outmost_wing_flymale_frameany,-3.565547e-02,1.809479e+00,248157
db_flyany_frameany,9.353495e-08,-6.604737e-01,479340
db_flyfemale_frameany,-1.482476e-05,-2.675681e-01,231183
db_flymale_frameany,1.399142e-05,1.012204e-01,248157
dcenter_flyany_frameany,1.109532e+01,1.365324e-01,479360
dcenter_flyany_framebackupstart,1.004613e+01,3.643004e+00,342
dcenter_flyany_framebodyturn,9.986331e+00,-2.350108e+00,1822
dcenter_flyany_framebodyturnstart,9.992534e+00,-2.031554e+00,741
dcenter_flyany_framecrabwalkallstart,1.111725e+01,1.265295e-01,4202
dcenter_flyany_framecrabwalkextreme,1.033947e+01,4.380864e+00,1387
dcenter_flyany_framecrabwalkextremestart,1.007716e+01,3.996982e+00,384
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.140142e+01,1.293058e+00,290964
dcenter_flyany_framenearwall,1.067531e+01,1.378849e+00,318629
dcenter_flyany_framepivotcenter,1.049598e+01,1.831339e+00,2014
dcenter_flyany_framepivotcenterstart,1.038413e+01,1.910029e-01,667
dcenter_flyany_framepivottailstart,9.842356e+00,1.613321e-01,1275
dcenter_flyany_framerightingstart,8.670828e+00,-2.277989e+00,277
dcenter_flyany_framestop,1.030808e+01,-1.634292e+00,188396
dcenter_flyany_frametouch,2.783127e+00,-5.133809e+00,11751
dcenter_flyany_framewalk,1.212917e+01,3.774987e-01,44061
dcenter_flyany_framewingflick,9.564556e+00,3.562691e+00,2911
dcenter_flyany_framewinggrooming,1.192889e+01,-3.285311e+00,671
dcenter_flyfemale_frameany,1.201669e+01,2.424042e+00,231192
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023697e+01,-1.694743e+00,248168
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.213577e+00,4.736449e+00,2871
ddcenter_flyany_framemove,1.268558e-01,-2.402543e+00,290944
ddcenter_flyany_framenearfly,9.288423e-02,-4.856758e+00,199035
ddcenter_flyfemale_framenearfly,7.908749e-02,-4.948946e+00,85942
ddcenter_flymale_framenearfly,1.059045e-01,-4.615058e+00,113093
ddell2nose_flyany_framenearfly,2.868092e-01,-5.555259e+00,199035
ddell2nose_flyfemale_framenearfly,2.866536e-01,-5.336259e+00,85942
ddell2nose_flymale_framenearfly,2.889954e-01,-5.633472e+00,113093
ddist2wall_flyany_framenearwall,1.467105e-02,-9.652369e-01,318613
ddist2wall_flyfemale_framenearwall,1.174255e-02,-1.840713e+00,135754
ddist2wall_flymale_framenearwall,1.653959e-02,1.818565e-01,182859
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.990271e-01,-5.597305e+00,199035
ddnose2ell_flyfemale_framenearfly,2.609253e-01,-5.792661e+00,85942
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.344190e-01,-5.066884e+00,113093
decc_flyany_frameany,2.012522e-05,2.523226e+00,479340
decc_flyfemale_frameany,-1.605312e-05,-1.425684e+00,231183
decc_flymale_frameany,5.382896e-05,3.205509e+00,248157
dell2nose_flyany_frameany,1.021918e+01,2.389537e-01,479360
dell2nose_flyany_framewingflick,8.653778e+00,3.569595e+00,2911
dell2nose_flyfemale_frameany,1.097147e+01,2.236952e+00,231192
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.518345e+00,-1.426011e+00,248168
dell2nose_flymale_framewingflick,8.497545e+00,4.502291e+00,2871
dist2wall_flyany_frameany,1.525782e+01,4.442731e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.464733e+00,9.253798e+00,342
dist2wall_flyany_framebodyturnstart,1.290134e+01,1.079476e+01,741
dist2wall_flyany_framecrabwalkall,1.415429e+01,2.145336e+01,23154
dist2wall_flyany_framecrabwalkextreme,1.077174e+01,5.589178e+00,1387
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.458977e+01,9.266847e+00,290964
dist2wall_flyany_framepivotcenterstart,1.485273e+01,-6.432669e-01,667
dist2wall_flyany_framepivottailstart,1.113107e+01,1.156896e+01,1275
dist2wall_flyany_framerightingstart,1.577348e+01,2.013182e+00,277
dist2wall_flyany_framestop,1.595020e+01,7.595163e-01,188396
dist2wall_flyany_frametouch,1.328418e+01,7.227069e+00,11751
dist2wall_flyany_framewalk,1.381057e+01,6.446039e+00,44061
dist2wall_flyany_framewinggrooming,1.586116e+01,-3.062507e+00,671
dist2wall_flyfemale_frameany,1.767294e+01,5.854120e+00,231192
dist2wall_flymale_frameany,1.300791e+01,2.581786e+00,248168
dmax_wing_angle_flyany_frameany,-3.083383e-02,-6.176470e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.713188e+00,1.049517e+00,2911
dmax_wing_angle_flyfemale_frameany,-5.384746e-02,-9.263896e+00,231183
dmax_wing_angle_flymale_frameany,-9.394346e-03,-1.594753e+00,248157
dmax_wing_area_flyany_frameany,-8.206891e-01,-1.292290e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.468850e-01,-8.445699e+00,231183
dmax_wing_area_flymale_frameany,-8.894449e-01,-1.223182e+01,248157
dmin_wing_angle_flyany_frameany,3.119753e-02,6.243008e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.062443e+00,9.619312e-01,2911
dmin_wing_angle_flyfemale_frameany,5.414020e-02,9.307787e+00,231183
dmin_wing_angle_flymale_frameany,9.824136e-03,1.650194e+00,248157
dmin_wing_area_flyany_frameany,8.200410e-01,1.290333e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.467037e-01,8.418524e+00,231183
dmin_wing_area_flymale_frameany,8.883620e-01,1.221031e+01,248157
dnose2ell_angle_30tomin30_flyany_frameany,1.083488e+01,3.285724e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.186523e+01,2.737195e+00,231192
dnose2ell_angle_30tomin30_flymale_frameany,9.875005e+00,-1.585398e+00,248168
dnose2ell_angle_min20to20_flyany_frameany,4.247912e+01,2.048298e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.428806e+01,3.420100e+00,231192
dnose2ell_angle_min20to20_flymale_frameany,4.079391e+01,2.279566e-01,248168
dnose2ell_angle_min30to30_flyany_frameany,3.415114e+01,2.007841e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.588871e+01,3.550657e+00,231192
dnose2ell_angle_min30to30_flymale_frameany,3.253242e+01,1.030419e-01,248168
dnose2ell_flyany_frameany,1.019486e+01,1.987312e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.286687e+00,3.652472e+00,342
dnose2ell_flyany_framebodyturn,9.337114e+00,-1.619498e+00,1822
dnose2ell_flyany_framebodyturnstart,9.339199e+00,-1.284889e+00,741
dnose2ell_flyany_framecrabwalkallstart,1.025156e+01,2.963055e-01,4202
dnose2ell_flyany_framecrabwalkextreme,9.389239e+00,4.310763e+00,1387
dnose2ell_flyany_framecrabwalkextremestart,9.093895e+00,3.974594e+00,384
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.806816e+00,1.642064e+00,318629
dnose2ell_flyany_framepivotcenter,9.771480e+00,1.838268e+00,2014
dnose2ell_flyany_framepivotcenterstart,9.658069e+00,2.853790e-01,667
dnose2ell_flyany_framepivottailstart,8.988067e+00,2.812500e-01,1275
dnose2ell_flyany_framerightingstart,7.832724e+00,-2.232197e+00,277
dnose2ell_flyany_framestop,9.347796e+00,-1.719708e+00,188396
dnose2ell_flyany_frametouch,1.264775e+00,3.432705e+00,11751
dnose2ell_flyany_framewalk,1.133242e+01,6.853864e-01,44061
dnose2ell_flyany_framewingflick,8.911598e+00,3.131363e+00,2911
dnose2ell_flyany_framewinggrooming,1.109240e+01,-3.301410e+00,671
dnose2ell_flyfemale_frameany,1.116330e+01,2.527479e+00,231192
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.292674e+00,-1.617809e+00,248168
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.441413e+00,4.397365e+00,2871
dnose2tail_flyany_frameany,1.103083e+01,5.021147e-02,479360
dnose2tail_flyany_framemove,1.135992e+01,1.267074e+00,290964
dnose2tail_flyfemale_frameany,1.208871e+01,2.620647e+00,231192
dnose2tail_flymale_frameany,1.004530e+01,-1.896585e+00,248168
dnwingsdetected_flyany_frameany,6.960847e-04,1.218782e+01,479340
dnwingsdetected_flyfemale_frameany,6.560353e-04,1.951646e+00,231183
dnwingsdetected_flymale_frameany,7.333948e-04,3.038044e+00,248157
dphi_flyany_framemove,-6.785177e-03,-8.987848e-02,290944
dphi_flyfemale_framemove,-1.298579e-01,-2.389068e+00,124379
dphi_flymale_framemove,1.032188e-01,2.090819e+00,166565
dtheta_flyany_frameany,-1.752198e-02,-2.398840e+00,479340
dtheta_flyfemale_frameany,1.235619e-02,1.072953e+00,231183
dtheta_flymale_frameany,-4.535648e-02,-4.359382e+00,248157
du_cor_flyany_frameany,1.800975e+00,-7.806970e+00,479340
du_cor_flyfemale_frameany,1.325905e+00,-7.978770e+00,231183
du_cor_flymale_frameany,2.243549e+00,-6.623151e+00,248157
du_ctr_flyany_frameany,2.020484e+00,-7.806950e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.270501e+00,4.638681e+00,1274
du_ctr_flyany_framebodyturn,2.985916e+00,-8.715307e+00,1822
du_ctr_flyany_framecrabwalkall,4.088315e+00,-9.867477e+00,23154
du_ctr_flyany_framecrabwalkextreme,6.215585e-01,-4.249681e+00,1386
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.000005e+00,-9.613293e+00,290944
du_ctr_flyany_framenearfly,1.630007e+00,-7.621050e+00,199035
du_ctr_flyany_framenearwall,2.018040e+00,-8.263309e+00,318613
du_ctr_flyany_framenotnearfly_notnearwall,2.382997e+00,-3.332072e+00,103975
du_ctr_flyany_framepivotcenter,3.700871e-02,-2.017785e+00,2014
du_ctr_flyany_framerighting,2.398206e+00,-3.830791e+00,3373
du_ctr_flyany_framestop,1.011661e-01,-1.196665e+00,188396
du_ctr_flyany_frametouch,2.062085e-01,-8.822753e+00,11751
du_ctr_flyany_framewalk,9.034437e+00,-7.738012e+00,44061
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.367273e+00,-4.410075e+00,2911
