field,value,zscore,nflyframes
a_mm_flyany_frameany,6.942898e-01,7.469043e+00,455487
a_mm_flyfemale_frameany,7.387682e-01,6.482317e+00,239789
a_mm_flymale_frameany,6.448437e-01,6.936629e+00,215698
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.159305e+00,1.389334e+00,519
absangle2wall_flyany_framecrabwalkall,1.408304e+00,1.338017e+01,11384
absangle2wall_flyany_framecrabwalkextreme,1.053946e+00,1.416687e+00,273
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454358e+00,9.424744e+00,89007
absangle2wall_flyany_framenearwall,1.458600e+00,2.669135e+00,163222
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.017073e-01,2.667489e+00,987
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663997e+00,-7.537930e-01,366480
absangle2wall_flyany_frametouch,1.643696e+00,6.199789e+00,4619
absangle2wall_flyany_framewalk,1.465033e+00,7.632990e+00,59743
absangle2wall_flyany_framewinggrooming,1.642963e+00,-1.430434e-01,17700
absangle2wall_flyfemale_framenearwall,1.545377e+00,5.022313e+00,62557
absangle2wall_flymale_framenearwall,1.370629e+00,-5.411392e-02,100665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.279708e+00,-3.529064e+00,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507471e+00,-2.003507e+00,130667
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.210417e+00,-6.929303e+00,307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524275e+00,-3.423005e-01,106834
absanglefrom1to2_nose2ell_flyany_frametouch,7.338042e-01,3.884378e-01,4619
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508977e+00,-1.288249e+00,76254
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.514404e-01,-2.054410e-01,1696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.101456e-01,-2.320653e+00,717
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494779e+00,-6.022178e-01,54413
absanglefrom1to2_nose2ell_flymale_frametouch,7.374623e-01,9.410477e-01,2923
absanglefrom1to2_nose2ell_flymale_framewingextension,7.333718e-01,-3.421566e-01,617
absdangle2wall_flyany_framenearwall,1.065543e+00,-4.919563e+00,163214
absdangle2wall_flyfemale_framenearwall,8.396577e-01,-6.740934e+00,62553
absdangle2wall_flymale_framenearwall,1.281175e+00,-2.488542e+00,100661
absdtheta_flyany_frameany,7.173267e-01,-7.079824e+00,455468
absdtheta_flyany_framebackup,2.407870e+00,-1.608214e-01,366
absdtheta_flyany_framebodyturn,6.099632e+00,1.678353e+00,1326
absdtheta_flyany_framecrabwalkall,1.559773e+00,-1.597154e+00,11384
absdtheta_flyany_framecrabwalkextreme,2.282331e+00,4.453067e+00,273
absdtheta_flyany_framemove,1.997640e+00,-3.286185e-01,88988
absdtheta_flyany_framenearfly,7.134542e-01,-7.217360e+00,130660
absdtheta_flyany_framenearwall,1.059346e+00,-4.958409e+00,163214
absdtheta_flyany_framenotnearfly_notnearwall,5.089503e-01,-3.455473e+00,208632
absdtheta_flyany_framepivotcenter,3.631008e+00,-6.964798e+00,248
absdtheta_flyany_framepivottail,5.631195e+00,1.860544e+00,3964
absdtheta_flyany_framerighting,8.495684e+00,-1.370807e+00,939
absdtheta_flyany_framestop,3.872008e-01,-1.625935e+00,366480
absdtheta_flyany_frametouch,1.237252e+00,-4.648136e+00,4619
absdtheta_flyany_framewalk,1.601689e+00,-5.725567e-01,59743
absdtheta_flyany_framewingextension,1.320915e+00,3.975033e-01,658
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.181519e-01,-1.384636e+00,17700
absdtheta_flyfemale_frameany,5.387845e-01,-7.863587e+00,239779
absdtheta_flymale_frameany,9.158100e-01,-5.012518e+00,215689
absdtheta_flymale_framechase,3.022432e+00,6.795035e+00,717
absdv_cor_flyany_frameany,6.784254e-01,-7.545424e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.465807e+00,9.386454e-01,366
absdv_cor_flyany_framebodyturn,2.768378e+00,-8.383179e-01,1326
absdv_cor_flyany_framecrabwalkall,5.160507e+00,-2.008926e+00,11384
absdv_cor_flyany_framecrabwalkextreme,5.414185e+00,2.726129e+00,273
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.616866e+00,-2.137075e+00,88988
absdv_cor_flyany_framenearfly,5.992936e-01,-7.270443e+00,130660
absdv_cor_flyany_framenearwall,1.268641e+00,-5.399214e+00,163214
absdv_cor_flyany_framenotnearfly_notnearwall,2.826687e-01,-3.397074e+00,208632
absdv_cor_flyany_framepivotcenter,1.626193e-02,-7.489284e-01,248
absdv_cor_flyany_framepivottail,2.152449e+00,-1.288511e+00,3964
absdv_cor_flyany_framerighting,5.785641e+00,-4.547121e-01,939
absdv_cor_flyany_framestop,1.011844e-01,-4.771167e+00,366480
absdv_cor_flyany_frametouch,1.206737e+00,-4.364329e+00,4619
absdv_cor_flyany_framewalk,3.028038e+00,-2.675128e+00,59743
absdv_cor_flyany_framewingextension,1.130957e+00,1.256364e+00,658
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.736651e-02,-5.644387e+00,17700
absdv_cor_flyfemale_frameany,4.012839e-01,-7.821220e+00,239779
absdv_cor_flymale_frameany,9.865204e-01,-5.999259e+00,215689
absdv_cor_flymale_framechase,3.735671e+00,6.505235e+00,717
absphidiff_nose2ell_flyany_framenearfly,1.437092e+00,-4.626024e+00,130660
absphidiff_nose2ell_flyany_frametouch,1.468303e+00,-3.359753e+00,4619
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.401692e+00,-6.169380e+00,76251
absphidiff_nose2ell_flyfemale_frametouch,1.380251e+00,-8.249441e+00,1696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342623e-01,-6.122676e-01,717
absphidiff_nose2ell_flymale_framenearfly,1.479473e+00,-3.046781e+00,54409
absphidiff_nose2ell_flymale_frametouch,1.558078e+00,1.263822e-01,2923
absphidiff_nose2ell_flymale_framewingextension,1.441078e+00,1.080101e+00,617
abssmoothdtheta_flyany_frameany,4.679435e-01,-7.467074e+00,455468
abssmoothdtheta_flyfemale_frameany,3.356505e-01,-8.317425e+00,239779
abssmoothdtheta_flymale_frameany,6.150120e-01,-5.293900e+00,215689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804445e+00,2.226603e+00,378
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685099e+00,1.101868e+00,130667
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676455e+00,1.613666e+00,307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655043e+00,1.739459e+00,106834
absthetadiff_nose2ell_flyany_frametouch,1.793429e+00,1.066349e-01,4619
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.751933e+00,1.958419e+00,76254
absthetadiff_nose2ell_flyfemale_frametouch,1.824056e+00,-5.901327e-01,1696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.346477e-01,-1.327063e+00,717
absthetadiff_nose2ell_flymale_framenearfly,1.609879e+00,1.544958e-01,54413
absthetadiff_nose2ell_flymale_frametouch,1.813704e+00,6.776138e-01,2923
absthetadiff_nose2ell_flymale_framewingextension,1.231445e+00,1.154458e+00,617
absyaw_flyany_framemove,5.171982e-01,-1.600212e+00,89007
absyaw_flyfemale_framemove,5.502621e-01,-7.333021e-01,29050
absyaw_flymale_framemove,4.926997e-01,-1.681152e+00,59957
accmag_flyany_frameany,5.341116e+01,-6.852175e+00,455468
accmag_flyfemale_frameany,3.979848e+01,-7.372746e+00,239779
accmag_flymale_frameany,6.854421e+01,-5.267710e+00,215689
angle_biggest_wing_flyany_frameany,5.659353e-02,1.570905e+00,455487
angle_biggest_wing_flyany_framewingextension,8.208679e-01,2.903017e+00,658
angle_biggest_wing_flyfemale_frameany,4.126443e-02,-1.361028e-01,239789
angle_biggest_wing_flymale_frameany,7.363471e-02,2.602673e+00,215698
angle_smallest_wing_flyany_frameany,3.796761e-02,5.322487e+00,455487
angle_smallest_wing_flyany_framewingextension,4.757309e-02,-1.572087e+00,658
angle_smallest_wing_flyfemale_frameany,3.211981e-02,4.204069e+00,239789
angle_smallest_wing_flymale_frameany,4.446854e-02,4.453802e+00,215698
angleonclosestfly_flyany_framenearfly,-4.028657e-01,-7.318105e-01,130667
angleonclosestfly_flyany_framestop_nearfly,-4.215170e-01,-1.108885e+00,106834
angleonclosestfly_flyany_frametouch,-2.085690e-01,3.761573e+00,4619
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.979157e-01,1.414974e+00,76254
angleonclosestfly_flyfemale_frametouch,-6.360645e-02,5.632903e+00,1696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.498961e-02,5.363670e-01,717
angleonclosestfly_flymale_framenearfly,-5.053005e-01,-5.297046e+00,54413
angleonclosestfly_flymale_frametouch,-3.559100e-01,-5.715085e-01,2923
angleonclosestfly_flymale_framewingextension,1.953215e-02,6.456228e-01,617
anglesub_flyany_frameany,2.057080e-01,9.352825e-01,455487
anglesub_flyfemale_frameany,2.203654e-01,2.908857e+00,239789
anglesub_flymale_frameany,1.894134e-01,-5.201539e-01,215698
area_flyany_frameany,1.990909e+00,3.951724e+00,455487
area_flyfemale_frameany,2.249893e+00,3.440183e+00,239789
area_flymale_frameany,1.702998e+00,3.362008e+00,215698
area_inmost_wing_flyany_frameany,7.508328e-01,-3.249811e+00,455487
area_inmost_wing_flyany_framewingextension,6.679918e-01,7.133535e-01,658
area_inmost_wing_flyany_framewinggrooming,3.531134e-01,-1.622316e+00,17700
area_inmost_wing_flyfemale_frameany,8.198829e-01,-1.926593e+00,239789
area_inmost_wing_flymale_frameany,6.740706e-01,-4.546036e+00,215698
area_outmost_wing_flyany_frameany,8.027285e-01,-3.743354e+00,455487
area_outmost_wing_flyany_framewingextension,1.356688e+00,2.779047e+00,658
area_outmost_wing_flyany_framewinggrooming,7.017163e-01,-5.845248e+00,17700
area_outmost_wing_flyfemale_frameany,8.519473e-01,-3.177722e+00,239789
area_outmost_wing_flymale_frameany,7.480126e-01,-3.988593e+00,215698
arena_angle_flyany_frameany,6.299091e-01,6.863274e+00,455487
b_mm_flyany_frameany,2.271588e-01,6.764351e-01,455487
b_mm_flyfemale_frameany,2.423794e-01,6.078979e-01,239789
b_mm_flymale_frameany,2.102382e-01,1.407685e-02,215698
boutfreq_flyany_framebackup,2.305225e-04,-4.783440e+00,455487
boutfreq_flyany_framebodyturn,1.139440e-03,-5.508316e+00,455487
boutfreq_flyany_framecrabwalkall,2.981424e-03,-8.492518e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.712453e-04,-4.262371e+00,455487
boutfreq_flyany_framejump,1.492908e-04,-2.915781e+00,455487
boutfreq_flyany_framepivotcenter,2.173498e-04,6.091830e-01,455487
boutfreq_flyany_framepivottail,2.166911e-03,-5.787007e+00,455487
boutfreq_flyany_framerighting,1.624635e-04,-5.605604e-01,455487
boutfreq_flyany_framestop,5.580840e-03,-7.745644e+00,455487
boutfreq_flyany_frametouch,1.352399e-03,-4.999654e+00,455487
boutfreq_flyany_framewalk,6.094576e-03,-8.582119e+00,455487
boutfreq_flyany_framewingextension,7.684083e-05,-5.115994e-01,455487
boutfreq_flyany_framewingflick,6.366812e-05,-1.133918e+00,455487
boutfreq_flyany_framewinggrooming,2.283270e-03,3.054998e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.781783e-05,3.120339e-03,215689
boutfreq_flymale_framechase,1.344528e-04,-1.375220e+00,215689
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,215689
corfrac_maj_flyany_frameany,1.433933e-01,1.585471e+01,455468
corfrac_maj_flyany_framebackup,-2.475979e-01,-1.881269e+00,366
corfrac_maj_flyany_framebodyturn,-7.243284e-01,1.715604e+00,1326
corfrac_maj_flyany_framecrabwalkall,-2.169995e-01,5.860395e+00,11384
corfrac_maj_flyany_framecrabwalkextreme,-5.778345e-01,-8.169093e-01,273
corfrac_maj_flyany_framepivotcenter,1.412336e-01,1.222437e+01,248
corfrac_maj_flyany_framepivottail,-6.515552e-01,3.911957e+00,3964
corfrac_maj_flyfemale_frameany,1.822196e-01,1.603970e+01,239779
corfrac_maj_flymale_frameany,1.002305e-01,1.284954e+01,215689
da_flyany_frameany,-1.212661e-05,-7.500718e-01,455468
da_flyfemale_frameany,-2.659882e-05,8.229900e-01,239779
da_flymale_frameany,3.961982e-06,-1.033430e+00,215689
dangle2wall_flyany_framenearwall,5.854600e-02,2.789769e+00,163214
dangle2wall_flyfemale_framenearwall,6.169468e-02,1.219561e+00,62553
dangle2wall_flymale_framenearwall,5.440032e-02,4.140037e+00,100661
dangle_biggest_wing_flyany_frameany,8.195051e-02,9.335948e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.523657e-02,8.854269e+00,239779
dangle_biggest_wing_flymale_frameany,7.829744e-02,7.371615e+00,215689
dangle_smallest_wing_flyany_frameany,-8.185530e-02,-9.325701e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.492037e-02,-8.807712e+00,239779
dangle_smallest_wing_flymale_frameany,-7.844791e-02,-7.354561e+00,215689
danglesub_flyany_framemove,2.331573e-03,7.126427e+00,88988
danglesub_flyany_framenearfly,-4.055705e-02,4.521944e+00,130660
danglesub_flyfemale_framenearfly,-2.047322e-02,6.153489e+00,76251
danglesub_flymale_framenearfly,-6.519051e-02,2.305075e+00,54409
darea_flyany_frameany,-4.589727e-05,-1.078576e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.132718e-01,-3.379355e-01,366
darea_flyany_framebodyturn,-2.186248e-02,2.992555e-01,1326
darea_flyany_framechase,1.938885e-02,-1.907113e-01,804
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.113089e-02,-5.722718e+00,11384
darea_flyany_framecrabwalkextreme,2.418517e-02,2.748233e+00,273
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.399273e-02,-1.531383e+00,248
darea_flyany_framepivottail,-6.286216e-02,-7.925743e-01,3964
darea_flyany_framerighting,9.247005e-02,1.083785e+00,939
darea_flyany_framestop,-2.761239e-03,4.020190e+00,366480
darea_flyany_frametouch,-2.810513e-02,4.403242e+00,4619
darea_flyany_framewalk,3.378665e-02,7.743629e-01,59743
darea_flyany_framewingextension,-1.209479e-01,-1.137566e+00,658
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.185429e-02,-1.096025e+01,17700
darea_flyfemale_frameany,-1.073751e-04,8.380251e-01,239779
darea_flymale_frameany,2.244695e-05,-1.203894e+00,215689
darea_inmost_wing_flyany_frameany,-2.473892e-02,-7.290065e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.149660e-02,-8.218234e+00,239779
darea_inmost_wing_flymale_frameany,1.612418e-02,-3.969671e+00,215689
darea_outmost_wing_flyany_frameany,2.473352e-02,7.282461e+00,455468
darea_outmost_wing_flyany_framewingextension,8.914103e-01,3.954715e+00,658
darea_outmost_wing_flyfemale_frameany,6.113166e-02,8.207071e+00,239779
darea_outmost_wing_flymale_frameany,-1.572987e-02,4.015283e+00,215689
db_flyany_frameany,-1.654962e-06,-9.084466e-01,455468
db_flyfemale_frameany,-3.914418e-06,6.656314e-01,239779
db_flymale_frameany,8.568499e-07,-1.183570e+00,215689
dcenter_flyany_frameany,1.184204e+01,1.783722e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.431172e+01,8.796319e+00,1326
dcenter_flyany_framebodyturnstart,1.411646e+01,8.788812e+00,519
dcenter_flyany_framecrabwalkallstart,1.381210e+01,6.437622e+00,1358
dcenter_flyany_framecrabwalkextreme,1.741444e+01,1.754478e+01,273
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.355313e+01,7.447569e+00,89007
dcenter_flyany_framenearwall,1.199565e+01,5.075585e+00,163222
dcenter_flyany_framepivotcenter,8.824916e+00,-5.057041e-01,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.394926e+01,9.872836e+00,987
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121075e+01,-5.890578e-02,366480
dcenter_flyany_frametouch,3.109448e+00,4.181870e+00,4619
dcenter_flyany_framewalk,1.419197e+01,5.889272e+00,59743
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.171738e+01,-2.606401e+00,17700
dcenter_flyfemale_frameany,1.001454e+01,-3.390555e+00,239789
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.387366e+01,6.383017e+00,215698
dcenter_flymale_framewingextension,8.170009e+00,1.198902e+00,617
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.375429e-01,-1.493110e+00,88988
ddcenter_flyany_framenearfly,1.823968e-01,-3.782118e+00,130660
ddcenter_flyfemale_framenearfly,1.131201e-01,-4.567465e+00,76251
ddcenter_flymale_framenearfly,2.677138e-01,-2.738575e+00,54409
ddell2nose_flyany_framenearfly,5.443057e-01,-4.170814e+00,130660
ddell2nose_flyfemale_framenearfly,3.810644e-01,-4.819369e+00,76251
ddell2nose_flymale_framenearfly,7.379990e-01,-3.275154e+00,54409
ddist2wall_flyany_framenearwall,2.038257e-02,-3.651466e-01,163214
ddist2wall_flyfemale_framenearwall,1.579099e-02,-1.708736e+00,62553
ddist2wall_flymale_framenearwall,2.461131e-02,1.240939e+00,100661
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.242839e-01,-4.362352e+00,130660
ddnose2ell_flyfemale_framenearfly,3.250866e-01,-5.417807e+00,76251
ddnose2ell_flymale_framechase,-2.612088e-01,1.930393e+00,717
ddnose2ell_flymale_framenearfly,7.719150e-01,-2.817379e+00,54409
decc_flyany_frameany,3.340146e-06,-2.319842e-01,455468
decc_flyfemale_frameany,6.503097e-06,-4.907129e-01,239779
decc_flymale_frameany,-1.760707e-07,7.091069e-02,215689
dell2nose_flyany_frameany,1.082792e+01,1.500836e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.956666e+00,-3.501014e+00,239789
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.290817e+01,6.132029e+00,215698
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.202699e+01,1.120198e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.250495e+01,9.389485e+00,519
dist2wall_flyany_framecrabwalkall,1.369133e+01,1.960938e+01,11384
dist2wall_flyany_framecrabwalkextreme,1.208295e+01,8.526502e+00,273
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.680547e+01,1.282647e+01,89007
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.892372e+00,8.109246e+00,987
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.342913e+01,5.966975e+00,366480
dist2wall_flyany_frametouch,2.023612e+01,1.823638e+01,4619
dist2wall_flyany_framewalk,1.719851e+01,1.119593e+01,59743
dist2wall_flyany_framewinggrooming,2.509354e+01,2.943313e+00,17700
dist2wall_flyfemale_frameany,2.447382e+01,1.236027e+01,239789
dist2wall_flymale_frameany,1.930688e+01,8.236676e+00,215698
dmax_wing_angle_flyany_frameany,8.621153e-03,6.456147e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.857686e-01,-2.865116e-01,658
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.838151e-02,2.242720e+00,239779
dmax_wing_angle_flymale_frameany,-2.229327e-03,-7.645039e-01,215689
dmax_wing_area_flyany_frameany,-5.189253e-01,-4.890973e+00,455468
dmax_wing_area_flyany_framewingextension,8.586613e-01,4.101823e+00,658
dmax_wing_area_flyfemale_frameany,-4.617755e-01,-2.737329e+00,239779
dmax_wing_area_flymale_frameany,-5.824580e-01,-5.248981e+00,215689
dmin_wing_angle_flyany_frameany,-8.525942e-03,-6.244268e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.059987e-01,8.461781e-01,658
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.806531e-02,-2.221656e+00,239779
dmin_wing_angle_flymale_frameany,2.078866e-03,7.790571e-01,215689
dmin_wing_area_flyany_frameany,5.189199e-01,4.888051e+00,455468
dmin_wing_area_flyany_framewingextension,-3.221864e-01,-1.898071e+00,658
dmin_wing_area_flyfemale_frameany,4.614105e-01,2.707743e+00,239779
dmin_wing_area_flymale_frameany,5.828523e-01,5.266023e+00,215689
dnose2ell_angle_30tomin30_flyany_frameany,1.134831e+01,1.327052e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.483905e+00,-3.867962e+00,239789
dnose2ell_angle_30tomin30_flymale_frameany,1.342094e+01,5.895728e+00,215698
dnose2ell_angle_min20to20_flyany_frameany,4.472370e+01,2.898030e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.256611e+01,-4.153754e+00,239789
dnose2ell_angle_min20to20_flymale_frameany,5.823916e+01,8.476243e+00,215698
dnose2ell_angle_min30to30_flyany_frameany,3.594102e+01,2.857331e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.665777e+01,-4.115328e+00,239789
dnose2ell_angle_min30to30_flymale_frameany,4.626110e+01,8.446360e+00,215698
dnose2ell_flyany_frameany,1.083551e+01,1.525446e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.335732e+01,8.504989e+00,1326
dnose2ell_flyany_framebodyturnstart,1.317480e+01,8.442021e+00,519
dnose2ell_flyany_framecrabwalkallstart,1.286971e+01,6.209300e+00,1358
dnose2ell_flyany_framecrabwalkextreme,1.658384e+01,1.685373e+01,273
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.094448e+01,4.660870e+00,163222
dnose2ell_flyany_framepivotcenter,7.850103e+00,-6.552145e-01,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.315567e+01,9.674801e+00,987
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018080e+01,-2.832483e-01,366480
dnose2ell_flyany_frametouch,1.117109e+00,9.621267e-02,4619
dnose2ell_flyany_framewalk,1.331065e+01,5.875199e+00,59743
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.079299e+01,-2.730555e+00,17700
dnose2ell_flyfemale_frameany,8.990124e+00,-3.680865e+00,239789
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.288699e+01,6.041906e+00,215698
dnose2ell_flymale_framechase,1.717702e+00,-1.417146e+00,717
dnose2ell_flymale_framewingextension,6.081468e+00,9.285229e-01,617
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182099e+01,1.763081e+00,455487
dnose2tail_flyany_framemove,1.367974e+01,7.747416e+00,89007
dnose2tail_flyfemale_frameany,9.938818e+00,-3.575646e+00,239789
dnose2tail_flymale_frameany,1.391339e+01,6.262487e+00,215698
dnwingsdetected_flyany_frameany,3.995132e-04,7.002777e+00,455468
dnwingsdetected_flyfemale_frameany,5.059255e-04,5.734010e-01,239779
dnwingsdetected_flymale_frameany,2.812158e-04,2.287756e+00,215689
dphi_flyany_framemove,-6.381039e-02,-1.730644e+00,88988
dphi_flyfemale_framemove,-1.974546e-01,-3.761782e+00,29040
dphi_flymale_framemove,6.949647e-02,1.230954e+00,59948
dtheta_flyany_frameany,1.829560e-03,3.197819e-01,455468
dtheta_flyfemale_frameany,8.079436e-03,8.868158e-01,239779
dtheta_flymale_frameany,-5.118356e-03,-4.302807e-01,215689
du_cor_flyany_frameany,2.500136e+00,-5.861555e+00,455468
du_cor_flyfemale_frameany,1.491793e+00,-6.930164e+00,239779
du_cor_flymale_frameany,3.621099e+00,-3.983515e+00,215689
du_ctr_flyany_frameany,2.647388e+00,-5.985441e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.322550e+00,-1.614495e+00,366
du_ctr_flyany_framebodyturn,5.431063e+00,-4.144628e-01,1326
du_ctr_flyany_framecrabwalkall,1.004849e+01,-2.104484e+00,11384
du_ctr_flyany_framecrabwalkextreme,4.999449e-01,-5.845773e+00,273
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.149207e+01,3.152560e-01,88988
du_ctr_flyany_framenearfly,2.185444e+00,-6.002088e+00,130660
du_ctr_flyany_framenearwall,4.742906e+00,-3.918697e+00,163214
du_ctr_flyany_framenotnearfly_notnearwall,1.423762e+00,-3.179209e+00,208632
du_ctr_flyany_framepivotcenter,2.288590e-02,-1.936915e+00,248
du_ctr_flyany_framerighting,4.538037e+00,-7.275739e-01,939
du_ctr_flyany_framestop,3.788218e-02,-6.451988e+00,366480
du_ctr_flyany_frametouch,1.411803e+00,-4.201593e+00,4619
du_ctr_flyany_framewalk,1.619066e+01,-3.047210e-01,59743
du_ctr_flyany_framewingextension,2.519685e+00,-5.609497e-01,658
du_ctr_flyany_framewingflick,NaN,NaN,0
