field,value,zscore,nflyframes
a_mm_flyany_frameany,6.189957e-01,-1.684448e+00,479440
a_mm_flyfemale_frameany,6.690625e-01,-7.073218e-01,239720
a_mm_flymale_frameany,5.689289e-01,-3.000874e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.639007e-01,-2.375592e+00,762
absangle2wall_flyany_framebodyturnstart,1.116975e+00,-3.652008e-01,2386
absangle2wall_flyany_framecrabwalkall,1.154647e+00,-8.625981e-01,85643
absangle2wall_flyany_framecrabwalkextreme,1.034160e+00,-7.119634e-01,2561
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312443e+00,-1.477024e+00,410000
absangle2wall_flyany_framenearwall,1.327280e+00,-2.487824e+00,448138
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.544288e-01,-9.740107e-01,3554
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559837e+00,-2.808880e+00,69440
absangle2wall_flyany_frametouch,1.328357e+00,-3.738434e+00,19890
absangle2wall_flyany_framewalk,1.354664e+00,-6.468565e-01,268941
absangle2wall_flyany_framewinggrooming,1.789362e+00,2.536410e+00,2946
absangle2wall_flyfemale_framenearwall,1.353231e+00,-1.525938e+00,222494
absangle2wall_flymale_framenearwall,1.301330e+00,-3.061847e+00,225644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632927e+00,1.238240e+00,528
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479024e+00,-9.198036e-02,1264
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429480e+00,-8.667634e-01,3990
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.159099e+00,4.617464e-01,418
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491683e+00,-2.325821e+00,217519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384318e+00,-9.318019e-01,2210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.301858e+00,-5.122831e+00,30719
absanglefrom1to2_nose2ell_flyany_frametouch,7.403862e-01,1.670677e+00,19890
absanglefrom1to2_nose2ell_flyfemale_framechase,3.140984e-01,2.835079e-01,908
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611063e+00,-4.033452e-01,109429
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.104590e-01,2.152670e+00,8907
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.785188e-01,1.044699e+00,8475
absanglefrom1to2_nose2ell_flymale_framenearfly,1.372303e+00,-1.712010e+00,108090
absanglefrom1to2_nose2ell_flymale_frametouch,6.703133e-01,7.813056e-01,10983
absanglefrom1to2_nose2ell_flymale_framewingextension,6.942530e-01,-3.587966e-01,1246
absdangle2wall_flyany_framenearwall,1.710033e+00,2.128205e+00,448120
absdangle2wall_flyfemale_framenearwall,1.662054e+00,1.470136e+00,222486
absdangle2wall_flymale_framenearwall,1.758013e+00,2.491382e+00,225634
absdtheta_flyany_frameany,1.667968e+00,3.229172e+00,479420
absdtheta_flyany_framebackup,2.669417e+00,1.970544e+00,3341
absdtheta_flyany_framebodyturn,5.427780e+00,-9.324612e-01,5997
absdtheta_flyany_framecrabwalkall,1.671012e+00,-5.658141e-01,85643
absdtheta_flyany_framecrabwalkextreme,1.885870e+00,1.125265e+00,2560
absdtheta_flyany_framemove,1.882822e+00,-8.372939e-01,409980
absdtheta_flyany_framenearfly,1.811495e+00,3.374040e+00,217509
absdtheta_flyany_framenearwall,1.703797e+00,2.130312e+00,448120
absdtheta_flyany_framenotnearfly_notnearwall,1.154734e+00,3.262579e+00,28645
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.286243e+00,4.098236e-01,13783
absdtheta_flyany_framerighting,8.088766e+00,-2.000287e+00,1375
absdtheta_flyany_framestop,4.017815e-01,5.647084e-02,69440
absdtheta_flyany_frametouch,1.847881e+00,2.251942e+00,19890
absdtheta_flyany_framewalk,1.599858e+00,-5.975013e-01,268938
absdtheta_flyany_framewingextension,1.726180e+00,2.108673e+00,1260
absdtheta_flyany_framewingflick,1.404150e+00,-1.470695e+00,331
absdtheta_flyany_framewinggrooming,8.202058e-01,9.316852e+00,2946
absdtheta_flyfemale_frameany,1.617770e+00,2.590823e+00,239710
absdtheta_flymale_frameany,1.718166e+00,3.489629e+00,239710
absdtheta_flymale_framechase,1.646289e+00,-9.883462e-01,8475
absdv_cor_flyany_frameany,2.790639e+00,6.173879e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.626761e+00,2.746688e+00,3341
absdv_cor_flyany_framebodyturn,3.540653e+00,2.187976e+00,5997
absdv_cor_flyany_framecrabwalkall,6.132008e+00,1.673970e+00,85643
absdv_cor_flyany_framecrabwalkextreme,5.412619e+00,4.050668e+00,2560
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.238389e+00,2.113526e+00,409980
absdv_cor_flyany_framenearfly,2.523090e+00,5.191751e+00,217509
absdv_cor_flyany_framenearwall,2.839105e+00,4.639288e+00,448120
absdv_cor_flyany_framenotnearfly_notnearwall,2.043570e+00,8.914184e+00,28645
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.869509e+00,1.763816e+00,13783
absdv_cor_flyany_framerighting,5.808600e+00,-7.443896e-01,1375
absdv_cor_flyany_framestop,1.790663e-01,3.076406e+00,69440
absdv_cor_flyany_frametouch,2.242416e+00,4.319280e+00,19890
absdv_cor_flyany_framewalk,3.665408e+00,1.223488e+00,268938
absdv_cor_flyany_framewingextension,1.732713e+00,3.171800e+00,1260
absdv_cor_flyany_framewingflick,2.633492e+00,-3.405933e-01,331
absdv_cor_flyany_framewinggrooming,3.785587e-01,2.624377e+01,2946
absdv_cor_flyfemale_frameany,2.496191e+00,4.794878e+00,239710
absdv_cor_flymale_frameany,3.085086e+00,6.681967e+00,239710
absdv_cor_flymale_framechase,2.624288e+00,1.792877e+00,8475
absphidiff_nose2ell_flyany_framenearfly,1.654734e+00,1.530244e+00,217509
absphidiff_nose2ell_flyany_frametouch,1.567803e+00,8.622776e-01,19890
absphidiff_nose2ell_flyfemale_framechase,4.298151e-01,-2.147167e-01,908
absphidiff_nose2ell_flyfemale_framenearfly,1.667144e+00,1.363519e+00,109425
absphidiff_nose2ell_flyfemale_frametouch,1.663843e+00,2.318466e+00,8907
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.933254e-01,-1.646567e+00,8475
absphidiff_nose2ell_flymale_framenearfly,1.642325e+00,1.581033e+00,108084
absphidiff_nose2ell_flymale_frametouch,1.471762e+00,-2.904563e-01,10983
absphidiff_nose2ell_flymale_framewingextension,7.918706e-01,-3.698012e+00,1246
abssmoothdtheta_flyany_frameany,1.321458e+00,3.489792e+00,479420
abssmoothdtheta_flyfemale_frameany,1.306326e+00,2.867878e+00,239710
abssmoothdtheta_flymale_frameany,1.336589e+00,3.655185e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498770e+00,-2.703985e+00,528
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651202e+00,1.392288e-01,3990
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.694594e+00,-7.981021e-02,418
absthetadiff_nose2ell_flyany_framenearfly,1.638874e+00,1.237503e+00,217519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573636e+00,-7.314537e-01,2210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660327e+00,2.627685e+00,30719
absthetadiff_nose2ell_flyany_frametouch,1.818597e+00,1.660308e+00,19890
absthetadiff_nose2ell_flyfemale_framechase,3.238192e-01,-6.651267e-01,908
absthetadiff_nose2ell_flyfemale_framenearfly,1.674079e+00,1.240869e+00,109429
absthetadiff_nose2ell_flyfemale_frametouch,1.934920e+00,1.464147e+00,8907
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.779878e-01,3.028529e-01,8475
absthetadiff_nose2ell_flymale_framenearfly,1.603669e+00,1.136319e+00,108090
absthetadiff_nose2ell_flymale_frametouch,1.702273e+00,1.033766e+00,10983
absthetadiff_nose2ell_flymale_framewingextension,7.757826e-01,-7.861811e-01,1246
absyaw_flyany_framemove,5.166725e-01,-8.902712e-01,410000
absyaw_flyfemale_framemove,5.415603e-01,-6.482225e-01,206020
absyaw_flymale_framemove,4.917847e-01,-9.013902e-01,203980
accmag_flyany_frameany,1.447253e+02,3.781741e+00,479420
accmag_flyfemale_frameany,1.377066e+02,2.668571e+00,239710
accmag_flymale_frameany,1.517440e+02,4.668944e+00,239710
angle_biggest_wing_flyany_frameany,9.956930e-03,-2.911216e+00,479440
angle_biggest_wing_flyany_framewingextension,4.843538e-01,-5.678389e+00,1260
angle_biggest_wing_flyfemale_frameany,6.401063e-03,-3.313096e+00,239720
angle_biggest_wing_flymale_frameany,1.351280e-02,-1.745368e+00,239720
angle_smallest_wing_flyany_frameany,6.390081e-03,-8.064103e-01,479440
angle_smallest_wing_flyany_framewingextension,2.549919e-01,9.239503e+00,1260
angle_smallest_wing_flyfemale_frameany,1.769787e-03,-1.648600e+00,239720
angle_smallest_wing_flymale_frameany,1.101037e-02,9.815893e-02,239720
angleonclosestfly_flyany_framenearfly,-4.225666e-01,-1.863999e-01,217519
angleonclosestfly_flyany_framestop_nearfly,-4.987436e-01,-2.059217e+00,30719
angleonclosestfly_flyany_frametouch,-3.452389e-01,-4.283577e-01,19890
angleonclosestfly_flyfemale_framechase,5.255451e-02,7.872706e-01,908
angleonclosestfly_flyfemale_framenearfly,-4.752623e-01,-3.462644e-02,109429
angleonclosestfly_flyfemale_frametouch,-3.514650e-01,7.420950e-01,8907
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.141843e-02,-8.363629e-01,8475
angleonclosestfly_flymale_framenearfly,-3.698710e-01,-2.864925e-01,108090
angleonclosestfly_flymale_frametouch,-3.390128e-01,-1.145677e+00,10983
angleonclosestfly_flymale_framewingextension,2.578758e-01,1.677461e+00,1246
anglesub_flyany_frameany,2.134034e-01,9.957051e-01,479440
anglesub_flyfemale_frameany,2.033456e-01,1.480715e+00,239720
anglesub_flymale_frameany,2.234613e-01,5.092948e-01,239720
area_flyany_frameany,1.622232e+00,-2.076616e+00,479440
area_flyfemale_frameany,1.881198e+00,-1.320122e+00,239720
area_flymale_frameany,1.363265e+00,-3.277356e+00,239720
area_inmost_wing_flyany_frameany,9.884354e-01,2.271286e+00,479440
area_inmost_wing_flyany_framewingextension,7.403450e-01,2.485987e+00,1260
area_inmost_wing_flyany_framewinggrooming,3.467472e-01,-3.245319e+00,2946
area_inmost_wing_flyfemale_frameany,9.774887e-01,5.363867e-01,239720
area_inmost_wing_flymale_frameany,9.993820e-01,3.914220e+00,239720
area_outmost_wing_flyany_frameany,1.011421e+00,9.392525e-01,479440
area_outmost_wing_flyany_framewingextension,1.094886e+00,-4.463813e+00,1260
area_outmost_wing_flyany_framewinggrooming,8.555800e-01,-2.199484e+00,2946
area_outmost_wing_flyfemale_frameany,1.009203e+00,-8.743147e-01,239720
area_outmost_wing_flymale_frameany,1.013639e+00,2.964410e+00,239720
arena_angle_flyany_frameany,-2.047234e-01,-1.727693e+00,479440
b_mm_flyany_frameany,2.071176e-01,-2.424444e+00,479440
b_mm_flyfemale_frameany,2.236617e-01,-1.770486e+00,239720
b_mm_flymale_frameany,1.905735e-01,-3.242029e+00,239720
boutfreq_flyany_framebackup,1.593526e-03,3.792725e+00,479440
boutfreq_flyany_framebodyturn,4.976639e-03,3.018605e+00,479440
boutfreq_flyany_framecrabwalkall,1.879693e-02,7.028047e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.418321e-03,3.976358e+00,479440
boutfreq_flyany_framejump,1.501752e-04,-2.232846e+00,479440
boutfreq_flyany_framepivotcenter,1.272318e-04,-1.303832e+00,479440
boutfreq_flyany_framepivottail,7.412815e-03,2.596244e+00,479440
boutfreq_flyany_framerighting,2.815785e-04,9.879000e-01,479440
boutfreq_flyany_framestop,1.484857e-02,1.098420e+00,479440
boutfreq_flyany_frametouch,9.006341e-03,5.574732e+00,479440
boutfreq_flyany_framewalk,2.695019e-02,4.986540e+00,479440
boutfreq_flyany_framewingextension,2.732354e-04,-2.476840e-01,479440
boutfreq_flyany_framewingflick,6.737027e-04,6.492772e+00,479440
boutfreq_flyany_framewinggrooming,1.668613e-04,-4.369109e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.668683e-05,-1.357150e+00,239710
boutfreq_flymale_framechase,2.306954e-03,1.232583e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239710
corfrac_maj_flyany_frameany,-2.002324e-01,-4.555123e+00,479420
corfrac_maj_flyany_framebackup,-2.100397e-01,4.269574e-01,3341
corfrac_maj_flyany_framebodyturn,-7.768736e-01,-3.819514e+00,5997
corfrac_maj_flyany_framecrabwalkall,-3.140795e-01,-7.601617e-01,85643
corfrac_maj_flyany_framecrabwalkextreme,-5.081329e-01,-1.657908e-01,2560
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.152898e-01,-2.272589e+00,13783
corfrac_maj_flyfemale_frameany,-2.114924e-01,-4.167479e+00,239710
corfrac_maj_flymale_frameany,-1.889723e-01,-4.280270e+00,239710
da_flyany_frameany,-5.587684e-06,5.289879e-01,479420
da_flyfemale_frameany,-1.774593e-06,1.493453e+00,239710
da_flymale_frameany,-9.400776e-06,-1.222226e+00,239710
dangle2wall_flyany_framenearwall,2.496587e-02,-6.678935e-01,448120
dangle2wall_flyfemale_framenearwall,3.383835e-02,-6.760446e-01,222486
dangle2wall_flymale_framenearwall,1.609338e-02,-5.168229e-01,225634
dangle_biggest_wing_flyany_frameany,5.248291e-02,4.594654e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.414342e-02,4.171397e+00,239710
dangle_biggest_wing_flymale_frameany,5.082240e-02,3.783800e+00,239710
dangle_smallest_wing_flyany_frameany,-5.244478e-02,-4.588595e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.411286e-02,-4.158429e+00,239710
dangle_smallest_wing_flymale_frameany,-5.077669e-02,-3.765959e+00,239710
danglesub_flyany_framemove,-2.227401e-02,-1.064024e+00,409980
danglesub_flyany_framenearfly,-1.054827e-01,-1.547445e+00,217509
danglesub_flyfemale_framenearfly,-9.553781e-02,-7.067286e-01,109425
danglesub_flymale_framenearfly,-1.154277e-01,-2.142536e+00,108084
darea_flyany_frameany,-2.694061e-05,-4.615953e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.281933e-01,2.100963e+00,3341
darea_flyany_framebodyturn,-1.013135e-01,-2.040520e+00,5997
darea_flyany_framechase,2.990731e-02,1.201290e-01,9383
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.009296e-02,-1.219382e+00,85643
darea_flyany_framecrabwalkextreme,-7.058789e-02,-1.058189e+00,2560
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.673022e-02,-1.030436e+00,13783
darea_flyany_framerighting,-5.656889e-02,-1.498472e+00,1375
darea_flyany_framestop,-2.128658e-02,-1.771158e+00,69440
darea_flyany_frametouch,-8.920666e-02,-1.798713e-01,19890
darea_flyany_framewalk,1.727159e-02,-1.657397e+00,268938
darea_flyany_framewingextension,7.019716e-02,1.129700e+00,1260
darea_flyany_framewingflick,-1.771086e-01,-1.666098e+00,331
darea_flyany_framewinggrooming,-6.449544e-03,2.953615e+00,2946
darea_flyfemale_frameany,-5.421799e-05,1.237749e+00,239710
darea_flymale_frameany,3.367614e-07,-1.299300e+00,239710
darea_inmost_wing_flyany_frameany,-1.792830e-02,-5.839475e+00,479420
darea_inmost_wing_flyfemale_frameany,7.408058e-04,-4.617572e+00,239710
darea_inmost_wing_flymale_frameany,-3.659741e-02,-5.347375e+00,239710
darea_outmost_wing_flyany_frameany,1.793245e-02,5.832270e+00,479420
darea_outmost_wing_flyany_framewingextension,1.293692e-01,1.829659e+00,1260
darea_outmost_wing_flyfemale_frameany,-6.433109e-04,4.620350e+00,239710
darea_outmost_wing_flymale_frameany,3.650822e-02,5.358614e+00,239710
db_flyany_frameany,-1.272407e-06,-1.151270e+00,479420
db_flyfemale_frameany,-5.835067e-06,7.826779e-01,239710
db_flymale_frameany,3.290252e-06,-1.158148e+00,239710
dcenter_flyany_frameany,1.027079e+01,-1.975553e+00,479440
dcenter_flyany_framebackupstart,7.303509e+00,-1.963668e+00,764
dcenter_flyany_framebodyturn,9.115103e+00,-4.746490e+00,5997
dcenter_flyany_framebodyturnstart,9.049192e+00,-4.717262e+00,2386
dcenter_flyany_framecrabwalkallstart,1.015185e+01,-2.530719e+00,9012
dcenter_flyany_framecrabwalkextreme,8.155995e+00,1.732563e-01,2561
dcenter_flyany_framecrabwalkextremestart,8.384296e+00,4.549164e-01,680
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.029902e+01,-1.962446e+00,410000
dcenter_flyany_framenearwall,9.702938e+00,-1.755398e+00,448138
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.758863e+00,-5.188395e+00,3554
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002150e+01,-1.957543e+00,69440
dcenter_flyany_frametouch,2.832987e+00,-3.488548e+00,19890
dcenter_flyany_framewalk,1.132243e+01,-1.824267e+00,268941
dcenter_flyany_framewingflick,6.444201e+00,7.226387e-01,331
dcenter_flyany_framewinggrooming,1.472601e+01,1.137575e+00,2946
dcenter_flyfemale_frameany,1.028279e+01,-2.253441e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025880e+01,-1.415845e+00,239720
dcenter_flymale_framewingextension,3.839335e+00,-1.224032e+00,1246
dcenter_flymale_framewingflick,6.889397e+00,2.149893e+00,278
ddcenter_flyany_framemove,2.365375e-01,1.854941e+00,409980
ddcenter_flyany_framenearfly,5.204261e-01,1.632422e+00,217509
ddcenter_flyfemale_framenearfly,4.715659e-01,1.225594e+00,109425
ddcenter_flymale_framenearfly,5.692863e-01,1.941890e+00,108084
ddell2nose_flyany_framenearfly,1.489544e+00,2.075568e+00,217509
ddell2nose_flyfemale_framenearfly,1.413090e+00,1.811873e+00,109425
ddell2nose_flymale_framenearfly,1.565998e+00,2.275748e+00,108084
ddist2wall_flyany_framenearwall,1.052672e-02,-1.901378e+00,448120
ddist2wall_flyfemale_framenearwall,1.118681e-02,-1.776094e+00,222486
ddist2wall_flymale_framenearwall,9.866632e-03,-1.272488e+00,225634
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.537431e+00,2.267704e+00,217509
ddnose2ell_flyfemale_framenearfly,1.448394e+00,1.724180e+00,109425
ddnose2ell_flymale_framechase,-1.218823e+00,-7.310227e-01,8475
ddnose2ell_flymale_framenearfly,1.626468e+00,2.617826e+00,108084
decc_flyany_frameany,1.677166e-06,-1.071049e+00,479420
decc_flyfemale_frameany,-7.953684e-06,-9.797454e-01,239710
decc_flymale_frameany,1.130802e-05,2.058420e-01,239710
dell2nose_flyany_frameany,9.335065e+00,-2.000470e+00,479440
dell2nose_flyany_framewingflick,5.576644e+00,9.756028e-01,331
dell2nose_flyfemale_frameany,9.241402e+00,-2.284823e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.428727e+00,-1.420896e+00,239720
dell2nose_flymale_framewingflick,6.258824e+00,2.359254e+00,278
dist2wall_flyany_frameany,8.300620e+00,-3.525877e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.197721e+00,-2.026803e+00,764
dist2wall_flyany_framebodyturnstart,6.744537e+00,-1.784130e+00,2386
dist2wall_flyany_framecrabwalkall,6.197345e+00,-1.901215e+00,85643
dist2wall_flyany_framecrabwalkextreme,6.542477e+00,-2.882623e+00,2561
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.043778e+00,-2.026828e+00,410000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.845815e+00,-1.815035e+00,3554
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.712030e+00,-4.086336e+00,69440
dist2wall_flyany_frametouch,6.672320e+00,-3.774212e+00,19890
dist2wall_flyany_framewalk,8.580269e+00,-8.831080e-01,268941
dist2wall_flyany_framewinggrooming,1.471026e+01,-3.640833e+00,2946
dist2wall_flyfemale_frameany,8.602085e+00,-3.844809e+00,239720
dist2wall_flymale_frameany,7.999156e+00,-2.779346e+00,239720
dmax_wing_angle_flyany_frameany,2.773952e-03,-8.800677e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.073251e+00,-2.187220e+00,1260
dmax_wing_angle_flyany_framewingflick,-1.868295e+00,3.560246e+00,331
dmax_wing_angle_flyfemale_frameany,8.337135e-03,2.941013e-01,239710
dmax_wing_angle_flymale_frameany,-2.789231e-03,-1.239221e+00,239710
dmax_wing_area_flyany_frameany,-2.341449e-01,3.510701e+00,479420
dmax_wing_area_flyany_framewingextension,-7.840904e-01,-4.001803e-01,1260
dmax_wing_area_flyfemale_frameany,-2.630185e-01,2.814476e+00,239710
dmax_wing_area_flymale_frameany,-2.052714e-01,2.893734e+00,239710
dmin_wing_angle_flyany_frameany,-2.735820e-03,8.925638e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.082048e-01,3.009931e-01,1260
dmin_wing_angle_flyany_framewingflick,-2.841960e+00,3.914815e+00,331
dmin_wing_angle_flyfemale_frameany,-8.306577e-03,-2.991846e-01,239710
dmin_wing_angle_flymale_frameany,2.834936e-03,1.258873e+00,239710
dmin_wing_area_flyany_frameany,2.341491e-01,-3.513411e+00,479420
dmin_wing_area_flyany_framewingextension,2.163149e+00,3.899300e+00,1260
dmin_wing_area_flyfemale_frameany,2.631160e-01,-2.819766e+00,239710
dmin_wing_area_flymale_frameany,2.051822e-01,-2.889983e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.956879e+00,-1.831364e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.986002e+00,-2.215698e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.927755e+00,-1.208083e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.535089e+01,-3.174978e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.582920e+01,-2.178346e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.487258e+01,-2.805563e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.841345e+01,-3.329116e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.892122e+01,-2.354197e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.790569e+01,-2.954821e+00,239720
dnose2ell_flyany_frameany,9.278110e+00,-2.133060e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.445326e+00,-1.867487e+00,764
dnose2ell_flyany_framebodyturn,8.120721e+00,-4.912774e+00,5997
dnose2ell_flyany_framebodyturnstart,8.032084e+00,-4.906548e+00,2386
dnose2ell_flyany_framecrabwalkallstart,9.171798e+00,-2.588830e+00,9012
dnose2ell_flyany_framecrabwalkextreme,7.139271e+00,2.632924e-01,2561
dnose2ell_flyany_framecrabwalkextremestart,7.295493e+00,4.469475e-01,680
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.695033e+00,-1.877790e+00,448138
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.733150e+00,-5.244815e+00,3554
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.934497e+00,-2.302470e+00,69440
dnose2ell_flyany_frametouch,1.106208e+00,-3.994724e-01,19890
dnose2ell_flyany_framewalk,1.037773e+01,-1.888075e+00,268941
dnose2ell_flyany_framewingflick,6.089882e+00,9.045918e-01,331
dnose2ell_flyany_framewinggrooming,1.368229e+01,8.256181e-01,2946
dnose2ell_flyfemale_frameany,9.359042e+00,-2.365090e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.197177e+00,-1.589449e+00,239720
dnose2ell_flymale_framechase,2.241904e+00,1.246755e+00,8475
dnose2ell_flymale_framewingextension,2.048621e+00,-1.053258e+00,1246
dnose2ell_flymale_framewingflick,6.335138e+00,2.292946e+00,278
dnose2tail_flyany_frameany,1.018100e+01,-2.125845e+00,479440
dnose2tail_flyany_framemove,1.020302e+01,-2.086393e+00,410000
dnose2tail_flyfemale_frameany,1.028327e+01,-2.350925e+00,239720
dnose2tail_flymale_frameany,1.007873e+01,-1.565760e+00,239720
dnwingsdetected_flyany_frameany,6.325432e-05,1.521292e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,239710
dnwingsdetected_flymale_frameany,1.265086e-04,1.018906e+00,239710
dphi_flyany_framemove,2.832814e-02,8.115400e-01,409980
dphi_flyfemale_framemove,3.657427e-02,6.933709e-01,206010
dphi_flymale_framemove,2.008202e-02,5.309561e-01,203970
dtheta_flyany_frameany,-7.374788e-03,-1.083928e+00,479420
dtheta_flyfemale_frameany,1.633865e-02,1.466161e+00,239710
dtheta_flymale_frameany,-3.108823e-02,-2.984633e+00,239710
du_cor_flyany_frameany,9.679585e+00,4.857366e+00,479420
du_cor_flyfemale_frameany,8.690388e+00,3.824619e+00,239710
du_cor_flymale_frameany,1.066878e+01,5.103276e+00,239710
du_ctr_flyany_frameany,1.021853e+01,4.856499e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.328446e+00,-1.972358e+00,3341
du_ctr_flyany_framebodyturn,5.655523e+00,5.690121e-01,5997
du_ctr_flyany_framecrabwalkall,1.238504e+01,1.037933e+00,85643
du_ctr_flyany_framecrabwalkextreme,1.308053e+00,3.358802e+00,2560
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.192889e+01,9.948620e-01,409980
du_ctr_flyany_framenearfly,8.659081e+00,4.001020e+00,217509
du_ctr_flyany_framenearwall,9.822892e+00,3.290797e+00,448120
du_ctr_flyany_framenotnearfly_notnearwall,1.681811e+01,1.171039e+01,28645
