field,value,zscore,nflyframes
a_mm_flyany_frameany,6.557483e-01,2.061279e+00,479260
a_mm_flyfemale_frameany,6.928002e-01,9.408942e-01,229219
a_mm_flymale_frameany,6.217537e-01,3.408912e+00,248550
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037536e-01,-6.824194e-01,710
absangle2wall_flyany_framebodyturnstart,1.114219e+00,-2.946081e-01,2012
absangle2wall_flyany_framecrabwalkall,1.126770e+00,-1.623837e+00,55782
absangle2wall_flyany_framecrabwalkextreme,9.638634e-01,-8.407960e-01,953
absangle2wall_flyany_framejump,1.723946e+00,4.666720e-01,1279
absangle2wall_flyany_framejumpstart,1.719561e+00,-1.725911e-01,456
absangle2wall_flyany_framemove,1.267595e+00,-3.666078e+00,308436
absangle2wall_flyany_framenearwall,1.361461e+00,-1.099558e+00,414678
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.158905e-01,-2.093528e+00,2991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679929e+00,-1.920599e-01,170824
absangle2wall_flyany_frametouch,1.396642e+00,-1.330971e+00,15413
absangle2wall_flyany_framewalk,1.327641e+00,-2.013212e+00,170429
absangle2wall_flyany_framewinggrooming,1.685548e+00,6.232184e-01,42716
absangle2wall_flyfemale_framenearwall,1.369077e+00,-1.053816e+00,199029
absangle2wall_flymale_framenearwall,1.352294e+00,-1.045441e+00,214547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611884e+00,1.852369e-01,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553178e+00,1.599802e+00,841
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427454e+00,-4.943468e-01,2218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577103e+00,8.970209e-01,186758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445614e+00,2.129319e-01,1413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593819e+00,8.990976e-01,57900
absanglefrom1to2_nose2ell_flyany_frametouch,7.406260e-01,1.103376e+00,15413
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617323e+00,4.329615e-02,87551
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.561363e-01,-1.317258e-01,4276
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.033031e-01,1.753760e+00,7383
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538013e+00,7.110009e-01,98908
absanglefrom1to2_nose2ell_flymale_frametouch,7.234618e-01,1.236437e+00,11130
absanglefrom1to2_nose2ell_flymale_framewingextension,6.351619e-01,-4.765913e-01,3955
absdangle2wall_flyany_framenearwall,1.594722e+00,5.962467e-01,414660
absdangle2wall_flyfemale_framenearwall,1.513652e+00,-2.605575e-01,199019
absdangle2wall_flymale_framenearwall,1.674680e+00,1.364716e+00,214539
absdtheta_flyany_frameany,1.496099e+00,1.401049e+00,479240
absdtheta_flyany_framebackup,2.479537e+00,3.951958e-01,3026
absdtheta_flyany_framebodyturn,5.601407e+00,-4.301150e-01,4987
absdtheta_flyany_framecrabwalkall,1.642995e+00,-1.032393e+00,55780
absdtheta_flyany_framecrabwalkextreme,1.708527e+00,-1.099232e+00,953
absdtheta_flyany_framemove,2.084615e+00,5.026345e-01,308416
absdtheta_flyany_framenearfly,1.586834e+00,1.219451e+00,186752
absdtheta_flyany_framenearwall,1.589556e+00,6.085852e-01,414660
absdtheta_flyany_framenotnearfly_notnearwall,9.142796e-01,8.117091e-01,54618
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.138350e+00,-3.289959e-01,11229
absdtheta_flyany_framerighting,9.633724e+00,1.137597e+00,709
absdtheta_flyany_framestop,4.339295e-01,9.063789e-01,170824
absdtheta_flyany_frametouch,1.784352e+00,1.195683e+00,15413
absdtheta_flyany_framewalk,1.711902e+00,2.977687e-01,170429
absdtheta_flyany_framewingextension,1.786601e+00,2.386689e+00,3993
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.544441e-01,8.141815e-01,42716
absdtheta_flyfemale_frameany,1.435353e+00,8.214383e-01,229209
absdtheta_flymale_frameany,1.554406e+00,1.819452e+00,248540
absdtheta_flymale_framechase,2.022115e+00,1.086933e+00,7383
absdv_cor_flyany_frameany,1.923702e+00,7.890014e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343947e+00,-4.239906e-01,3026
absdv_cor_flyany_framebodyturn,2.793542e+00,-7.174386e-01,4987
absdv_cor_flyany_framecrabwalkall,5.671953e+00,-2.702343e-01,55780
absdv_cor_flyany_framecrabwalkextreme,4.884763e+00,6.085746e-01,953
absdv_cor_flyany_framejump,1.893057e+01,2.861978e+00,1279
absdv_cor_flyany_framemove,2.889641e+00,-3.308283e-01,308416
absdv_cor_flyany_framenearfly,1.808147e+00,7.458640e-01,186752
absdv_cor_flyany_framenearwall,2.104188e+00,-1.359735e-02,414660
absdv_cor_flyany_framenotnearfly_notnearwall,7.064719e-01,-4.312817e-01,54618
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.151974e+00,-1.321980e+00,11229
absdv_cor_flyany_framerighting,5.611439e+00,-8.254746e-01,709
absdv_cor_flyany_framestop,1.469874e-01,-2.051798e-01,170824
absdv_cor_flyany_frametouch,1.855649e+00,8.609919e-01,15413
absdv_cor_flyany_framewalk,3.499629e+00,-1.029353e-01,170429
absdv_cor_flyany_framewingextension,1.234195e+00,1.434311e+00,3993
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286040e-01,-1.583453e+00,42716
absdv_cor_flyfemale_frameany,1.790204e+00,7.511773e-01,229209
absdv_cor_flymale_frameany,2.054810e+00,7.078340e-01,248540
absdv_cor_flymale_framechase,2.495878e+00,1.005371e+00,7383
absphidiff_nose2ell_flyany_framenearfly,1.622916e+00,3.248902e-01,186752
absphidiff_nose2ell_flyany_frametouch,1.588497e+00,9.993623e-01,15413
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642670e+00,4.383158e-01,87546
absphidiff_nose2ell_flyfemale_frametouch,1.600825e+00,6.968628e-02,4276
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.715614e-01,8.825340e-01,7383
absphidiff_nose2ell_flymale_framenearfly,1.603625e+00,2.007332e-01,98907
absphidiff_nose2ell_flymale_frametouch,1.574334e+00,1.062062e+00,11130
absphidiff_nose2ell_flymale_framewingextension,9.472563e-01,-2.411470e+00,3955
abssmoothdtheta_flyany_frameany,1.165248e+00,1.590624e+00,479240
abssmoothdtheta_flyfemale_frameany,1.132887e+00,9.114599e-01,229209
abssmoothdtheta_flymale_frameany,1.197704e+00,2.086478e+00,248540
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602244e+00,-2.162601e-01,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612102e+00,-9.486745e-01,2218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574272e+00,-2.485568e-01,186758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564486e+00,-1.025494e+00,1413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512725e+00,-4.652865e-01,57900
absthetadiff_nose2ell_flyany_frametouch,1.801745e+00,8.733735e-01,15413
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637411e+00,3.798793e-01,87551
absthetadiff_nose2ell_flyfemale_frametouch,1.912126e+00,1.182854e+00,4276
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.657170e-01,3.293871e+00,7383
absthetadiff_nose2ell_flymale_framenearfly,1.511150e+00,-8.192787e-01,98908
absthetadiff_nose2ell_flymale_frametouch,1.704676e+00,4.761189e-01,11130
absthetadiff_nose2ell_flymale_framewingextension,7.539742e-01,-7.176913e-01,3955
absyaw_flyany_framemove,6.104341e-01,1.832763e+00,308436
absyaw_flyfemale_framemove,6.163810e-01,2.003562e+00,144935
absyaw_flymale_framemove,6.041788e-01,1.439361e+00,163038
accmag_flyany_frameany,1.239922e+02,1.436165e+00,479240
accmag_flyfemale_frameany,1.201558e+02,8.752869e-01,229209
accmag_flymale_frameany,1.277875e+02,1.926373e+00,248540
angle_biggest_wing_flyany_frameany,9.180387e-02,5.228506e+00,479260
angle_biggest_wing_flyany_framewingextension,8.066264e-01,2.490397e+00,3993
angle_biggest_wing_flyfemale_frameany,1.165438e-01,7.719548e+00,229219
angle_biggest_wing_flymale_frameany,6.885187e-02,1.916541e+00,248550
angle_smallest_wing_flyany_frameany,2.171817e-02,1.459809e+00,479260
angle_smallest_wing_flyany_framewingextension,5.187951e-02,-1.631610e+00,3993
angle_smallest_wing_flyfemale_frameany,1.773536e-02,9.270148e-01,229219
angle_smallest_wing_flymale_frameany,2.520295e-02,1.297793e+00,248550
angleonclosestfly_flyany_framenearfly,-4.482939e-01,-1.613711e+00,186758
angleonclosestfly_flyany_framestop_nearfly,-4.224519e-01,-9.192503e-01,57900
angleonclosestfly_flyany_frametouch,-3.475553e-01,-2.671161e-01,15413
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.956896e-01,-9.168420e-01,87551
angleonclosestfly_flyfemale_frametouch,-3.975236e-01,-3.379493e-01,4276
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.600660e-02,-3.199267e+00,7383
angleonclosestfly_flymale_framenearfly,-4.083040e-01,-1.906289e+00,98908
angleonclosestfly_flymale_frametouch,-3.056369e-01,-7.888192e-02,11130
angleonclosestfly_flymale_framewingextension,-1.038480e-01,-1.520786e-02,3955
anglesub_flyany_frameany,2.110027e-01,1.041539e+00,479260
anglesub_flyfemale_frameany,2.007048e-01,1.047271e+00,229219
anglesub_flymale_frameany,2.208222e-01,7.846491e-01,248550
area_flyany_frameany,1.932084e+00,2.966988e+00,479260
area_flyfemale_frameany,2.152879e+00,1.935835e+00,229219
area_flymale_frameany,1.728596e+00,4.394034e+00,248550
area_inmost_wing_flyany_frameany,8.338483e-01,-1.382131e+00,479260
area_inmost_wing_flyany_framewingextension,6.009806e-01,-1.989951e+00,3993
area_inmost_wing_flyany_framewinggrooming,4.205969e-01,1.731752e+00,42716
area_inmost_wing_flyfemale_frameany,8.980337e-01,-5.761282e-01,229219
area_inmost_wing_flymale_frameany,7.747601e-01,-1.997724e+00,248550
area_outmost_wing_flyany_frameany,9.153567e-01,-1.116095e+00,479260
area_outmost_wing_flyany_framewingextension,1.286788e+00,5.457278e-01,3993
area_outmost_wing_flyany_framewinggrooming,8.622584e-01,-8.046013e-01,42716
area_outmost_wing_flyfemale_frameany,1.000693e+00,-2.166750e-01,229219
area_outmost_wing_flymale_frameany,8.365081e-01,-1.899476e+00,248550
arena_angle_flyany_frameany,-8.918420e-02,-1.102779e+00,479260
b_mm_flyany_frameany,2.337373e-01,3.515756e+00,479260
b_mm_flyfemale_frameany,2.472737e-01,2.613847e+00,229219
b_mm_flymale_frameany,2.211997e-01,4.444787e+00,248550
boutfreq_flyany_framebackup,1.487710e-03,2.860927e+00,479260
boutfreq_flyany_framebodyturn,4.198139e-03,1.132307e+00,479260
boutfreq_flyany_framecrabwalkall,1.213955e-02,1.156616e+00,479260
boutfreq_flyany_framecrabwalkextreme,5.466761e-04,-1.472571e+00,479260
boutfreq_flyany_framejump,9.598130e-04,1.134638e+00,479260
boutfreq_flyany_framepivotcenter,1.690106e-04,-6.810248e-01,479260
boutfreq_flyany_framepivottail,6.240871e-03,3.207319e-01,479260
boutfreq_flyany_framerighting,1.335392e-04,-9.121320e-01,479260
boutfreq_flyany_framestop,1.433460e-02,6.458717e-01,479260
boutfreq_flyany_frametouch,5.189250e-03,5.930676e-01,479260
boutfreq_flyany_framewalk,2.201728e-02,2.191102e+00,479260
boutfreq_flyany_framewingextension,5.696282e-04,2.233891e+00,479260
boutfreq_flyany_framewingflick,1.335392e-04,-2.353002e-01,479260
boutfreq_flyany_framewinggrooming,1.546134e-03,9.726967e-03,479260
boutfreq_flymale_frameattemptedcopulation,4.828197e-05,1.326474e-01,248540
boutfreq_flymale_framechase,1.536976e-03,6.302155e-01,248540
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,248540
corfrac_maj_flyany_frameany,-1.178005e-01,-7.980562e-01,479240
corfrac_maj_flyany_framebackup,-2.353878e-01,-1.262833e+00,3026
corfrac_maj_flyany_framebodyturn,-7.244477e-01,1.288438e+00,4987
corfrac_maj_flyany_framecrabwalkall,-2.707780e-01,2.040433e+00,55780
corfrac_maj_flyany_framecrabwalkextreme,-5.661561e-01,-1.231176e+00,953
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.864007e-01,-7.716992e-02,11229
corfrac_maj_flyfemale_frameany,-1.420760e-01,-1.564967e+00,229209
corfrac_maj_flymale_frameany,-9.544989e-02,1.386909e-01,248540
da_flyany_frameany,2.393333e-06,1.562327e+00,479240
da_flyfemale_frameany,-1.849121e-04,-3.570701e+00,229209
da_flymale_frameany,1.448021e-04,3.288023e+00,248540
dangle2wall_flyany_framenearwall,1.156911e-02,-2.340313e+00,414660
dangle2wall_flyfemale_framenearwall,2.340301e-02,-1.801187e+00,199019
dangle2wall_flymale_framenearwall,1.527070e-03,-2.306920e+00,214539
dangle_biggest_wing_flyany_frameany,-3.858036e-02,-2.531211e+00,479240
dangle_biggest_wing_flyfemale_frameany,-1.915567e-02,-1.064746e+00,229209
dangle_biggest_wing_flymale_frameany,-5.731618e-02,-3.081198e+00,248540
dangle_smallest_wing_flyany_frameany,3.857033e-02,2.534285e+00,479240
dangle_smallest_wing_flyfemale_frameany,1.932831e-02,1.064296e+00,229209
dangle_smallest_wing_flymale_frameany,5.718222e-02,3.087814e+00,248540
danglesub_flyany_framemove,-1.292827e-02,1.918222e+00,308416
danglesub_flyany_framenearfly,-9.540652e-02,-2.316779e-01,186752
danglesub_flyfemale_framenearfly,-9.599610e-02,-2.992452e-01,87546
danglesub_flymale_framenearfly,-9.483032e-02,-1.271114e-01,98907
darea_flyany_frameany,2.280903e-05,1.488342e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.631972e-01,-3.193317e+00,3026
darea_flyany_framebodyturn,-1.801875e-02,7.106941e-01,4987
darea_flyany_framechase,3.279616e-02,3.764146e-01,7419
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.032115e-02,1.749831e+00,55780
darea_flyany_framecrabwalkextreme,-1.182627e-02,1.297496e+00,953
darea_flyany_framejump,-9.063353e-02,-1.473328e-01,1279
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.867844e-04,1.540071e+00,11229
darea_flyany_framerighting,-7.779876e-02,-1.058403e+00,709
darea_flyany_framestop,-1.950468e-02,-1.793360e+00,170824
darea_flyany_frametouch,-1.145898e-01,-2.177567e+00,15413
darea_flyany_framewalk,4.054981e-02,2.672953e+00,170429
darea_flyany_framewingextension,-4.391019e-02,-1.289779e-01,3993
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.718431e-02,-3.065176e+00,42716
darea_flyfemale_frameany,-7.257086e-04,-2.704806e+00,229209
darea_flymale_frameany,5.986851e-04,2.452605e+00,248540
darea_inmost_wing_flyany_frameany,1.161449e-01,7.912133e-01,479240
darea_inmost_wing_flyfemale_frameany,8.957867e-02,-8.440705e-01,229209
darea_inmost_wing_flymale_frameany,1.397694e-01,2.071915e+00,248540
darea_outmost_wing_flyany_frameany,-1.160739e-01,-7.941393e-01,479240
darea_outmost_wing_flyany_framewingextension,-1.213445e+00,-2.173742e+00,3993
darea_outmost_wing_flyfemale_frameany,-8.756200e-02,9.097304e-01,229209
darea_outmost_wing_flymale_frameany,-1.409408e-01,-2.110140e+00,248540
db_flyany_frameany,1.981061e-06,5.625330e-01,479240
db_flyfemale_frameany,-1.995323e-05,-8.418335e-01,229209
db_flymale_frameany,1.974706e-05,7.243313e-01,248540
dcenter_flyany_frameany,1.083718e+01,-8.746058e-01,479260
dcenter_flyany_framebackupstart,7.817125e+00,-1.318112e+00,713
dcenter_flyany_framebodyturn,1.066675e+01,-1.073541e+00,4987
dcenter_flyany_framebodyturnstart,1.056790e+01,-1.054729e+00,2012
dcenter_flyany_framecrabwalkallstart,1.113123e+01,-4.570982e-01,5815
dcenter_flyany_framecrabwalkextreme,8.671328e+00,1.136020e+00,953
dcenter_flyany_framecrabwalkextremestart,8.224184e+00,1.784989e-01,262
dcenter_flyany_framejumpstart,1.023262e+01,-1.573140e+00,460
dcenter_flyany_framemove,1.072079e+01,-1.259895e+00,308436
dcenter_flyany_framenearwall,1.023442e+01,-7.369556e-01,414678
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.886924e+00,-4.102495e-01,2991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112193e+01,-2.431452e-02,170824
dcenter_flyany_frametouch,2.987484e+00,7.653081e-01,15413
dcenter_flyany_framewalk,1.167475e+01,-1.380108e+00,170429
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415294e+01,1.034142e+00,42716
dcenter_flyfemale_frameany,1.089168e+01,-7.662832e-01,229219
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078392e+01,-8.231442e-01,248550
dcenter_flymale_framewingextension,4.773325e+00,-6.671279e-01,3955
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.073940e-01,-2.588535e+00,308416
ddcenter_flyany_framenearfly,4.092035e-01,-3.689827e-01,186752
ddcenter_flyfemale_framenearfly,3.941150e-01,-2.679844e-01,87546
ddcenter_flymale_framenearfly,4.226414e-01,-4.765423e-01,98907
ddell2nose_flyany_framenearfly,1.167041e+00,-2.439615e-01,186752
ddell2nose_flyfemale_framenearfly,1.151158e+00,-5.285582e-02,87546
ddell2nose_flymale_framenearfly,1.180416e+00,-4.548916e-01,98907
ddist2wall_flyany_framenearwall,1.881071e-02,-6.743004e-01,414660
ddist2wall_flyfemale_framenearwall,2.655138e-02,3.374971e-01,199019
ddist2wall_flymale_framenearwall,6.814292e-03,-2.240154e+00,214539
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.182564e+00,-2.250690e-01,186752
ddnose2ell_flyfemale_framenearfly,1.142809e+00,-3.961485e-01,87546
ddnose2ell_flymale_framechase,-1.514165e+00,-8.703720e-01,7383
ddnose2ell_flymale_framenearfly,1.215965e+00,-1.015131e-01,98907
decc_flyany_frameany,1.498417e-06,-7.981237e-01,479240
decc_flyfemale_frameany,6.715641e-05,3.726648e+00,229209
decc_flymale_frameany,-4.680670e-05,-3.372695e+00,248540
dell2nose_flyany_frameany,9.878830e+00,-9.575062e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.858491e+00,-8.226150e-01,229219
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.894389e+00,-9.283754e-01,248550
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020868e+01,-2.050097e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.623481e+00,-1.057234e+00,713
dist2wall_flyany_framebodyturnstart,7.520814e+00,-6.634947e-01,2012
dist2wall_flyany_framecrabwalkall,6.794876e+00,-5.473423e-01,55782
dist2wall_flyany_framecrabwalkextreme,7.191804e+00,-1.235788e+00,953
dist2wall_flyany_framejump,1.620860e+01,-2.602315e+00,1279
dist2wall_flyany_framejumpstart,1.458182e+01,-2.606857e+00,456
dist2wall_flyany_framemove,8.257405e+00,-1.911287e+00,308436
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.201503e+00,-1.153610e+00,2991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376348e+01,-1.499418e+00,170824
dist2wall_flyany_frametouch,7.951863e+00,-1.864356e+00,15413
dist2wall_flyany_framewalk,8.262748e+00,-1.465419e+00,170429
dist2wall_flyany_framewinggrooming,1.929963e+01,-7.035943e-01,42716
dist2wall_flyfemale_frameany,1.076675e+01,-2.043457e+00,229219
dist2wall_flymale_frameany,9.669759e+00,-1.779973e+00,248550
dmax_wing_angle_flyany_frameany,1.704340e-03,-7.143537e-01,479240
dmax_wing_angle_flyany_framewingextension,-2.764376e-01,7.934513e-01,3993
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.645536e-03,-8.439586e-01,229209
dmax_wing_angle_flymale_frameany,3.496558e-03,-4.546761e-01,248540
dmax_wing_area_flyany_frameany,-3.395419e-01,7.613264e-01,479240
dmax_wing_area_flyany_framewingextension,-1.226134e+00,-1.767462e+00,3993
dmax_wing_area_flyfemale_frameany,-3.030348e-01,1.531630e+00,229209
dmax_wing_area_flymale_frameany,-3.704169e-01,-1.287843e-01,248540
dmin_wing_angle_flyany_frameany,-1.714371e-03,7.191645e-01,479240
dmin_wing_angle_flyany_framewingextension,-1.358843e+00,-2.125366e+00,3993
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.818180e-03,8.508840e-01,229209
dmin_wing_angle_flymale_frameany,-3.630514e-03,4.670578e-01,248540
dmin_wing_area_flyany_frameany,3.396128e-01,-7.627127e-01,479240
dmin_wing_area_flyany_framewingextension,6.975234e-01,3.746854e-01,3993
dmin_wing_area_flyfemale_frameany,3.050515e-01,-1.502156e+00,229209
dmin_wing_area_flymale_frameany,3.692455e-01,1.132788e-01,248540
dnose2ell_angle_30tomin30_flyany_frameany,1.045587e+01,-9.188313e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056540e+01,-7.702603e-01,229219
dnose2ell_angle_30tomin30_flymale_frameany,1.035149e+01,-8.808718e-01,248550
dnose2ell_angle_min20to20_flyany_frameany,3.931509e+01,-9.204308e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.723096e+01,-1.457533e+00,229219
dnose2ell_angle_min20to20_flymale_frameany,4.129397e+01,-1.698032e-01,248550
dnose2ell_angle_min30to30_flyany_frameany,3.155233e+01,-1.077119e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.004437e+01,-1.606333e+00,229219
dnose2ell_angle_min30to30_flymale_frameany,3.298613e+01,-2.907692e-01,248550
dnose2ell_flyany_frameany,9.862721e+00,-9.902575e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.894298e+00,-1.397963e+00,713
dnose2ell_flyany_framebodyturn,9.705835e+00,-1.187315e+00,4987
dnose2ell_flyany_framebodyturnstart,9.608436e+00,-1.166292e+00,2012
dnose2ell_flyany_framecrabwalkallstart,1.013678e+01,-5.988116e-01,5815
dnose2ell_flyany_framecrabwalkextreme,7.549538e+00,9.409998e-01,953
dnose2ell_flyany_framecrabwalkextremestart,7.027285e+00,-2.824601e-02,262
dnose2ell_flyany_framejumpstart,9.572690e+00,-1.429903e+00,460
dnose2ell_flyany_framenearwall,9.225639e+00,-8.668858e-01,414678
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.922459e+00,-5.522373e-01,2991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018524e+01,-7.328612e-02,170824
dnose2ell_flyany_frametouch,1.117880e+00,5.409562e-01,15413
dnose2ell_flyany_framewalk,1.070581e+01,-1.488750e+00,170429
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336603e+01,1.125166e+00,42716
dnose2ell_flyfemale_frameany,9.933166e+00,-9.228621e-01,229219
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.793817e+00,-8.812636e-01,248550
dnose2ell_flymale_framechase,1.643605e+00,-1.470295e+00,7383
dnose2ell_flymale_framewingextension,2.667681e+00,-7.055856e-01,3955
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080106e+01,-9.090945e-01,479260
dnose2tail_flyany_framemove,1.069719e+01,-1.220096e+00,308436
dnose2tail_flyfemale_frameany,1.088180e+01,-8.358849e-01,229219
dnose2tail_flymale_frameany,1.072232e+01,-8.058088e-01,248550
dnwingsdetected_flyany_frameany,-6.329501e-05,-5.939713e-01,479240
dnwingsdetected_flyfemale_frameany,9.263794e-04,2.194828e+00,229209
dnwingsdetected_flymale_frameany,-4.881870e-04,-5.249360e-01,248540
dphi_flyany_framemove,3.878136e-02,7.290007e-01,308416
dphi_flyfemale_framemove,7.006172e-02,1.032384e+00,144925
dphi_flymale_framemove,1.148105e-02,1.137312e-01,163028
dtheta_flyany_frameany,9.409294e-03,1.321316e+00,479240
dtheta_flyfemale_frameany,3.284342e-02,3.332337e+00,229209
dtheta_flymale_frameany,-1.260274e-02,-1.079856e+00,248540
du_cor_flyany_frameany,6.028552e+00,-4.350578e-01,479240
du_cor_flyfemale_frameany,5.501081e+00,-7.846584e-01,229209
du_cor_flymale_frameany,6.542812e+00,-9.170462e-02,248540
du_ctr_flyany_frameany,6.436501e+00,-3.942833e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.595659e+00,-2.004005e-01,3026
du_ctr_flyany_framebodyturn,5.618424e+00,1.483316e-01,4987
du_ctr_flyany_framecrabwalkall,1.135036e+01,-5.090013e-01,55780
du_ctr_flyany_framecrabwalkextreme,1.119868e+00,9.625932e-01,953
du_ctr_flyany_framejump,3.016004e+01,-1.052221e+00,1279
du_ctr_flyany_framemove,9.937088e+00,-1.511111e+00,308416
du_ctr_flyany_framenearfly,5.829504e+00,-2.031790e-01,186752
du_ctr_flyany_framenearwall,6.887263e+00,-8.677030e-01,414660
du_ctr_flyany_framenotnearfly_notnearwall,3.993347e+00,-6.769825e-01,54618
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.923076e+00,3.237315e-01,709
