field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296247e-01,-9.387017e-01,479300
a_mm_flyfemale_frameany,6.756140e-01,-5.761147e-01,218577
a_mm_flymale_frameany,5.910385e-01,-3.579211e-01,260582
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.695604e-01,-2.161274e-01,884
absangle2wall_flyany_framebodyturnstart,1.102830e+00,4.161230e-01,2436
absangle2wall_flyany_framecrabwalkall,1.097204e+00,-2.351718e+00,56450
absangle2wall_flyany_framecrabwalkextreme,8.315309e-01,-2.276169e+00,1590
absangle2wall_flyany_framejump,1.544808e+00,-1.817518e+00,1099
absangle2wall_flyany_framejumpstart,1.661756e+00,3.976964e-01,396
absangle2wall_flyany_framemove,1.229634e+00,-3.481584e+00,285761
absangle2wall_flyany_framenearwall,1.325579e+00,-2.729823e+00,387099
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.666812e-01,-3.323608e+00,4335
absangle2wall_flyany_framerightingstart,1.889111e+00,-7.662557e-01,378
absangle2wall_flyany_framestop,1.664638e+00,9.175040e-01,193539
absangle2wall_flyany_frametouch,1.289936e+00,-4.001518e+00,11701
absangle2wall_flyany_framewalk,1.282760e+00,-2.979390e+00,151945
absangle2wall_flyany_framewinggrooming,1.745738e+00,3.085770e+00,22232
absangle2wall_flyfemale_framenearwall,1.394975e+00,-5.539329e-01,188787
absangle2wall_flymale_framenearwall,1.269489e+00,-4.011047e+00,198312
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601497e+00,-1.688196e+00,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525090e+00,3.810539e-01,1020
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494319e+00,3.274589e-01,2436
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.246599e+00,1.768432e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594248e+00,1.474823e-01,182952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511194e+00,2.771315e-01,2097
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600902e+00,4.028668e-01,66939
absanglefrom1to2_nose2ell_flyany_frametouch,8.233989e-01,2.842532e+00,11701
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561628e+00,-5.392757e-01,88495
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.005575e-01,1.553316e+00,5400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.816144e-01,7.007682e-01,342
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623014e+00,6.443108e-01,94457
absanglefrom1to2_nose2ell_flymale_frametouch,8.090545e-01,1.781376e+00,6301
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.630908e+00,3.035931e+00,387085
absdangle2wall_flyfemale_framenearwall,1.462804e+00,1.623801e+00,188781
absdangle2wall_flymale_framenearwall,1.788837e+00,3.936372e+00,198304
absdtheta_flyany_frameany,1.495479e+00,2.965116e+00,479280
absdtheta_flyany_framebackup,2.524275e+00,5.125866e-01,3592
absdtheta_flyany_framebodyturn,5.724985e+00,9.043645e-01,6252
absdtheta_flyany_framecrabwalkall,1.688347e+00,1.086672e-01,56450
absdtheta_flyany_framecrabwalkextreme,1.765310e+00,-5.939063e-01,1590
absdtheta_flyany_framemove,2.232687e+00,2.637891e+00,285741
absdtheta_flyany_framenearfly,1.582182e+00,3.082205e+00,182948
absdtheta_flyany_framenearwall,1.625537e+00,3.077888e+00,387085
absdtheta_flyany_framenotnearfly_notnearwall,7.927042e-01,1.731503e-01,83569
absdtheta_flyany_framepivotcenter,6.840823e+00,1.649470e+00,508
absdtheta_flyany_framepivottail,5.320446e+00,1.070522e+00,17467
absdtheta_flyany_framerighting,9.312317e+00,4.137719e-01,2589
absdtheta_flyany_framestop,3.866206e-01,-9.013043e-02,193539
absdtheta_flyany_frametouch,1.756170e+00,2.015739e+00,11701
absdtheta_flyany_framewalk,1.676523e+00,8.133123e-01,151943
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.412930e-01,-1.128532e-01,22232
absdtheta_flyfemale_frameany,1.346454e+00,1.662690e+00,218568
absdtheta_flymale_frameany,1.620254e+00,3.731943e+00,260571
absdtheta_flymale_framechase,1.450783e+00,-8.574247e-01,342
absdv_cor_flyany_frameany,1.846994e+00,1.979275e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444336e+00,1.081040e+00,3592
absdv_cor_flyany_framebodyturn,3.402184e+00,1.651129e+00,6252
absdv_cor_flyany_framecrabwalkall,6.020654e+00,1.596123e+00,56450
absdv_cor_flyany_framecrabwalkextreme,5.228676e+00,2.460134e+00,1590
absdv_cor_flyany_framejump,1.805298e+01,1.149073e+00,1099
absdv_cor_flyany_framemove,3.010655e+00,1.336781e+00,285741
absdv_cor_flyany_framenearfly,1.729021e+00,2.080074e+00,182948
absdv_cor_flyany_framenearwall,2.083161e+00,2.103491e+00,387085
absdv_cor_flyany_framenotnearfly_notnearwall,6.255104e-01,-4.188891e-01,83569
absdv_cor_flyany_framepivotcenter,2.387583e-02,-2.520313e-01,508
absdv_cor_flyany_framepivottail,2.641480e+00,9.435472e-01,17467
absdv_cor_flyany_framerighting,5.885537e+00,4.161991e-01,2589
absdv_cor_flyany_framestop,1.420191e-01,7.901229e-01,193539
absdv_cor_flyany_frametouch,1.880024e+00,1.795181e+00,11701
absdv_cor_flyany_framewalk,3.726399e+00,1.770597e+00,151943
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157508e-01,-1.391344e+00,22232
absdv_cor_flyfemale_frameany,1.716746e+00,2.032439e+00,218568
absdv_cor_flymale_frameany,1.955609e+00,1.517848e+00,260571
absdv_cor_flymale_framechase,2.430042e+00,1.033599e+00,342
absphidiff_nose2ell_flyany_framenearfly,1.649163e+00,7.923528e-01,182948
absphidiff_nose2ell_flyany_frametouch,1.609814e+00,4.551613e-01,11701
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651549e+00,8.721737e-01,88493
absphidiff_nose2ell_flyfemale_frametouch,1.594049e+00,-2.942406e-01,5400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.273785e-01,-4.184193e+00,342
absphidiff_nose2ell_flymale_framenearfly,1.658878e+00,9.447912e-01,94455
absphidiff_nose2ell_flymale_frametouch,1.606759e+00,3.258746e-01,6301
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.192703e+00,3.247532e+00,479280
abssmoothdtheta_flyfemale_frameany,1.086785e+00,1.861795e+00,218568
abssmoothdtheta_flymale_frameany,1.281587e+00,4.063305e+00,260571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539945e+00,-1.193472e-01,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581518e+00,-1.860175e+00,2436
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.580901e+00,-1.259980e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.661591e+00,6.512900e-01,182952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542462e+00,-1.258443e+00,2097
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648250e+00,1.730621e+00,66939
absthetadiff_nose2ell_flyany_frametouch,1.750432e+00,-2.908474e-01,11701
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654819e+00,3.399404e-01,88495
absthetadiff_nose2ell_flyfemale_frametouch,1.691798e+00,-1.842642e+00,5400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.235913e-01,2.138014e+00,342
absthetadiff_nose2ell_flymale_framenearfly,1.663857e+00,8.145221e-01,94457
absthetadiff_nose2ell_flymale_frametouch,1.767459e+00,5.724519e-02,6301
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.906982e-01,2.875086e+00,285761
absyaw_flyfemale_framemove,6.151343e-01,-5.020934e-02,127718
absyaw_flymale_framemove,7.543323e-01,3.981822e+00,157952
accmag_flyany_frameany,1.092819e+02,1.931296e+00,479280
accmag_flyfemale_frameany,9.782819e+01,6.952266e-01,218568
accmag_flymale_frameany,1.187769e+02,2.939963e+00,260571
angle_biggest_wing_flyany_frameany,5.806018e-02,2.145119e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.988026e-02,-2.097396e+00,218577
angle_biggest_wing_flymale_frameany,9.004534e-02,4.307444e+00,260582
angle_smallest_wing_flyany_frameany,1.506485e-02,3.649770e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.674881e-03,-1.307697e+00,218577
angle_smallest_wing_flymale_frameany,2.288939e-02,1.234369e+00,260582
angleonclosestfly_flyany_framenearfly,-2.913793e-01,1.077054e+00,182952
angleonclosestfly_flyany_framestop_nearfly,-2.391953e-01,1.890132e+00,66939
angleonclosestfly_flyany_frametouch,-3.003727e-01,8.234451e-01,11701
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.267937e-01,1.405517e+00,88495
angleonclosestfly_flyfemale_frametouch,-3.045004e-01,5.104738e-01,5400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.447429e-02,3.596117e+00,342
angleonclosestfly_flymale_framenearfly,-3.560794e-01,-8.869185e-01,94457
angleonclosestfly_flymale_frametouch,-3.469286e-01,-3.254438e-01,6301
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.001219e-01,2.109006e-01,479300
anglesub_flyfemale_frameany,2.123246e-01,1.368667e+00,218577
anglesub_flymale_frameany,1.899362e-01,-3.935994e-01,260582
area_flyany_frameany,1.806376e+00,-4.981602e-01,479300
area_flyfemale_frameany,2.071110e+00,-1.225220e-01,218577
area_flymale_frameany,1.584306e+00,2.469273e-03,260582
area_inmost_wing_flyany_frameany,7.913372e-01,-2.198912e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.516481e-01,-2.495637e+00,22232
area_inmost_wing_flyfemale_frameany,9.379397e-01,6.589475e-01,218577
area_inmost_wing_flymale_frameany,6.682544e-01,-4.593811e+00,260582
area_outmost_wing_flyany_frameany,8.365095e-01,-2.535832e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.468427e-01,-2.797582e+00,22232
area_outmost_wing_flyfemale_frameany,9.642533e-01,-3.464492e-01,218577
area_outmost_wing_flymale_frameany,7.292588e-01,-4.220379e+00,260582
arena_angle_flyany_frameany,-2.778371e-01,-2.887402e+00,479300
b_mm_flyany_frameany,2.271942e-01,-5.262132e-02,479300
b_mm_flyfemale_frameany,2.438997e-01,3.093844e-01,218577
b_mm_flymale_frameany,2.131832e-01,3.153437e-01,260582
boutfreq_flyany_framebackup,1.848529e-03,3.313677e+00,479300
boutfreq_flyany_framebodyturn,5.084498e-03,2.654617e+00,479300
boutfreq_flyany_framecrabwalkall,1.264970e-02,1.831494e+00,479300
boutfreq_flyany_framecrabwalkextreme,8.658460e-04,1.121967e+00,479300
boutfreq_flyany_framejump,8.512414e-04,1.176168e+00,479300
boutfreq_flyany_framepivotcenter,4.026706e-04,1.593175e+00,479300
boutfreq_flyany_framepivottail,9.050699e-03,2.769737e+00,479300
boutfreq_flyany_framerighting,8.011684e-04,8.039367e+00,479300
boutfreq_flyany_framestop,1.584603e-02,1.770383e+00,479300
boutfreq_flyany_frametouch,4.523263e-03,1.028110e+00,479300
boutfreq_flyany_framewalk,2.050073e-02,1.480226e+00,479300
boutfreq_flyany_framewingextension,4.172752e-05,-3.151433e-01,479300
boutfreq_flyany_framewingflick,2.503651e-05,-3.559606e-01,479300
boutfreq_flyany_framewinggrooming,8.324640e-04,-3.066837e+00,479300
boutfreq_flymale_frameattemptedcopulation,3.837726e-06,-2.404624e-01,260571
boutfreq_flymale_framechase,1.381581e-04,-4.289346e-01,260571
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,260571
corfrac_maj_flyany_frameany,-1.240098e-01,-1.656933e+00,479280
corfrac_maj_flyany_framebackup,-2.097103e-01,1.001734e+00,3592
corfrac_maj_flyany_framebodyturn,-7.572784e-01,-2.397022e-01,6252
corfrac_maj_flyany_framecrabwalkall,-2.950008e-01,2.245294e+00,56450
corfrac_maj_flyany_framecrabwalkextreme,-5.433046e-01,7.228613e-01,1590
corfrac_maj_flyany_framepivotcenter,-1.110918e-01,-6.064672e-01,508
corfrac_maj_flyany_framepivottail,-6.867347e-01,3.926606e-01,17467
corfrac_maj_flyfemale_frameany,-1.287723e-01,-1.249655e+00,218568
corfrac_maj_flymale_frameany,-1.200651e-01,-1.915494e+00,260571
da_flyany_frameany,-4.250261e-05,-4.674055e+00,479280
da_flyfemale_frameany,-4.077450e-05,-2.027924e-01,218568
da_flymale_frameany,-4.584541e-05,-1.636551e+00,260571
dangle2wall_flyany_framenearwall,-2.346687e-03,-1.524296e+00,387085
dangle2wall_flyfemale_framenearwall,-2.790709e-05,-1.531297e+00,188781
dangle2wall_flymale_framenearwall,-1.367866e-03,-7.215437e-01,198304
dangle_biggest_wing_flyany_frameany,-1.324600e-01,-1.124296e+01,479280
dangle_biggest_wing_flyfemale_frameany,-1.564617e-02,-8.485769e-01,218568
dangle_biggest_wing_flymale_frameany,-2.303373e-01,-1.563312e+01,260571
dangle_smallest_wing_flyany_frameany,1.325694e-01,1.125878e+01,479280
dangle_smallest_wing_flyfemale_frameany,1.574976e-02,8.471664e-01,218568
dangle_smallest_wing_flymale_frameany,2.305348e-01,1.564775e+01,260571
danglesub_flyany_framemove,-1.704671e-02,1.475096e+00,285741
danglesub_flyany_framenearfly,-7.994409e-02,-4.557305e-01,182948
danglesub_flyfemale_framenearfly,-7.611302e-02,-3.950304e-01,88493
danglesub_flymale_framenearfly,-7.635636e-02,8.288793e-02,94455
darea_flyany_frameany,-1.343520e-04,-3.935344e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.966105e-01,1.270245e-01,3592
darea_flyany_framebodyturn,-5.928719e-02,1.477965e-02,6252
darea_flyany_framechase,2.136947e-02,-9.568376e-02,461
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.321828e-02,-3.634427e-01,56450
darea_flyany_framecrabwalkextreme,-4.821119e-02,8.001720e-01,1590
darea_flyany_framejump,-2.643011e-01,-1.248652e+00,1099
darea_flyany_framepivotcenter,3.923207e-02,-7.807055e-02,508
darea_flyany_framepivottail,-9.124045e-02,-5.402129e-01,17467
darea_flyany_framerighting,-2.336024e-02,-1.732000e+00,2589
darea_flyany_framestop,-1.159909e-02,3.488740e-01,193539
darea_flyany_frametouch,-9.767122e-02,-1.958722e+00,11701
darea_flyany_framewalk,3.913597e-02,1.106255e+00,151943
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.781260e-03,2.242547e-01,22232
darea_flyfemale_frameany,-2.534693e-04,-6.046720e-01,218568
darea_flymale_frameany,-4.257407e-05,-8.119862e-01,260571
darea_inmost_wing_flyany_frameany,1.176612e-01,2.375015e+00,479280
darea_inmost_wing_flyfemale_frameany,3.308908e-02,-2.049088e+00,218568
darea_inmost_wing_flymale_frameany,1.886093e-01,5.466081e+00,260571
darea_outmost_wing_flyany_frameany,-1.174604e-01,-2.368275e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.260812e-02,2.066395e+00,218568
darea_outmost_wing_flymale_frameany,-1.886567e-01,-5.464500e+00,260571
db_flyany_frameany,-2.075238e-06,-1.042839e+00,479280
db_flyfemale_frameany,-1.666253e-05,-9.872998e-01,218568
db_flymale_frameany,9.840542e-06,2.307093e-01,260571
dcenter_flyany_frameany,1.178861e+01,2.190225e+00,479300
dcenter_flyany_framebackupstart,8.614539e+00,-9.467069e-01,885
dcenter_flyany_framebodyturn,1.169204e+01,3.234093e-01,6252
dcenter_flyany_framebodyturnstart,1.227028e+01,2.263148e+00,2436
dcenter_flyany_framecrabwalkallstart,1.230034e+01,2.039426e+00,6060
dcenter_flyany_framecrabwalkextreme,9.213280e+00,1.401847e+00,1590
dcenter_flyany_framecrabwalkextremestart,9.445971e+00,1.866675e+00,415
dcenter_flyany_framejumpstart,8.662356e+00,-4.555114e+00,408
dcenter_flyany_framemove,1.183429e+01,1.985139e+00,285761
dcenter_flyany_framenearwall,1.073832e+01,1.470788e+00,387099
dcenter_flyany_framepivotcenter,1.031200e+01,7.948372e-01,508
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.785127e+00,-1.703556e+00,4335
dcenter_flyany_framerightingstart,1.419091e+01,2.815534e+00,378
dcenter_flyany_framestop,1.169331e+01,1.736688e+00,193539
dcenter_flyany_frametouch,2.825250e+00,-2.450171e+00,11701
dcenter_flyany_framewalk,1.249173e+01,7.231648e-01,151945
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.285122e+01,-8.717740e-02,22232
dcenter_flyfemale_frameany,1.092027e+01,-2.452593e-01,218577
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251333e+01,3.553704e+00,260582
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.031315e-01,-2.424339e+00,285741
ddcenter_flyany_framenearfly,3.722274e-01,6.629329e-01,182948
ddcenter_flyfemale_framenearfly,3.398671e-01,5.442771e-01,88493
ddcenter_flymale_framenearfly,4.509547e-01,1.334453e+00,94455
ddell2nose_flyany_framenearfly,1.020250e+00,5.190799e-01,182948
ddell2nose_flyfemale_framenearfly,9.429824e-01,3.373588e-01,88493
ddell2nose_flymale_framenearfly,1.312243e+00,1.895401e+00,94455
ddist2wall_flyany_framenearwall,1.864752e-02,1.354585e+00,387085
ddist2wall_flyfemale_framenearwall,1.552251e-02,1.681639e-01,188781
ddist2wall_flymale_framenearwall,2.820959e-02,3.429662e+00,198304
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020570e+00,4.324815e-01,182948
ddnose2ell_flyfemale_framenearfly,9.916679e-01,4.688586e-01,88493
ddnose2ell_flymale_framechase,-1.789707e+00,-4.319365e-01,342
ddnose2ell_flymale_framenearfly,1.112766e+00,7.012497e-01,94455
decc_flyany_frameany,2.383843e-05,3.316369e+00,479280
decc_flyfemale_frameany,-5.637339e-06,-1.020985e+00,218568
decc_flymale_frameany,4.906805e-05,2.952139e+00,260571
dell2nose_flyany_frameany,1.090421e+01,2.221384e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.987098e+00,-1.597448e-01,218577
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166967e+01,3.576896e+00,260582
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110118e+01,-6.978794e-02,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.813272e+00,-1.680964e+00,885
dist2wall_flyany_framebodyturnstart,6.894310e+00,-4.550873e-01,2436
dist2wall_flyany_framecrabwalkall,6.723655e+00,3.264194e-01,56450
dist2wall_flyany_framecrabwalkextreme,6.196723e+00,-2.092007e+00,1590
dist2wall_flyany_framejump,1.453577e+01,-2.367578e+00,1099
dist2wall_flyany_framejumpstart,1.251615e+01,-3.363914e+00,396
dist2wall_flyany_framemove,8.562161e+00,4.406679e-02,285761
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.443495e+00,-1.758861e+00,4335
dist2wall_flyany_framerightingstart,1.493675e+01,1.440726e+00,378
dist2wall_flyany_framestop,1.454877e+01,4.742769e-01,193539
dist2wall_flyany_frametouch,7.010224e+00,-2.210351e+00,11701
dist2wall_flyany_framewalk,7.352144e+00,-1.555035e+00,151945
dist2wall_flyany_framewinggrooming,1.762695e+01,-3.837998e-01,22232
dist2wall_flyfemale_frameany,9.916220e+00,-1.920166e+00,218577
dist2wall_flymale_frameany,1.208170e+01,1.538661e+00,260582
dmax_wing_angle_flyany_frameany,1.336570e-02,1.547971e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.201858e-02,1.393706e+00,218568
dmax_wing_angle_flymale_frameany,1.443612e-02,9.367939e-01,260571
dmax_wing_area_flyany_frameany,-2.359392e-01,1.054096e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.396503e-01,2.962518e+00,218568
dmax_wing_area_flymale_frameany,-3.165606e-01,-8.417364e-01,260571
dmin_wing_angle_flyany_frameany,-1.325630e-02,-1.523754e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.191500e-02,-1.391738e+00,218568
dmin_wing_angle_flymale_frameany,-1.423864e-02,-8.992443e-01,260571
dmin_wing_area_flyany_frameany,2.361401e-01,-1.051214e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.401313e-01,-2.954887e+00,218568
dmin_wing_area_flymale_frameany,3.165132e-01,8.438024e-01,260571
dnose2ell_angle_30tomin30_flyany_frameany,1.138615e+01,1.979740e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048764e+01,-5.102359e-01,218577
dnose2ell_angle_30tomin30_flymale_frameany,1.213636e+01,3.372498e+00,260582
dnose2ell_angle_min20to20_flyany_frameany,4.671443e+01,3.626582e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.480708e+01,2.978626e+00,218577
dnose2ell_angle_min20to20_flymale_frameany,4.832054e+01,2.687182e+00,260582
dnose2ell_angle_min30to30_flyany_frameany,3.733191e+01,3.561686e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.573014e+01,2.781458e+00,218577
dnose2ell_angle_min30to30_flymale_frameany,3.867855e+01,2.810405e+00,260582
dnose2ell_flyany_frameany,1.092880e+01,2.278249e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.814454e+00,-9.944663e-01,885
dnose2ell_flyany_framebodyturn,1.085342e+01,4.271671e-01,6252
dnose2ell_flyany_framebodyturnstart,1.151497e+01,2.495283e+00,2436
dnose2ell_flyany_framecrabwalkallstart,1.142574e+01,2.031458e+00,6060
dnose2ell_flyany_framecrabwalkextreme,8.308930e+00,1.528847e+00,1590
dnose2ell_flyany_framecrabwalkextremestart,8.522576e+00,2.004710e+00,415
dnose2ell_flyany_framejumpstart,7.888155e+00,-4.485006e+00,408
dnose2ell_flyany_framenearwall,9.840493e+00,1.526165e+00,387099
dnose2ell_flyany_framepivotcenter,9.578308e+00,8.662857e-01,508
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.985813e+00,-1.525865e+00,4335
dnose2ell_flyany_framerightingstart,1.344790e+01,2.970305e+00,378
dnose2ell_flyany_framestop,1.085262e+01,1.859650e+00,193539
dnose2ell_flyany_frametouch,1.111935e+00,3.040222e-01,11701
dnose2ell_flyany_framewalk,1.165071e+01,8.241766e-01,151945
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.204326e+01,3.142179e-02,22232
dnose2ell_flyfemale_frameany,1.006204e+01,-1.020732e-01,218577
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165228e+01,3.522823e+00,260582
dnose2ell_flymale_framechase,1.737974e+00,-9.513394e-01,342
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179137e+01,2.202370e+00,479300
dnose2tail_flyany_framemove,1.186737e+01,2.013801e+00,285761
dnose2tail_flyfemale_frameany,1.090019e+01,-2.291440e-01,218577
dnose2tail_flymale_frameany,1.253554e+01,3.436522e+00,260582
dnwingsdetected_flyany_frameany,1.898651e-04,3.694207e+00,479280
dnwingsdetected_flyfemale_frameany,2.775598e-04,7.335146e-01,218568
dnwingsdetected_flymale_frameany,2.328182e-04,1.220248e+00,260571
dphi_flyany_framemove,5.066082e-02,1.375970e+00,285741
dphi_flyfemale_framemove,2.807694e-01,5.088470e+00,127709
dphi_flymale_framemove,-1.405156e-01,-2.428878e+00,157941
dtheta_flyany_frameany,-1.023330e-02,-1.152900e+00,479280
dtheta_flyfemale_frameany,1.534779e-02,1.590190e+00,218568
dtheta_flymale_frameany,-3.160157e-02,-2.822425e+00,260571
du_cor_flyany_frameany,5.169666e+00,3.891864e-01,479280
du_cor_flyfemale_frameany,5.441503e+00,1.357463e+00,218568
du_cor_flymale_frameany,4.935285e+00,-4.596127e-01,260571
du_ctr_flyany_frameany,5.481124e+00,3.781325e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.882034e+00,-4.412165e-01,3592
du_ctr_flyany_framebodyturn,5.572539e+00,1.522675e+00,6252
du_ctr_flyany_framecrabwalkall,1.080722e+01,1.669581e-01,56450
du_ctr_flyany_framecrabwalkextreme,1.087956e+00,1.978264e-01,1590
du_ctr_flyany_framejump,3.126501e+01,2.298259e-01,1099
du_ctr_flyany_framemove,9.212333e+00,-6.292749e-01,285741
du_ctr_flyany_framenearfly,4.870758e+00,4.982913e-01,182948
du_ctr_flyany_framenearwall,6.009283e+00,4.589782e-01,387085
du_ctr_flyany_framenotnearfly_notnearwall,3.273762e+00,-9.806085e-01,83569
du_ctr_flyany_framepivotcenter,-3.822767e-02,-6.747544e-01,508
du_ctr_flyany_framerighting,4.498027e+00,5.104517e-01,2589
du_ctr_flyany_framestop,6.877249e-02,-1.665298e+00,193539
du_ctr_flyany_frametouch,2.113836e+00,9.698962e-01,11701
du_ctr_flyany_framewalk,1.467992e+01,-1.187411e-01,151943
du_ctr_flyany_framewingextension,NaN,NaN,0
