field,value,zscore,nflyframes
a_mm_flyany_frameany,6.541915e-01,1.776861e+00,479320
a_mm_flyfemale_frameany,7.016937e-01,2.231150e+00,236601
a_mm_flymale_frameany,6.078586e-01,1.034439e+00,242453
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.839813e-01,3.342056e-02,443
absangle2wall_flyany_framebodyturnstart,1.168490e+00,2.532863e+00,862
absangle2wall_flyany_framecrabwalkall,1.106768e+00,-1.856610e+00,27327
absangle2wall_flyany_framecrabwalkextreme,7.703924e-01,-3.594598e+00,675
absangle2wall_flyany_framejump,1.544041e+00,-1.867542e+00,531
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256608e+00,-2.673688e+00,186543
absangle2wall_flyany_framenearwall,1.383836e+00,3.818999e-01,347231
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.543701e-01,1.319308e+00,2570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643898e+00,1.520189e-01,292777
absangle2wall_flyany_frametouch,1.399758e+00,-6.171733e-01,10480
absangle2wall_flyany_framewalk,1.341454e+00,2.831789e-01,78806
absangle2wall_flyany_framewinggrooming,1.631081e+00,9.571990e-01,168819
absangle2wall_flyfemale_framenearwall,1.371063e+00,-3.061999e-01,162064
absangle2wall_flymale_framenearwall,1.395604e+00,9.498456e-01,184901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753856e+00,1.212558e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503779e+00,3.284856e-01,343
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440995e+00,-5.752721e-01,1366
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511851e+00,-2.823602e+00,200479
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469851e+00,-5.843282e-01,1225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485902e+00,-1.879012e+00,115971
absanglefrom1to2_nose2ell_flyany_frametouch,7.077969e-01,-1.218110e+00,10480
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473017e+00,-2.241249e+00,98366
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.087403e-01,-2.805058e+00,4321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.759470e-01,4.191947e+00,269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550439e+00,-8.585925e-02,102089
absanglefrom1to2_nose2ell_flymale_frametouch,7.063173e-01,-1.392695e-01,6159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.223081e+00,-2.648636e+00,347214
absdangle2wall_flyfemale_framenearwall,1.224673e+00,-2.399551e+00,162057
absdangle2wall_flymale_framenearwall,1.222928e+00,-2.515816e+00,184891
absdtheta_flyany_frameany,1.079514e+00,-2.414186e+00,479300
absdtheta_flyany_framebackup,2.172455e+00,-2.445011e+00,2022
absdtheta_flyany_framebodyturn,5.201078e+00,-1.641835e+00,2128
absdtheta_flyany_framecrabwalkall,1.552552e+00,-1.757520e+00,27326
absdtheta_flyany_framecrabwalkextreme,1.872613e+00,4.479872e-01,675
absdtheta_flyany_framemove,1.946421e+00,-8.571145e-01,186523
absdtheta_flyany_framenearfly,1.103591e+00,-2.758192e+00,200471
absdtheta_flyany_framenearwall,1.217587e+00,-2.659131e+00,347214
absdtheta_flyany_framenotnearfly_notnearwall,7.246966e-01,-4.241987e-01,97557
absdtheta_flyany_framepivotcenter,5.299099e+00,-2.113346e+00,296
absdtheta_flyany_framepivottail,4.421366e+00,-3.405745e+00,10348
absdtheta_flyany_framerighting,8.150817e+00,-1.466872e+00,1262
absdtheta_flyany_framestop,5.197514e-01,5.780641e+00,292777
absdtheta_flyany_frametouch,1.431494e+00,-2.698533e+00,10480
absdtheta_flyany_framewalk,1.529612e+00,-1.261724e+00,78806
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.444708e-01,-8.773985e-01,168817
absdtheta_flyfemale_frameany,1.045788e+00,-2.345137e+00,236591
absdtheta_flymale_frameany,1.112722e+00,-2.166897e+00,242443
absdtheta_flymale_framechase,2.202844e+00,2.328854e+00,269
absdv_cor_flyany_frameany,9.967741e-01,-4.167958e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.166394e+00,-2.270412e+00,2022
absdv_cor_flyany_framebodyturn,2.268241e+00,-2.755210e+00,2128
absdv_cor_flyany_framecrabwalkall,4.851501e+00,-2.376626e+00,27326
absdv_cor_flyany_framecrabwalkextreme,4.663231e+00,-3.923443e-01,675
absdv_cor_flyany_framejump,1.572975e+01,-1.689868e-01,531
absdv_cor_flyany_framemove,2.344950e+00,-2.882192e+00,186523
absdv_cor_flyany_framenearfly,9.347312e-01,-4.017781e+00,200471
absdv_cor_flyany_framenearwall,1.217789e+00,-4.478232e+00,347214
absdv_cor_flyany_framenotnearfly_notnearwall,3.644800e-01,-1.916556e+00,97557
absdv_cor_flyany_framepivotcenter,5.534101e-02,-7.432187e-02,296
absdv_cor_flyany_framepivottail,1.806423e+00,-2.784721e+00,10348
absdv_cor_flyany_framerighting,5.315989e+00,-1.820006e+00,1262
absdv_cor_flyany_framestop,1.140036e-01,-2.387919e+00,292777
absdv_cor_flyany_frametouch,1.254628e+00,-3.678076e+00,10480
absdv_cor_flyany_framewalk,3.018994e+00,-2.088314e+00,78806
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.262952e-02,-3.690969e+00,168817
absdv_cor_flyfemale_frameany,8.410364e-01,-4.002027e+00,236591
absdv_cor_flymale_frameany,1.149111e+00,-3.762454e+00,242443
absdv_cor_flymale_framechase,1.850626e+00,-1.672377e+00,269
absphidiff_nose2ell_flyany_framenearfly,1.574639e+00,-1.132101e+00,200471
absphidiff_nose2ell_flyany_frametouch,1.533022e+00,-1.703573e+00,10480
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571335e+00,-1.452646e+00,98361
absphidiff_nose2ell_flyfemale_frametouch,1.519704e+00,-3.419494e+00,4321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.056484e-01,8.236186e+00,269
absphidiff_nose2ell_flymale_framenearfly,1.577945e+00,-8.488724e-01,102086
absphidiff_nose2ell_flymale_frametouch,1.546745e+00,-3.601581e-01,6159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.631481e-01,-3.048899e+00,479300
abssmoothdtheta_flyfemale_frameany,7.461743e-01,-3.068043e+00,236591
abssmoothdtheta_flymale_frameany,7.798713e-01,-2.614707e+00,242443
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657842e+00,1.804943e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624466e+00,-8.538753e-01,1366
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580801e+00,-5.664501e-01,200479
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585893e+00,4.636929e-02,1225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551280e+00,-9.489348e-03,115971
absthetadiff_nose2ell_flyany_frametouch,1.726059e+00,-6.411029e-01,10480
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611443e+00,-3.523995e-01,98366
absthetadiff_nose2ell_flyfemale_frametouch,1.755225e+00,-1.319439e+00,4321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.726716e-01,6.585867e+00,269
absthetadiff_nose2ell_flymale_framenearfly,1.549790e+00,-7.667355e-01,102089
absthetadiff_nose2ell_flymale_frametouch,1.698900e+00,-2.121648e-01,6159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.228972e-01,4.390645e+00,186543
absyaw_flyfemale_framemove,7.064006e-01,3.752078e+00,89642
absyaw_flymale_framemove,7.378615e-01,4.066287e+00,96777
accmag_flyany_frameany,7.891555e+01,-2.610875e+00,479300
accmag_flyfemale_frameany,7.607797e+01,-2.568806e+00,236591
accmag_flymale_frameany,8.170495e+01,-2.382003e+00,242443
angle_biggest_wing_flyany_frameany,1.667813e-01,1.440599e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.750730e-01,1.464125e+01,236601
angle_biggest_wing_flymale_frameany,1.589010e-01,1.006214e+01,242453
angle_smallest_wing_flyany_frameany,8.027521e-02,1.477446e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.747067e-02,1.373874e+01,236601
angle_smallest_wing_flymale_frameany,8.313441e-02,1.055883e+01,242453
angleonclosestfly_flyany_framenearfly,-3.522220e-01,4.724669e-02,200479
angleonclosestfly_flyany_framestop_nearfly,-3.315699e-01,3.507761e-01,115971
angleonclosestfly_flyany_frametouch,-3.200124e-01,2.192206e-01,10480
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.293412e-01,6.297147e-01,98366
angleonclosestfly_flyfemale_frametouch,-2.193635e-01,2.381664e+00,4321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.626190e-02,-3.432656e+00,269
angleonclosestfly_flymale_framenearfly,-3.720777e-01,-1.367234e+00,102089
angleonclosestfly_flymale_frametouch,-4.105989e-01,-1.792831e+00,6159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.264585e-01,2.900621e+00,479320
anglesub_flyfemale_frameany,2.315586e-01,4.007963e+00,236601
anglesub_flymale_frameany,2.216005e-01,1.559591e+00,242453
area_flyany_frameany,1.982548e+00,3.278153e+00,479320
area_flyfemale_frameany,2.268831e+00,3.638307e+00,236601
area_flymale_frameany,1.703234e+00,2.470625e+00,242453
area_inmost_wing_flyany_frameany,6.331584e-01,-6.716098e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.785257e-01,-5.596445e+00,168819
area_inmost_wing_flyfemale_frameany,6.344404e-01,-6.821040e+00,236601
area_inmost_wing_flymale_frameany,6.313842e-01,-5.427118e+00,242453
area_outmost_wing_flyany_frameany,8.110901e-01,-3.131429e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.985826e-01,-4.828728e+00,168819
area_outmost_wing_flyfemale_frameany,8.500562e-01,-3.161229e+00,236601
area_outmost_wing_flymale_frameany,7.727266e-01,-2.550892e+00,242453
arena_angle_flyany_frameany,-8.807960e-02,-1.146520e+00,479320
b_mm_flyany_frameany,2.398325e-01,4.019209e+00,479320
b_mm_flyfemale_frameany,2.572663e-01,4.420265e+00,236601
b_mm_flymale_frameany,2.228165e-01,3.208816e+00,242453
boutfreq_flyany_framebackup,9.367437e-04,-1.626363e+00,479320
boutfreq_flyany_framebodyturn,1.798381e-03,-4.401266e+00,479320
boutfreq_flyany_framecrabwalkall,6.369440e-03,-4.471016e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.797046e-04,-2.234715e+00,479320
boutfreq_flyany_framejump,4.214304e-04,-1.131020e+00,479320
boutfreq_flyany_framepivotcenter,2.440958e-04,-1.992029e-02,479320
boutfreq_flyany_framepivottail,5.361762e-03,-2.271694e+00,479320
boutfreq_flyany_framerighting,2.107152e-04,8.356695e-02,479320
boutfreq_flyany_framestop,1.197947e-02,-1.736871e+00,479320
boutfreq_flyany_frametouch,3.515397e-03,-7.283360e-01,479320
boutfreq_flyany_framewalk,1.325628e-02,-3.431713e+00,479320
boutfreq_flyany_framewingextension,2.712176e-05,-6.236363e-01,479320
boutfreq_flyany_framewingflick,8.345156e-05,2.151664e-01,479320
boutfreq_flyany_framewinggrooming,4.957022e-03,1.498938e+01,479320
boutfreq_flymale_frameattemptedcopulation,2.062340e-05,7.589206e-02,242443
boutfreq_flymale_framechase,1.814860e-04,-8.417092e-01,242443
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,242443
corfrac_maj_flyany_frameany,2.436930e-02,7.849325e+00,479300
corfrac_maj_flyany_framebackup,-2.203466e-01,2.582990e-01,2022
corfrac_maj_flyany_framebodyturn,-7.321753e-01,1.555512e+00,2128
corfrac_maj_flyany_framecrabwalkall,-3.477034e-01,-2.169141e+00,27326
corfrac_maj_flyany_framecrabwalkextreme,-6.334292e-01,-1.968227e+00,675
corfrac_maj_flyany_framepivotcenter,9.805644e-04,5.324275e+00,296
corfrac_maj_flyany_framepivottail,-6.912061e-01,-6.031775e-01,10348
corfrac_maj_flyfemale_frameany,3.760746e-02,7.793569e+00,236591
corfrac_maj_flymale_frameany,1.180524e-02,6.749821e+00,242443
da_flyany_frameany,-3.360350e-06,7.952910e-01,479300
da_flyfemale_frameany,1.800388e-05,2.136286e+00,236591
da_flymale_frameany,-2.332396e-05,-1.813958e+00,242443
dangle2wall_flyany_framenearwall,1.942535e-02,-1.125527e-01,347214
dangle2wall_flyfemale_framenearwall,2.533107e-02,-2.707909e-01,162057
dangle2wall_flymale_framenearwall,1.379024e-02,1.509125e-01,184891
dangle_biggest_wing_flyany_frameany,-9.044592e-02,-7.036839e+00,479300
dangle_biggest_wing_flyfemale_frameany,-7.718226e-02,-5.824414e+00,236591
dangle_biggest_wing_flymale_frameany,-1.034595e-01,-6.304682e+00,242443
dangle_smallest_wing_flyany_frameany,9.027818e-02,7.026163e+00,479300
dangle_smallest_wing_flyfemale_frameany,7.724182e-02,5.787317e+00,236591
dangle_smallest_wing_flymale_frameany,1.031913e-01,6.305409e+00,242443
danglesub_flyany_framemove,-2.112215e-02,-9.710995e-01,186523
danglesub_flyany_framenearfly,-4.050042e-02,3.775983e+00,200471
danglesub_flyfemale_framenearfly,-3.946604e-02,3.580018e+00,98361
danglesub_flymale_framenearfly,-4.177271e-02,3.594892e+00,102086
darea_flyany_frameany,-4.344905e-05,-5.828997e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.388352e-01,-2.045290e+00,2022
darea_flyany_framebodyturn,-1.790857e-03,1.594212e+00,2128
darea_flyany_framechase,9.128738e-02,1.797991e+00,317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.529831e-03,2.746966e+00,27326
darea_flyany_framecrabwalkextreme,-1.298459e-01,-4.019549e+00,675
darea_flyany_framejump,-1.492180e-01,-4.970822e-01,531
darea_flyany_framepivotcenter,-1.940482e-01,-3.351612e+00,296
darea_flyany_framepivottail,-2.463664e-02,1.534656e+00,10348
darea_flyany_framerighting,7.290783e-02,6.273544e-01,1262
darea_flyany_framestop,-6.900611e-03,2.311397e+00,292777
darea_flyany_frametouch,-1.203255e-01,-2.722893e+00,10480
darea_flyany_framewalk,5.446593e-02,4.989194e+00,78806
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.168748e-02,-7.050450e-01,168817
darea_flyfemale_frameany,-1.187025e-04,9.552287e-01,236591
darea_flymale_frameany,2.443999e-05,-1.319110e+00,242443
darea_inmost_wing_flyany_frameany,4.047641e-01,1.770685e+01,479300
darea_inmost_wing_flyfemale_frameany,3.934004e-01,1.416540e+01,236591
darea_inmost_wing_flymale_frameany,4.164767e-01,1.606216e+01,242443
darea_outmost_wing_flyany_frameany,-4.048162e-01,-1.771144e+01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.927679e-01,-1.424897e+01,236591
darea_outmost_wing_flymale_frameany,-4.172111e-01,-1.608379e+01,242443
db_flyany_frameany,-4.443493e-06,-1.812582e+00,479300
db_flyfemale_frameany,-2.094422e-05,-6.335441e-01,236591
db_flymale_frameany,1.067140e-05,-4.994893e-01,242443
dcenter_flyany_frameany,1.032889e+01,-2.912789e+00,479320
dcenter_flyany_framebackupstart,7.915397e+00,-2.206358e+00,449
dcenter_flyany_framebodyturn,1.184654e+01,8.380546e-01,2128
dcenter_flyany_framebodyturnstart,1.157956e+01,4.269827e-01,862
dcenter_flyany_framecrabwalkallstart,1.045076e+01,-2.659397e+00,3053
dcenter_flyany_framecrabwalkextreme,1.031915e+01,3.284255e+00,675
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.181577e+01,-1.379886e-01,200
dcenter_flyany_framemove,1.074083e+01,-1.735261e+00,186543
dcenter_flyany_framenearwall,9.740640e+00,-2.850885e+00,347231
dcenter_flyany_framepivotcenter,8.491240e+00,-1.297280e+00,296
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.921928e+00,-1.536310e+00,2570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006221e+01,-2.632709e+00,292777
dcenter_flyany_frametouch,2.993521e+00,1.411061e+00,10480
dcenter_flyany_framewalk,1.234021e+01,2.481156e-01,78806
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.059010e+01,-4.235700e+00,168819
dcenter_flyfemale_frameany,1.026288e+01,-2.687803e+00,236601
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038405e+01,-2.624803e+00,242453
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.263380e-01,-1.403792e+00,186523
ddcenter_flyany_framenearfly,1.749373e-01,-3.010781e+00,200471
ddcenter_flyfemale_framenearfly,1.583490e-01,-2.967541e+00,98361
ddcenter_flymale_framenearfly,1.915860e-01,-2.959976e+00,102086
ddell2nose_flyany_framenearfly,5.042407e-01,-3.507559e+00,200471
ddell2nose_flyfemale_framenearfly,4.830455e-01,-3.292509e+00,98361
ddell2nose_flymale_framenearfly,5.259841e-01,-3.653011e+00,102086
ddist2wall_flyany_framenearwall,1.020734e-02,-1.598993e+00,347214
ddist2wall_flyfemale_framenearwall,1.295950e-02,-1.032014e+00,162057
ddist2wall_flymale_framenearwall,7.774623e-03,-1.538515e+00,184891
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.182542e-01,-3.502504e+00,200471
ddnose2ell_flyfemale_framenearfly,5.100298e-01,-3.284065e+00,98361
ddnose2ell_flymale_framechase,-5.876171e-01,1.620408e+00,269
ddnose2ell_flymale_framenearfly,5.275469e-01,-3.491193e+00,102086
decc_flyany_frameany,-3.317502e-06,-1.449364e+00,479300
decc_flyfemale_frameany,-4.092646e-05,-3.503498e+00,236591
decc_flymale_frameany,3.140997e-05,1.905973e+00,242443
dell2nose_flyany_frameany,9.390135e+00,-2.955714e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.297095e+00,-2.609047e+00,236601
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.471831e+00,-2.778457e+00,242453
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.323989e+01,1.214318e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.052893e+00,3.586300e+00,449
dist2wall_flyany_framebodyturnstart,9.128640e+00,3.230735e+00,862
dist2wall_flyany_framecrabwalkall,7.912861e+00,3.037468e+00,27327
dist2wall_flyany_framecrabwalkextreme,7.773733e+00,-2.102736e-01,675
dist2wall_flyany_framejump,1.818016e+01,-4.792652e-01,531
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.032987e+01,1.976095e+00,186543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.738034e+00,3.456319e+00,2570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.505887e+01,-4.791128e-01,292777
dist2wall_flyany_frametouch,1.062132e+01,2.785009e+00,10480
dist2wall_flyany_framewalk,1.073267e+01,2.528582e+00,78806
dist2wall_flyany_framewinggrooming,1.576184e+01,-2.803554e+00,168819
dist2wall_flyfemale_frameany,1.373848e+01,1.172816e+00,236601
dist2wall_flymale_frameany,1.275570e+01,1.106359e+00,242453
dmax_wing_angle_flyany_frameany,-1.723772e-04,-8.292175e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.417632e-04,-7.146194e-01,236591
dmax_wing_angle_flymale_frameany,3.419476e-05,-5.226762e-01,242443
dmax_wing_area_flyany_frameany,-7.617749e-01,-1.181760e+01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.364043e-01,-7.044646e+00,236591
dmax_wing_area_flymale_frameany,-8.843863e-01,-1.190016e+01,242443
dmin_wing_angle_flyany_frameany,4.637435e-06,8.080538e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.013283e-04,6.888437e-01,236591
dmin_wing_angle_flymale_frameany,-3.024558e-04,5.307753e-01,242443
dmin_wing_area_flyany_frameany,7.617229e-01,1.181376e+01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.370368e-01,7.030466e+00,236591
dmin_wing_area_flymale_frameany,8.836518e-01,1.189338e+01,242443
dnose2ell_angle_30tomin30_flyany_frameany,9.875460e+00,-3.061935e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.836346e+00,-2.835961e+00,236601
dnose2ell_angle_30tomin30_flymale_frameany,9.902206e+00,-2.732992e+00,242453
dnose2ell_angle_min20to20_flyany_frameany,4.683978e+01,3.084177e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.555343e+01,2.955582e+00,236601
dnose2ell_angle_min20to20_flymale_frameany,4.812257e+01,2.066731e+00,242453
dnose2ell_angle_min30to30_flyany_frameany,3.718169e+01,2.713803e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.617139e+01,2.588084e+00,236601
dnose2ell_angle_min30to30_flymale_frameany,3.818703e+01,1.881896e+00,242453
dnose2ell_flyany_frameany,9.398657e+00,-2.920571e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.286178e+00,-1.856923e+00,449
dnose2ell_flyany_framebodyturn,1.093196e+01,7.506226e-01,2128
dnose2ell_flyany_framebodyturnstart,1.067195e+01,3.283206e-01,862
dnose2ell_flyany_framecrabwalkallstart,9.548590e+00,-2.575143e+00,3053
dnose2ell_flyany_framecrabwalkextreme,9.395831e+00,3.241128e+00,675
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.089524e+01,-3.668775e-01,200
dnose2ell_flyany_framenearwall,8.769916e+00,-2.894727e+00,347231
dnose2ell_flyany_framepivotcenter,7.415817e+00,-1.511186e+00,296
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.109941e+00,-1.404573e+00,2570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.113785e+00,-2.692666e+00,292777
dnose2ell_flyany_frametouch,1.108096e+00,-1.703628e-01,10480
dnose2ell_flyany_framewalk,1.147647e+01,3.262145e-01,78806
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.679998e+00,-4.304846e+00,168819
dnose2ell_flyfemale_frameany,9.323389e+00,-2.776346e+00,236601
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.463107e+00,-2.549073e+00,242453
dnose2ell_flymale_framechase,1.521024e+00,-1.928001e+00,269
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031773e+01,-2.885532e+00,479320
dnose2tail_flyany_framemove,1.078090e+01,-1.590700e+00,186543
dnose2tail_flyfemale_frameany,1.020166e+01,-2.843522e+00,236601
dnose2tail_flymale_frameany,1.042206e+01,-2.399674e+00,242453
dnwingsdetected_flyany_frameany,-1.898434e-04,-2.478356e+00,479300
dnwingsdetected_flyfemale_frameany,2.563973e-04,-2.749463e-01,236591
dnwingsdetected_flymale_frameany,-5.004170e-04,-3.668585e-01,242443
dphi_flyany_framemove,4.952521e-02,1.146981e+00,186523
dphi_flyfemale_framemove,-2.677039e-02,-6.777096e-01,89632
dphi_flymale_framemove,1.188845e-01,2.302926e+00,96767
dtheta_flyany_frameany,-9.351183e-03,-1.041861e+00,479300
dtheta_flyfemale_frameany,-1.263792e-02,-1.196358e+00,236591
dtheta_flymale_frameany,-6.092157e-03,-3.978047e-01,242443
du_cor_flyany_frameany,2.909871e+00,-3.777926e+00,479300
du_cor_flyfemale_frameany,2.690594e+00,-3.554609e+00,236591
du_cor_flymale_frameany,3.124439e+00,-3.473209e+00,242443
du_ctr_flyany_frameany,3.108226e+00,-3.835323e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.411614e+00,7.781779e-01,2022
du_ctr_flyany_framebodyturn,4.498793e+00,-2.956045e+00,2128
du_ctr_flyany_framecrabwalkall,8.842417e+00,-2.723901e+00,27326
du_ctr_flyany_framecrabwalkextreme,1.115194e+00,9.729971e-01,675
du_ctr_flyany_framejump,2.735018e+01,-1.702040e+00,531
du_ctr_flyany_framemove,7.859616e+00,-2.714446e+00,186523
du_ctr_flyany_framenearfly,2.706260e+00,-3.971143e+00,200471
du_ctr_flyany_framenearwall,3.642851e+00,-4.102816e+00,347214
du_ctr_flyany_framenotnearfly_notnearwall,1.818394e+00,-1.698657e+00,97557
du_ctr_flyany_framepivotcenter,5.155993e-01,9.126249e-01,296
du_ctr_flyany_framerighting,2.936907e+00,-2.227214e+00,1262
du_ctr_flyany_framestop,7.227067e-02,-1.999295e+00,292777
du_ctr_flyany_frametouch,1.272765e+00,-3.761052e+00,10480
du_ctr_flyany_framewalk,1.442825e+01,-1.126581e+00,78806
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
