field,value,zscore,nflyframes
a_mm_flyany_frameany,5.914814e-01,-4.265441e+00,479440
a_mm_flyfemale_frameany,6.302472e-01,-4.160313e+00,229437
a_mm_flymale_frameany,5.557883e-01,-3.887636e+00,248453
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.835436e-01,-2.211310e+00,325
absangle2wall_flyany_framebodyturnstart,1.224196e+00,3.683763e+00,1113
absangle2wall_flyany_framecrabwalkall,1.107250e+00,-3.519586e+00,58032
absangle2wall_flyany_framecrabwalkextreme,9.213332e-01,-3.726305e+00,1489
absangle2wall_flyany_framejump,1.809954e+00,2.061385e+00,226
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309644e+00,-2.247405e+00,312005
absangle2wall_flyany_framenearwall,1.358965e+00,-1.179697e+00,369335
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.479453e-01,-1.744818e+00,2269
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.810680e+00,3.398547e+00,167435
absangle2wall_flyany_frametouch,1.390071e+00,-1.671957e+00,9353
absangle2wall_flyany_framewalk,1.405629e+00,2.881630e+00,156773
absangle2wall_flyany_framewinggrooming,1.831352e+00,3.626982e+00,35608
absangle2wall_flyfemale_framenearwall,1.355655e+00,-1.283764e+00,158541
absangle2wall_flymale_framenearwall,1.361881e+00,-9.150364e-01,209351
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522138e+00,1.369656e+00,450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442850e+00,1.829103e-01,2093
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.229744e+00,1.383068e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576813e+00,1.330563e+00,166459
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513474e+00,3.502701e+00,947
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572391e+00,1.017652e+00,53783
absanglefrom1to2_nose2ell_flyany_frametouch,7.295128e-01,4.991233e-01,9353
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549699e+00,-7.468076e-01,73752
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.536713e-01,-3.888479e-01,4122
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.313909e-01,-9.773992e-01,1977
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608135e+00,1.993467e+00,92013
absanglefrom1to2_nose2ell_flymale_frametouch,6.997677e-01,5.559048e-01,5176
absanglefrom1to2_nose2ell_flymale_framewingextension,1.038565e+00,8.717874e-01,308
absdangle2wall_flyany_framenearwall,1.378589e+00,-2.284137e+00,369317
absdangle2wall_flyfemale_framenearwall,1.467725e+00,-1.523198e+00,158534
absdangle2wall_flymale_framenearwall,1.288539e+00,-2.751812e+00,209340
absdtheta_flyany_frameany,1.233646e+00,-2.600197e+00,479420
absdtheta_flyany_framebackup,2.219081e+00,-1.164263e+00,1418
absdtheta_flyany_framebodyturn,4.875174e+00,-3.383948e+00,2650
absdtheta_flyany_framecrabwalkall,1.428706e+00,-3.091504e+00,58029
absdtheta_flyany_framecrabwalkextreme,1.623902e+00,-1.600374e+00,1489
absdtheta_flyany_framemove,1.678203e+00,-3.433027e+00,311985
absdtheta_flyany_framenearfly,1.306184e+00,-2.571355e+00,166455
absdtheta_flyany_framenearwall,1.376942e+00,-2.269422e+00,369317
absdtheta_flyany_framenotnearfly_notnearwall,7.661202e-01,-2.281368e+00,92802
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.606116e+00,-2.935696e+00,8468
absdtheta_flyany_framerighting,8.886697e+00,-4.395906e-01,668
absdtheta_flyany_framestop,4.124536e-01,-2.475064e-01,167435
absdtheta_flyany_frametouch,1.511667e+00,-2.193741e+00,9353
absdtheta_flyany_framewalk,1.375321e+00,-3.054660e+00,156773
absdtheta_flyany_framewingextension,9.707640e-01,-1.618511e+00,372
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.662464e-01,-1.932214e+00,35608
absdtheta_flyfemale_frameany,1.268140e+00,-1.937061e+00,229429
absdtheta_flymale_frameany,1.200067e+00,-2.953116e+00,248441
absdtheta_flymale_framechase,1.459265e+00,-1.490548e+00,1977
absdv_cor_flyany_frameany,1.605436e+00,-2.707980e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.176399e+00,-2.257140e+00,1418
absdv_cor_flyany_framebodyturn,2.362796e+00,-2.294476e+00,2650
absdv_cor_flyany_framecrabwalkall,4.623215e+00,-3.647737e+00,58029
absdv_cor_flyany_framecrabwalkextreme,4.319037e+00,-9.294635e-01,1489
absdv_cor_flyany_framejump,1.457066e+01,-1.029357e+00,226
absdv_cor_flyany_framemove,2.403938e+00,-3.415374e+00,311985
absdv_cor_flyany_framenearfly,1.493731e+00,-2.461687e+00,166455
absdv_cor_flyany_framenearwall,1.841449e+00,-2.579368e+00,369317
absdv_cor_flyany_framenotnearfly_notnearwall,7.784555e-01,-1.526403e+00,92802
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.882770e+00,-2.423409e+00,8468
absdv_cor_flyany_framerighting,5.567934e+00,-1.734386e+00,668
absdv_cor_flyany_framestop,1.448772e-01,-1.087059e+00,167435
absdv_cor_flyany_frametouch,1.602192e+00,-1.269813e+00,9353
absdv_cor_flyany_framewalk,2.757886e+00,-3.842825e+00,156773
absdv_cor_flyany_framewingextension,3.643351e-01,-2.296695e+00,372
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225294e-01,-3.187786e+00,35608
absdv_cor_flyfemale_frameany,1.408483e+00,-2.811962e+00,229429
absdv_cor_flymale_frameany,1.790828e+00,-2.233548e+00,248441
absdv_cor_flymale_framechase,1.748275e+00,-2.423837e+00,1977
absphidiff_nose2ell_flyany_framenearfly,1.598872e+00,-1.022886e+00,166455
absphidiff_nose2ell_flyany_frametouch,1.514751e+00,-1.909622e+00,9353
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614023e+00,-1.144733e+00,73752
absphidiff_nose2ell_flyfemale_frametouch,1.540768e+00,-2.733447e+00,4122
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.480085e-01,5.014644e-01,1977
absphidiff_nose2ell_flymale_framenearfly,1.584346e+00,-9.210447e-01,92009
absphidiff_nose2ell_flymale_frametouch,1.491083e+00,-9.650509e-01,5176
absphidiff_nose2ell_flymale_framewingextension,1.307445e+00,-1.394463e-01,308
abssmoothdtheta_flyany_frameany,9.121271e-01,-2.891619e+00,479420
abssmoothdtheta_flyfemale_frameany,9.499664e-01,-2.332547e+00,229429
abssmoothdtheta_flymale_frameany,8.755356e-01,-3.081685e+00,248441
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656143e+00,-8.426156e-01,2093
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718276e+00,-2.244518e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.581817e+00,-8.964452e-01,166459
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530213e+00,-2.781398e+00,947
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518863e+00,-8.727991e-01,53783
absthetadiff_nose2ell_flyany_frametouch,1.778236e+00,-3.686928e-01,9353
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634993e+00,-5.406631e-01,73752
absthetadiff_nose2ell_flyfemale_frametouch,1.829475e+00,-1.273446e+00,4122
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.979016e-01,-1.738897e+00,1977
absthetadiff_nose2ell_flymale_framenearfly,1.529612e+00,-1.214618e+00,92013
absthetadiff_nose2ell_flymale_frametouch,1.734887e+00,7.098398e-02,5176
absthetadiff_nose2ell_flymale_framewingextension,9.492218e-01,-4.296446e-01,308
absyaw_flyany_framemove,5.498522e-01,4.177622e-01,312005
absyaw_flyfemale_framemove,5.729131e-01,7.561892e-01,144688
absyaw_flymale_framemove,5.226080e-01,2.809143e-02,166368
accmag_flyany_frameany,1.013065e+02,-2.308818e+00,479420
accmag_flyfemale_frameany,1.050156e+02,-1.686476e+00,229429
accmag_flymale_frameany,9.787523e+01,-2.756762e+00,248441
angle_biggest_wing_flyany_frameany,3.650137e-02,4.345991e-01,479440
angle_biggest_wing_flyany_framewingextension,6.937802e-01,-3.018721e-02,372
angle_biggest_wing_flyfemale_frameany,4.443114e-02,1.015805e+00,229437
angle_biggest_wing_flymale_frameany,2.914203e-02,-9.732454e-02,248453
angle_smallest_wing_flyany_frameany,1.605443e-02,1.513539e+00,479440
angle_smallest_wing_flyany_framewingextension,4.378461e-02,-2.098040e+00,372
angle_smallest_wing_flyfemale_frameany,1.570692e-02,1.494708e+00,229437
angle_smallest_wing_flymale_frameany,1.636675e-02,1.024667e+00,248453
angleonclosestfly_flyany_framenearfly,-4.283416e-01,-6.923578e-01,166459
angleonclosestfly_flyany_framestop_nearfly,-4.564619e-01,-9.604359e-01,53783
angleonclosestfly_flyany_frametouch,-3.356962e-01,5.042238e-01,9353
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.582197e-01,-3.329864e-01,73752
angleonclosestfly_flyfemale_frametouch,-3.763139e-01,1.695976e-01,4122
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.119145e-03,1.117204e-01,1977
angleonclosestfly_flymale_framenearfly,-4.018904e-01,-9.519696e-01,92013
angleonclosestfly_flymale_frametouch,-2.905111e-01,6.340769e-01,5176
angleonclosestfly_flymale_framewingextension,-5.323755e-01,-1.951220e+00,308
anglesub_flyany_frameany,1.672434e-01,-1.837665e+00,479440
anglesub_flyfemale_frameany,1.664964e-01,-1.587750e+00,229437
anglesub_flymale_frameany,1.673516e-01,-1.531806e+00,248453
area_flyany_frameany,1.490417e+00,-3.894393e+00,479440
area_flyfemale_frameany,1.687804e+00,-3.858539e+00,229437
area_flymale_frameany,1.308264e+00,-3.588789e+00,248453
area_inmost_wing_flyany_frameany,8.667963e-01,-8.216614e-01,479440
area_inmost_wing_flyany_framewingextension,5.365961e-01,-3.575753e+00,372
area_inmost_wing_flyany_framewinggrooming,4.171387e-01,1.694259e+00,35608
area_inmost_wing_flyfemale_frameany,9.172287e-01,-4.740708e-01,229437
area_inmost_wing_flymale_frameany,8.200296e-01,-1.068193e+00,248453
area_outmost_wing_flyany_frameany,9.188063e-01,-1.098779e+00,479440
area_outmost_wing_flyany_framewingextension,1.176129e+00,-1.457749e+00,372
area_outmost_wing_flyany_framewinggrooming,8.017675e-01,-3.160682e+00,35608
area_outmost_wing_flyfemale_frameany,9.947653e-01,-4.901903e-01,229437
area_outmost_wing_flymale_frameany,8.485345e-01,-1.608097e+00,248453
arena_angle_flyany_frameany,3.802263e-01,4.809610e+00,479440
b_mm_flyany_frameany,1.995259e-01,-3.682706e+00,479440
b_mm_flyfemale_frameany,2.130020e-01,-3.788357e+00,229437
b_mm_flymale_frameany,1.870536e-01,-3.249507e+00,248453
boutfreq_flyany_framebackup,6.841315e-04,-1.566942e+00,479440
boutfreq_flyany_framebodyturn,2.321458e-03,-3.305604e+00,479440
boutfreq_flyany_framecrabwalkall,1.182004e-02,-7.138453e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.363925e-04,-6.117010e-01,479440
boutfreq_flyany_framejump,2.356916e-04,-3.005971e+00,479440
boutfreq_flyany_framepivotcenter,9.594527e-05,-1.056962e+00,479440
boutfreq_flyany_framepivottail,4.734690e-03,-1.515199e+00,479440
boutfreq_flyany_framerighting,8.968797e-05,-3.038292e+00,479440
boutfreq_flyany_framestop,1.203279e-02,-1.543516e+00,479440
boutfreq_flyany_frametouch,3.520774e-03,-2.066284e+00,479440
boutfreq_flyany_framewalk,2.188595e-02,1.000953e+00,479440
boutfreq_flyany_framewingextension,1.439179e-04,-5.718011e-01,479440
boutfreq_flyany_framewingflick,9.594527e-05,-1.385727e-03,479440
boutfreq_flyany_framewinggrooming,1.378692e-03,9.889300e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.610040e-05,-4.164924e-01,248441
boutfreq_flymale_framechase,8.009950e-04,-7.912013e-01,248441
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,248441
corfrac_maj_flyany_frameany,-1.217974e-01,1.092950e+00,479420
corfrac_maj_flyany_framebackup,-2.292024e-01,-5.642056e-01,1418
corfrac_maj_flyany_framebodyturn,-7.618572e-01,-2.106717e+00,2650
corfrac_maj_flyany_framecrabwalkall,-2.945408e-01,6.178033e-01,58029
corfrac_maj_flyany_framecrabwalkextreme,-5.220262e-01,-3.007154e-01,1489
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.077553e-01,-1.640764e+00,8468
corfrac_maj_flyfemale_frameany,-1.217243e-01,1.251424e+00,229429
corfrac_maj_flymale_frameany,-1.210509e-01,8.008477e-01,248441
da_flyany_frameany,-5.644795e-06,4.552296e-01,479420
da_flyfemale_frameany,-1.798318e-04,-3.263236e+00,229429
da_flymale_frameany,1.112935e-04,2.290823e+00,248441
dangle2wall_flyany_framenearwall,4.623917e-02,9.843252e-01,369317
dangle2wall_flyfemale_framenearwall,7.348259e-02,1.829801e+00,158534
dangle2wall_flymale_framenearwall,2.393269e-02,-4.076843e-02,209340
dangle_biggest_wing_flyany_frameany,-4.493431e-03,-2.025905e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.639483e-03,-8.692438e-01,229429
dangle_biggest_wing_flymale_frameany,-1.155307e-03,3.923254e-01,248441
dangle_smallest_wing_flyany_frameany,4.296099e-03,1.862947e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.697725e-03,8.548223e-01,229429
dangle_smallest_wing_flymale_frameany,6.142905e-04,-4.144965e-01,248441
danglesub_flyany_framemove,-1.105925e-02,2.520699e+00,311985
danglesub_flyany_framenearfly,-6.977839e-02,2.474068e+00,166455
danglesub_flyfemale_framenearfly,-7.300896e-02,2.202369e+00,73752
danglesub_flymale_framenearfly,-6.692245e-02,2.476957e+00,92009
darea_flyany_frameany,-5.341055e-05,-1.584007e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.007873e-01,3.516138e+00,1418
darea_flyany_framebodyturn,8.664390e-02,3.855012e+00,2650
darea_flyany_framechase,7.557228e-02,1.427163e+00,2066
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.408513e-03,1.605006e+00,58029
darea_flyany_framecrabwalkextreme,-2.655465e-03,7.648460e-01,1489
darea_flyany_framejump,1.368990e-01,1.531362e+00,226
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.979945e-02,3.243380e+00,8468
darea_flyany_framerighting,2.140264e-01,2.026997e+00,668
darea_flyany_framestop,-1.763399e-02,4.964062e-01,167435
darea_flyany_frametouch,-9.653723e-02,-3.052377e-01,9353
darea_flyany_framewalk,1.759444e-02,-1.331630e+00,156773
darea_flyany_framewingextension,-2.425023e-02,-1.786037e-01,372
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.433571e-02,-1.098816e+00,35608
darea_flyfemale_frameany,-8.513024e-04,-2.894215e+00,229429
darea_flymale_frameany,5.461838e-04,1.736583e+00,248441
darea_inmost_wing_flyany_frameany,1.014046e-01,4.565594e-01,479420
darea_inmost_wing_flyfemale_frameany,1.503621e-01,2.029810e+00,229429
darea_inmost_wing_flymale_frameany,5.669371e-02,-1.093656e+00,248441
darea_outmost_wing_flyany_frameany,-1.013093e-01,-4.569818e-01,479420
darea_outmost_wing_flyany_framewingextension,-5.072195e-01,4.348563e-01,372
darea_outmost_wing_flyfemale_frameany,-1.482795e-01,-1.969692e+00,229429
darea_outmost_wing_flymale_frameany,-5.770520e-02,1.059209e+00,248441
db_flyany_frameany,-4.769093e-06,-2.823942e+00,479420
db_flyfemale_frameany,-5.024579e-05,-2.645521e+00,229429
db_flymale_frameany,3.445684e-05,1.322677e+00,248441
dcenter_flyany_frameany,1.157694e+01,7.570513e-01,479440
dcenter_flyany_framebackupstart,1.008113e+01,3.686480e+00,327
dcenter_flyany_framebodyturn,1.117550e+01,4.232106e-01,2650
dcenter_flyany_framebodyturnstart,1.114104e+01,7.211946e-01,1113
dcenter_flyany_framecrabwalkallstart,1.125804e+01,-2.520274e-01,5666
dcenter_flyany_framecrabwalkextreme,8.534907e+00,7.079607e-01,1489
dcenter_flyany_framecrabwalkextremestart,8.909553e+00,1.243442e+00,401
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148034e+01,7.903403e-01,312005
dcenter_flyany_framenearwall,1.048063e+01,7.243913e-02,369335
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094539e+01,2.989172e+00,2269
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168339e+01,4.679087e-01,167435
dcenter_flyany_frametouch,2.864529e+00,-1.853966e+00,9353
dcenter_flyany_framewalk,1.277687e+01,1.629867e+00,156773
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.405781e+01,-5.872591e-01,35608
dcenter_flyfemale_frameany,1.176311e+01,1.045778e+00,229437
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142055e+01,4.462239e-01,248453
dcenter_flymale_framewingextension,6.957590e+00,-2.915351e-02,308
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.213677e-01,-2.355170e+00,311985
ddcenter_flyany_framenearfly,2.885853e-01,-2.755866e+00,166455
ddcenter_flyfemale_framenearfly,2.770660e-01,-2.708752e+00,73752
ddcenter_flymale_framenearfly,3.009098e-01,-2.694339e+00,92009
ddell2nose_flyany_framenearfly,9.109498e-01,-2.489920e+00,166455
ddell2nose_flyfemale_framenearfly,9.210479e-01,-2.168272e+00,73752
ddell2nose_flymale_framenearfly,9.092199e-01,-2.708860e+00,92009
ddist2wall_flyany_framenearwall,1.322362e-02,-2.001219e+00,369317
ddist2wall_flyfemale_framenearwall,5.686400e-04,-4.150121e+00,158534
ddist2wall_flymale_framenearwall,1.439763e-02,-1.129938e+00,209340
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.130299e-01,-2.596980e+00,166455
ddnose2ell_flyfemale_framenearfly,9.276731e-01,-2.459386e+00,73752
ddnose2ell_flymale_framechase,-5.216977e-01,1.425092e+00,1977
ddnose2ell_flymale_framenearfly,9.050023e-01,-2.540212e+00,92009
decc_flyany_frameany,-4.649656e-06,-2.286184e+00,479420
decc_flyfemale_frameany,2.035909e-05,1.470211e+00,229429
decc_flymale_frameany,-6.107001e-06,-1.518871e+00,248441
dell2nose_flyany_frameany,1.074164e+01,9.397396e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089147e+01,1.313409e+00,229437
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061808e+01,5.255374e-01,248453
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.252282e+01,1.303745e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.859968e+00,-3.090728e-01,327
dist2wall_flyany_framebodyturnstart,8.333779e+00,1.585566e+00,1113
dist2wall_flyany_framecrabwalkall,6.995656e+00,8.614997e-01,58032
dist2wall_flyany_framecrabwalkextreme,7.659077e+00,-1.158146e+00,1489
dist2wall_flyany_framejump,1.954601e+01,4.070863e-01,226
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.016781e+01,1.406447e+00,312005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.045769e+00,1.523751e+00,2269
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680839e+01,1.260284e+00,167435
dist2wall_flyany_frametouch,8.799578e+00,2.126176e-01,9353
dist2wall_flyany_framewalk,1.172530e+01,3.455521e+00,156773
dist2wall_flyany_framewinggrooming,2.286840e+01,1.077901e+00,35608
dist2wall_flyfemale_frameany,1.431472e+01,2.148836e+00,229437
dist2wall_flymale_frameany,1.087545e+01,3.780381e-01,248453
dmax_wing_angle_flyany_frameany,4.874325e-03,-7.236723e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.169213e-01,1.221772e+00,372
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.452591e-04,-1.193160e+00,229429
dmax_wing_angle_flymale_frameany,9.327850e-03,-5.378428e-02,248441
dmax_wing_area_flyany_frameany,-3.109296e-01,1.412026e+00,479420
dmax_wing_area_flyany_framewingextension,-7.251499e-01,1.236550e-01,372
dmax_wing_area_flyfemale_frameany,-4.018205e-01,-7.675671e-02,229429
dmax_wing_area_flymale_frameany,-2.265755e-01,2.187659e+00,248441
dmin_wing_angle_flyany_frameany,-5.071657e-03,6.946891e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.440081e-01,3.834451e-01,372
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.870173e-04,1.174717e+00,229429
dmin_wing_angle_flymale_frameany,-9.868866e-03,2.344785e-02,248441
dmin_wing_area_flyany_frameany,3.110249e-01,-1.412232e+00,479420
dmin_wing_area_flyany_framewingextension,2.265513e-01,-8.081801e-01,372
dmin_wing_area_flyfemale_frameany,4.039031e-01,1.080837e-01,229429
dmin_wing_area_flymale_frameany,2.255640e-01,-2.202038e+00,248441
dnose2ell_angle_30tomin30_flyany_frameany,1.131950e+01,8.908289e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152508e+01,1.144053e+00,229437
dnose2ell_angle_30tomin30_flymale_frameany,1.114567e+01,5.855845e-01,248453
dnose2ell_angle_min20to20_flyany_frameany,4.234536e+01,1.552168e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.885905e+01,-2.565943e-01,229437
dnose2ell_angle_min20to20_flymale_frameany,4.566597e+01,2.447561e+00,248453
dnose2ell_angle_min30to30_flyany_frameany,3.423304e+01,1.647485e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.190849e+01,3.041351e-02,229437
dnose2ell_angle_min30to30_flymale_frameany,3.645942e+01,2.395632e+00,248453
dnose2ell_flyany_frameany,1.076320e+01,1.023353e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.354410e+00,3.795523e+00,327
dnose2ell_flyany_framebodyturn,1.034641e+01,5.892704e-01,2650
dnose2ell_flyany_framebodyturnstart,1.031396e+01,8.790956e-01,1113
dnose2ell_flyany_framecrabwalkallstart,1.041399e+01,-4.847563e-02,5666
dnose2ell_flyany_framecrabwalkextreme,7.646325e+00,9.670394e-01,1489
dnose2ell_flyany_framecrabwalkextremestart,7.995710e+00,1.511293e+00,401
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.632003e+00,3.907654e-01,369335
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019883e+01,3.274160e+00,2269
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088399e+01,6.558768e-01,167435
dnose2ell_flyany_frametouch,1.211537e+00,2.080079e+00,9353
dnose2ell_flyany_framewalk,1.195044e+01,1.806795e+00,156773
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332118e+01,-4.462522e-01,35608
dnose2ell_flyfemale_frameany,1.091992e+01,1.170231e+00,229437
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063516e+01,7.800537e-01,248453
dnose2ell_flymale_framechase,2.100789e+00,-3.619265e-01,1977
dnose2ell_flymale_framewingextension,5.568674e+00,1.622581e-01,308
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158378e+01,8.622506e-01,479440
dnose2tail_flyany_framemove,1.149008e+01,9.273416e-01,312005
dnose2tail_flyfemale_frameany,1.171991e+01,9.421268e-01,229437
dnose2tail_flymale_frameany,1.147525e+01,6.873858e-01,248453
dnwingsdetected_flyany_frameany,-3.163288e-04,-5.075537e+00,479420
dnwingsdetected_flyfemale_frameany,2.644031e-04,2.387954e-01,229429
dnwingsdetected_flymale_frameany,-9.766783e-04,-2.596830e+00,248441
dphi_flyany_framemove,1.082794e-01,2.801459e+00,311985
dphi_flyfemale_framemove,1.632420e-01,2.854140e+00,144680
dphi_flymale_framemove,6.910449e-02,1.635905e+00,166356
dtheta_flyany_frameany,1.786772e-02,2.206047e+00,479420
dtheta_flyfemale_frameany,1.238281e-02,9.634576e-01,229429
dtheta_flymale_frameany,2.416970e-02,2.384734e+00,248441
du_cor_flyany_frameany,5.431442e+00,-2.498632e+00,479420
du_cor_flyfemale_frameany,5.076079e+00,-2.442346e+00,229429
du_cor_flymale_frameany,5.780751e+00,-2.194148e+00,248441
du_ctr_flyany_frameany,5.825956e+00,-2.471437e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.530559e+00,1.762636e+00,1418
du_ctr_flyany_framebodyturn,4.626532e+00,-3.123346e+00,2650
du_ctr_flyany_framecrabwalkall,8.787153e+00,-4.085290e+00,58029
du_ctr_flyany_framecrabwalkextreme,1.051427e+00,2.722882e-01,1489
du_ctr_flyany_framejump,2.760068e+01,-2.540274e+00,226
du_ctr_flyany_framemove,8.901701e+00,-2.764754e+00,311985
du_ctr_flyany_framenearfly,5.007867e+00,-2.586865e+00,166455
du_ctr_flyany_framenearwall,6.066853e+00,-2.772140e+00,369317
du_ctr_flyany_framenotnearfly_notnearwall,5.371445e+00,-5.021774e-01,92802
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.400067e+00,-1.869599e+00,668
du_ctr_flyany_framestop,1.113481e-01,-9.032088e-01,167435
du_ctr_flyany_frametouch,2.347572e+00,8.518038e-01,9353
